createdAt,value
2018-11-14T00:01:24.333Z,2.55
2018-11-14T00:04:28.858Z,1.98
2018-11-14T00:07:32.630Z,2.02
2018-11-14T00:10:37.277Z,2.98
2018-11-14T00:13:41.170Z,1.87
2018-11-14T00:16:46.438Z,1.80
2018-11-14T00:19:51.369Z,1.62
2018-11-14T00:22:55.297Z,3.37
2018-11-14T00:25:59.637Z,2.30
2018-11-14T00:29:05.365Z,3.10
2018-11-14T00:32:09.871Z,1.72
2018-11-14T00:35:14.065Z,1.20
2018-11-14T00:38:18.418Z,3.98
2018-11-14T00:41:22.434Z,1.77
2018-11-14T00:44:27.561Z,2.75
2018-11-14T00:47:33.393Z,4.65
2018-11-14T00:50:37.330Z,1.65
2018-11-14T00:53:41.697Z,1.45
2018-11-14T00:56:46.023Z,1.42
2018-11-14T00:59:50.521Z,2.35
2018-11-14T01:02:55.551Z,1.12
2018-11-14T01:06:00.270Z,2.20
2018-11-14T01:09:07.119Z,1.15
2018-11-14T01:12:11.833Z,3.02
2018-11-14T01:15:18.320Z,1.70
2018-11-14T01:18:22.718Z,2.83
2018-11-14T01:21:27.461Z,0.80
2018-11-14T01:24:33.037Z,2.53
2018-11-14T01:27:37.513Z,1.30
2018-11-14T01:30:41.298Z,1.40
2018-11-14T01:33:45.705Z,1.30
2018-11-14T01:36:50.165Z,1.55
2018-11-14T01:39:55.162Z,2.10
2018-11-14T01:42:59.816Z,2.03
2018-11-14T01:46:06.021Z,3.10
2018-11-14T01:49:10.545Z,1.13
2018-11-14T01:52:14.545Z,2.60
2018-11-14T01:55:19.601Z,1.70
2018-11-14T01:58:24.493Z,1.90
2018-11-14T02:01:30.265Z,1.10
2018-11-14T02:04:34.602Z,2.62
2018-11-14T02:07:39.091Z,1.53
2018-11-14T02:10:42.945Z,1.00
2018-11-14T02:13:47.221Z,3.25
2018-11-14T02:16:51.890Z,3.05
2018-11-14T02:19:56.397Z,2.40
2018-11-14T02:23:00.498Z,1.60
2018-11-14T02:26:05.126Z,2.67
2018-11-14T02:29:10.117Z,1.27
2018-11-14T02:32:14.481Z,1.87
2018-11-14T02:35:18.345Z,2.93
2018-11-14T02:38:24.406Z,1.55
2018-11-14T02:41:29.625Z,1.10
2018-11-14T02:44:34.621Z,1.70
2018-11-14T02:47:38.801Z,2.07
2018-11-14T02:50:44.757Z,1.77
2018-11-14T02:53:49.930Z,1.50
2018-11-14T02:56:53.762Z,2.17
2018-11-14T02:59:58.129Z,1.40
2018-11-14T03:03:03.436Z,2.42
2018-11-14T03:06:08.413Z,1.37
2018-11-14T03:09:12.275Z,2.37
2018-11-14T03:12:16.776Z,2.60
2018-11-14T03:15:22.994Z,2.37
2018-11-14T03:18:27.185Z,2.17
2018-11-14T03:21:31.566Z,3.07
2018-11-14T03:24:35.418Z,2.87
2018-11-14T03:27:39.333Z,2.50
2018-11-14T03:30:43.245Z,2.63
2018-11-14T03:33:48.222Z,3.00
2018-11-14T03:36:52.467Z,3.07
2018-11-14T03:39:58.441Z,2.70
2018-11-14T03:43:03.913Z,2.30
2018-11-14T03:46:08.390Z,1.70
2018-11-14T03:49:12.916Z,1.10
2018-11-14T03:52:17.541Z,2.70
2018-11-14T03:55:21.842Z,1.43
2018-11-14T03:58:26.731Z,1.90
2018-11-14T04:01:31.024Z,1.22
2018-11-14T04:04:35.549Z,1.90
2018-11-14T04:07:40.269Z,2.13
2018-11-14T04:10:44.545Z,1.45
2018-11-14T04:13:48.249Z,1.80
2018-11-14T04:16:52.877Z,2.62
2018-11-14T04:19:57.201Z,2.23
2018-11-14T04:23:01.581Z,1.63
2018-11-14T04:26:05.538Z,1.10
2018-11-14T04:29:10.532Z,2.15
2018-11-14T04:32:14.383Z,3.03
2018-11-14T04:35:20.317Z,1.70
2018-11-14T04:38:25.077Z,1.50
2018-11-14T04:41:30.294Z,1.65
2018-11-14T04:44:35.969Z,2.87
2018-11-14T04:47:39.851Z,1.40
2018-11-14T04:50:44.345Z,1.37
2018-11-14T04:53:48.733Z,1.47
2018-11-14T04:56:53.410Z,2.70
2018-11-14T04:59:58.293Z,1.63
2018-11-14T05:03:03.373Z,1.73
2018-11-14T05:06:08.713Z,1.90
2018-11-14T05:09:13.581Z,1.50
2018-11-14T05:12:18.040Z,1.63
2018-11-14T05:15:23.257Z,1.60
2018-11-14T05:18:27.655Z,1.57
2018-11-14T05:21:32.213Z,1.73
2018-11-14T05:24:37.396Z,1.83
2018-11-14T05:27:42.976Z,1.63
2018-11-14T05:30:47.346Z,2.70
2018-11-14T05:33:51.870Z,2.77
2018-11-14T05:36:57.117Z,1.17
2018-11-14T05:40:02.065Z,1.27
2018-11-14T05:43:06.001Z,2.40
2018-11-14T05:46:09.671Z,1.97
2018-11-14T05:49:15.149Z,1.50
2018-11-14T05:52:19.559Z,1.80
2018-11-14T05:55:24.760Z,1.53
2018-11-14T05:58:29.155Z,1.47
2018-11-14T06:01:33.572Z,1.47
2018-11-14T06:04:37.489Z,1.27
2018-11-14T06:07:41.358Z,1.63
2018-11-14T06:10:45.850Z,2.67
2018-11-14T06:13:49.738Z,1.70
2018-11-14T06:16:53.797Z,1.27
2018-11-14T06:19:57.726Z,1.27
2018-11-14T06:23:02.277Z,1.40
2018-11-14T06:26:06.204Z,1.23
2018-11-14T06:29:10.049Z,3.10
2018-11-14T06:32:15.022Z,1.53
2018-11-14T06:35:20.977Z,3.22
2018-11-14T06:38:25.745Z,1.87
2018-11-14T06:41:31.612Z,2.13
2018-11-14T06:44:36.616Z,1.30
2018-11-14T06:47:40.785Z,2.70
2018-11-14T06:50:46.149Z,2.27
2018-11-14T06:53:50.649Z,2.20
2018-11-14T06:56:55.090Z,2.02
2018-11-14T06:59:59.117Z,2.67
2018-11-14T07:03:04.407Z,1.60
2018-11-14T07:06:09.670Z,2.67
2018-11-14T07:09:13.601Z,2.52
2018-11-14T07:12:17.981Z,1.30
2018-11-14T07:15:23.441Z,1.97
2018-11-14T07:18:27.350Z,1.52
2018-11-14T07:21:32.429Z,1.30
2018-11-14T07:24:37.432Z,1.37
2018-11-14T07:27:41.334Z,1.20
2018-11-14T07:30:46.431Z,2.75
2018-11-14T07:33:51.158Z,1.10
2018-11-14T07:36:55.593Z,2.42
2018-11-14T07:39:59.554Z,2.30
2018-11-14T07:43:03.483Z,3.45
2018-11-14T07:46:08.341Z,2.20
2018-11-14T07:49:13.021Z,2.33
2018-11-14T07:52:16.834Z,2.17
2018-11-14T07:55:21.521Z,6.83
2018-11-14T07:58:26.193Z,3.08
2018-11-14T08:01:30.102Z,4.55
2018-11-14T08:04:34.664Z,4.07
2018-11-14T08:07:39.351Z,14.10
2018-11-14T08:10:43.277Z,6.15
2018-11-14T08:13:48.516Z,6.17
2018-11-14T08:16:52.381Z,4.83
2018-11-14T08:19:56.445Z,11.68
2018-11-14T08:23:00.870Z,16.80
2018-11-14T08:26:05.767Z,11.57
2018-11-14T08:29:10.419Z,17.37
2018-11-14T08:32:14.825Z,8.90
2018-11-14T08:35:19.753Z,12.78
2018-11-14T08:38:24.617Z,12.68
2018-11-14T08:41:28.865Z,8.07
2018-11-14T08:44:33.782Z,12.28
2018-11-14T08:47:38.718Z,12.93
2018-11-14T08:50:43.161Z,9.40
2018-11-14T08:53:47.721Z,8.23
2018-11-14T08:56:52.670Z,13.80
2018-11-14T08:59:57.955Z,11.28
2018-11-14T09:03:03.000Z,12.68
2018-11-14T09:06:07.412Z,22.98
2018-11-14T09:09:11.681Z,12.20
2018-11-14T09:12:16.971Z,8.43
2018-11-14T09:15:22.677Z,10.35
2018-11-14T09:18:27.499Z,10.50
2018-11-14T09:21:32.197Z,14.07
2018-11-14T09:24:37.029Z,11.10
2018-11-14T09:27:41.293Z,14.68
2018-11-14T09:30:45.289Z,7.37
2018-11-14T09:33:50.576Z,8.13
2018-11-14T09:36:54.517Z,13.10
2018-11-14T09:40:00.066Z,11.12
2018-11-14T09:43:04.808Z,10.58
2018-11-14T09:46:09.545Z,7.55
2018-11-14T09:49:14.470Z,9.78
2018-11-14T09:52:18.949Z,11.53
2018-11-14T09:55:23.449Z,8.08
2018-11-14T09:58:28.146Z,11.60
2018-11-14T10:01:32.642Z,7.28
2018-11-14T10:04:36.993Z,8.95
2018-11-14T10:07:40.977Z,7.97
2018-11-14T10:10:46.460Z,6.12
2018-11-14T10:13:52.045Z,11.10
2018-11-14T10:16:56.842Z,6.17
2018-11-14T10:20:02.393Z,8.38
2018-11-14T10:23:06.405Z,11.00
2018-11-14T10:26:11.573Z,10.28
2018-11-14T10:29:15.565Z,11.10
2018-11-14T10:32:19.474Z,11.03
2018-11-14T10:35:24.722Z,12.85
2018-11-14T10:38:30.062Z,13.90
2018-11-14T10:41:34.536Z,40.88
2018-11-14T10:44:39.229Z,80.10
2018-11-14T10:47:43.593Z,92.27
2018-11-14T10:50:48.126Z,114.25
2018-11-14T10:53:53.267Z,130.95
2018-11-14T10:56:57.610Z,112.22
2018-11-14T11:00:02.145Z,112.60
2018-11-14T11:04:15.061Z,110.92
2018-11-14T11:07:24.658Z,104.58
2018-11-14T11:10:34.394Z,100.18
2018-11-14T11:14:13.198Z,95.12
2018-11-14T11:18:24.614Z,93.03
2018-11-14T11:21:29.045Z,84.17
2018-11-14T11:24:34.376Z,81.15
2018-11-14T11:27:38.642Z,75.47
2018-11-14T11:30:43.314Z,69.32
2018-11-14T11:33:47.854Z,65.62
2018-11-14T11:36:52.701Z,67.12
2018-11-14T11:39:57.788Z,70.25
2018-11-14T11:43:02.886Z,62.78
2018-11-14T11:46:06.916Z,62.15
2018-11-14T11:49:11.753Z,54.35
2018-11-14T11:52:16.521Z,61.75
2018-11-14T11:55:21.085Z,51.68
2018-11-14T11:58:25.421Z,47.85
2018-11-14T12:01:29.970Z,46.80
2018-11-14T12:04:34.683Z,44.98
2018-11-14T12:07:39.063Z,38.40
2018-11-14T12:10:43.823Z,36.83
2018-11-14T12:13:47.929Z,38.05
2018-11-14T12:16:51.969Z,33.80
2018-11-14T12:19:55.749Z,31.52
2018-11-14T12:22:59.778Z,30.77
2018-11-14T12:26:04.692Z,28.65
2018-11-14T12:29:09.521Z,29.10
2018-11-14T12:32:13.699Z,34.80
2018-11-14T12:35:18.434Z,31.02
2018-11-14T12:38:23.577Z,28.67
2018-11-14T12:41:27.425Z,26.35
2018-11-14T12:44:32.017Z,26.17
2018-11-14T12:47:36.472Z,25.70
2018-11-14T12:50:40.836Z,28.83
2018-11-14T12:53:45.228Z,28.23
2018-11-14T12:56:49.753Z,22.90
2018-11-14T12:59:53.914Z,29.30
2018-11-14T13:02:57.669Z,19.70
2018-11-14T13:06:02.714Z,25.25
2018-11-14T13:09:08.937Z,19.75
2018-11-14T13:12:13.305Z,17.98
2018-11-14T13:15:19.014Z,18.40
2018-11-14T13:18:23.174Z,23.00
2018-11-14T13:21:29.146Z,21.07
2018-11-14T13:24:33.458Z,16.77
2018-11-14T13:27:38.145Z,18.40
2018-11-14T13:30:44.061Z,19.52
2018-11-14T13:33:47.849Z,20.40
2018-11-14T13:36:53.045Z,19.77
2018-11-14T13:39:57.008Z,20.00
2018-11-14T13:43:00.955Z,19.23
2018-11-14T13:46:05.685Z,18.32
2018-11-14T13:49:10.234Z,18.87
2018-11-14T13:52:14.412Z,18.73
2018-11-14T13:55:19.437Z,16.93
2018-11-14T13:58:23.757Z,16.57
2018-11-14T14:01:28.274Z,16.25
2018-11-14T14:04:32.762Z,16.30
2018-11-14T14:07:37.385Z,13.32
2018-11-14T14:10:41.965Z,12.58
2018-11-14T14:13:51.528Z,14.25
2018-11-14T14:16:55.417Z,18.65
2018-11-14T14:19:59.337Z,20.10
2018-11-14T14:23:04.017Z,18.55
2018-11-14T14:26:08.790Z,19.77
2018-11-14T14:29:14.445Z,18.65
2018-11-14T14:32:18.997Z,17.73
2018-11-14T14:35:23.856Z,16.67
2018-11-14T14:38:28.761Z,18.27
2018-11-14T14:41:33.172Z,15.93
2018-11-14T14:44:38.417Z,16.42
2018-11-14T14:47:43.052Z,13.80
2018-11-14T14:50:46.949Z,14.55
2018-11-14T14:53:51.426Z,12.30
2018-11-14T14:56:55.404Z,13.88
2018-11-14T15:00:00.638Z,12.70
2018-11-14T15:03:04.966Z,11.85
2018-11-14T15:06:09.337Z,12.58
2018-11-14T15:09:13.832Z,12.13
2018-11-14T15:12:18.158Z,11.03
2018-11-14T15:15:22.962Z,12.78
2018-11-14T15:18:27.481Z,13.55
2018-11-14T15:21:31.737Z,11.30
2018-11-14T15:24:35.513Z,10.40
2018-11-14T15:27:40.794Z,14.03
2018-11-14T15:30:45.490Z,13.48
2018-11-14T15:33:51.572Z,10.43
2018-11-14T15:36:56.533Z,8.53
2018-11-14T15:40:01.586Z,9.68
2018-11-14T15:43:05.637Z,9.23
2018-11-14T15:46:10.005Z,8.55
2018-11-14T15:49:14.989Z,10.58
2018-11-14T15:52:19.453Z,11.00
2018-11-14T15:55:23.930Z,7.42
2018-11-14T15:58:28.333Z,8.50
2018-11-14T16:01:34.215Z,8.20
2018-11-14T16:04:39.262Z,8.53
2018-11-14T16:07:44.052Z,7.53
2018-11-14T16:10:48.046Z,7.53
2018-11-14T16:13:57.142Z,10.58
2018-11-14T16:17:01.689Z,9.03
2018-11-14T16:20:06.717Z,7.80
2018-11-14T16:23:12.218Z,8.30
2018-11-14T16:26:16.641Z,6.35
2018-11-14T16:29:21.326Z,8.13
2018-11-14T16:32:25.873Z,8.30
2018-11-14T16:35:31.262Z,8.65
2018-11-14T16:38:35.717Z,7.47
2018-11-14T16:41:40.378Z,6.78
2018-11-14T16:44:44.726Z,6.85
2018-11-14T16:47:48.853Z,7.12
2018-11-14T16:50:53.333Z,7.55
2018-11-14T16:53:57.868Z,8.98
2018-11-14T16:57:02.245Z,6.10
2018-11-14T17:00:09.525Z,6.70
2018-11-14T17:03:14.757Z,6.60
2018-11-14T17:06:19.297Z,5.58
2018-11-14T17:09:23.230Z,7.00
2018-11-14T17:12:27.689Z,6.20
2018-11-14T17:15:32.085Z,5.97
2018-11-14T17:18:36.549Z,5.35
2018-11-14T17:21:40.974Z,5.95
2018-11-14T17:24:45.997Z,5.75
2018-11-14T17:27:50.038Z,4.70
2018-11-14T17:30:54.509Z,5.22
2018-11-14T17:33:58.534Z,4.97
2018-11-14T17:37:04.002Z,6.08
2018-11-14T17:40:16.153Z,6.40
2018-11-14T17:43:20.853Z,4.75
2018-11-14T17:46:25.668Z,4.83
2018-11-14T17:49:30.025Z,3.60
2018-11-14T17:52:34.552Z,5.78
2018-11-14T17:55:39.681Z,5.90
2018-11-14T17:58:44.117Z,4.10
2018-11-14T18:01:48.445Z,4.37
2018-11-14T18:04:53.298Z,5.50
2018-11-14T18:07:57.257Z,6.35
2018-11-14T18:11:01.578Z,4.78
2018-11-14T18:14:05.565Z,3.87
2018-11-14T18:17:09.345Z,4.53
2018-11-14T18:20:15.001Z,5.15
2018-11-14T18:23:20.314Z,4.62
2018-11-14T18:26:24.861Z,4.60
2018-11-14T18:29:29.325Z,4.47
2018-11-14T18:32:34.597Z,4.50
2018-11-14T18:35:38.337Z,3.65
2018-11-14T18:38:42.782Z,5.97
2018-11-14T18:41:47.281Z,5.10
2018-11-14T18:44:52.145Z,4.37
2018-11-14T18:47:57.373Z,3.72
2018-11-14T18:51:01.769Z,5.83
2018-11-14T18:54:05.946Z,3.65
2018-11-14T18:57:10.296Z,4.10
2018-11-14T19:00:17.097Z,5.28
2018-11-14T19:03:21.964Z,4.50
2018-11-14T19:06:25.769Z,3.95
2018-11-14T19:09:30.388Z,4.03
2018-11-14T19:12:35.702Z,3.77
2018-11-14T19:15:39.989Z,3.12
2018-11-14T19:18:44.018Z,3.05
2018-11-14T19:21:48.273Z,3.20
2018-11-14T19:24:53.478Z,3.20
2018-11-14T19:27:57.425Z,4.97
2018-11-14T19:31:02.004Z,3.85
2018-11-14T19:34:06.969Z,4.90
2018-11-14T19:37:10.864Z,5.95
2018-11-14T19:40:18.015Z,4.22
2018-11-14T19:43:22.538Z,3.58
2018-11-14T19:46:27.581Z,11.25
2018-11-14T19:49:31.574Z,9.05
2018-11-14T19:52:36.437Z,8.48
2018-11-14T19:55:40.340Z,9.33
2018-11-14T19:58:45.325Z,12.98
2018-11-14T20:01:49.202Z,6.45
2018-11-14T20:04:54.685Z,7.60
2018-11-14T20:07:59.241Z,9.95
2018-11-14T20:11:04.045Z,8.75
2018-11-14T20:14:10.086Z,4.17
2018-11-14T20:17:14.815Z,9.80
2018-11-14T20:20:21.173Z,6.55
2018-11-14T20:23:26.713Z,8.10
2018-11-14T20:26:31.365Z,5.70
2018-11-14T20:29:35.814Z,4.72
2018-11-14T20:32:40.489Z,5.90
2018-11-14T20:35:45.611Z,4.87
2018-11-14T20:38:50.309Z,5.40
2018-11-14T20:41:54.433Z,4.53
2018-11-14T20:44:59.198Z,7.20
2018-11-14T20:48:04.345Z,4.85
2018-11-14T20:51:09.546Z,10.50
2018-11-14T20:54:13.577Z,6.80
2018-11-14T20:57:18.833Z,5.97
2018-11-14T21:00:27.362Z,6.80
2018-11-14T21:03:32.470Z,6.40
2018-11-14T21:06:37.505Z,7.25
2018-11-14T21:09:41.592Z,8.58
2018-11-14T21:12:45.893Z,8.55
2018-11-14T21:15:51.441Z,6.65
2018-11-14T21:18:55.289Z,7.97
2018-11-14T21:21:59.721Z,5.50
2018-11-14T21:25:03.677Z,5.58
2018-11-14T21:28:08.206Z,7.60
2018-11-14T21:31:12.073Z,7.33
2018-11-14T21:34:15.977Z,6.35
2018-11-14T21:37:19.840Z,6.83
2018-11-14T21:40:24.553Z,8.75
2018-11-14T21:43:28.807Z,7.40
2018-11-14T21:46:32.549Z,6.47
2018-11-14T21:49:37.765Z,14.55
2018-11-14T21:52:42.755Z,9.30
2018-11-14T21:55:46.741Z,10.75
2018-11-14T21:58:51.325Z,8.28
2018-11-14T22:01:55.736Z,13.32
2018-11-14T22:04:59.605Z,10.75
2018-11-14T22:08:04.092Z,11.25
2018-11-14T22:11:08.142Z,8.70
2018-11-14T22:14:13.693Z,8.38
2018-11-14T22:17:17.605Z,7.08
2018-11-14T22:20:24.036Z,4.25
2018-11-14T22:23:29.321Z,8.10
2018-11-14T22:26:33.489Z,10.38
2018-11-14T22:29:37.709Z,8.88
2018-11-14T22:32:41.569Z,7.00
2018-11-14T22:35:45.885Z,10.23
2018-11-14T22:38:50.226Z,6.92
2018-11-14T22:41:54.029Z,5.22
2018-11-14T22:44:58.449Z,5.95
2018-11-14T22:48:03.393Z,8.33
2018-11-14T22:51:09.077Z,7.35
2018-11-14T22:54:13.537Z,6.67
2018-11-14T22:57:19.400Z,21.90
2018-11-14T23:00:26.091Z,6.03
2018-11-14T23:03:30.358Z,8.40
2018-11-14T23:06:35.453Z,5.50
2018-11-14T23:09:40.469Z,6.17
2018-11-14T23:12:44.689Z,5.33
2018-11-14T23:15:49.653Z,6.60
2018-11-14T23:18:54.125Z,10.98
2018-11-14T23:21:58.393Z,10.18
2018-11-14T23:25:02.094Z,4.78
2018-11-14T23:28:06.544Z,7.15
2018-11-14T23:31:10.876Z,6.90
2018-11-14T23:34:15.573Z,7.65
2018-11-14T23:37:20.526Z,5.45
2018-11-14T23:40:24.622Z,8.48
2018-11-14T23:43:30.129Z,7.78
2018-11-14T23:46:33.937Z,4.70
2018-11-14T23:49:38.301Z,4.42
2018-11-14T23:52:45.038Z,4.83
2018-11-14T23:55:49.609Z,9.23
2018-11-14T23:58:54.049Z,4.97
