createdAt,value
2022-09-12T00:00:52.505Z,99966.22
2022-09-12T00:03:19.398Z,99952.16
2022-09-12T00:05:47.275Z,99954.53
2022-09-12T00:08:14.198Z,99956.22
2022-09-12T00:10:42.763Z,99956.84
2022-09-12T00:13:10.049Z,99957.25
2022-09-12T00:15:40.986Z,99951.84
2022-09-12T00:18:09.645Z,99949.78
2022-09-12T00:20:36.044Z,99961.00
2022-09-12T00:23:02.465Z,99954.88
2022-09-12T00:25:30.708Z,99952.53
2022-09-12T00:27:57.177Z,99954.22
2022-09-12T00:30:23.913Z,99956.75
2022-09-12T00:32:51.527Z,99950.84
2022-09-12T00:35:17.946Z,99954.09
2022-09-12T00:37:44.616Z,99956.34
2022-09-12T00:40:11.200Z,99946.16
2022-09-12T00:42:37.592Z,99949.06
2022-09-12T00:45:05.161Z,99944.75
2022-09-12T00:47:32.049Z,99948.19
2022-09-12T00:50:05.936Z,99947.25
2022-09-12T00:52:36.177Z,99948.53
2022-09-12T00:55:11.136Z,99940.59
2022-09-12T00:57:50.595Z,99949.94
2022-09-12T01:00:20.286Z,99945.59
2022-09-12T01:02:50.658Z,99950.09
2022-09-12T01:05:17.518Z,99951.16
2022-09-12T01:07:44.705Z,99953.28
2022-09-12T01:10:11.619Z,99946.91
2022-09-12T01:12:40.103Z,99940.50
2022-09-12T01:15:07.984Z,99950.38
2022-09-12T01:18:07.925Z,99943.75
2022-09-12T01:20:52.619Z,99940.59
2022-09-12T01:23:31.213Z,99939.56
2022-09-12T01:26:16.371Z,99939.91
2022-09-12T01:29:10.613Z,99947.00
2022-09-12T01:31:48.240Z,99947.50
2022-09-12T01:34:28.119Z,99946.66
2022-09-12T01:37:01.029Z,99940.22
2022-09-12T01:39:35.290Z,99935.84
2022-09-12T01:42:10.134Z,99927.63
2022-09-12T01:44:44.848Z,99935.75
2022-09-12T01:47:24.058Z,99926.25
2022-09-12T01:49:57.158Z,99923.56
2022-09-12T01:52:39.983Z,99917.97
2022-09-12T01:55:12.879Z,99922.34
2022-09-12T01:57:47.400Z,99921.44
2022-09-12T02:00:14.443Z,99918.09
2022-09-12T02:02:49.054Z,99919.09
2022-09-12T02:05:25.870Z,99914.03
2022-09-12T02:08:04.670Z,99919.63
2022-09-12T02:10:34.653Z,99919.81
2022-09-12T02:13:13.492Z,99919.81
2022-09-12T02:15:43.928Z,99913.13
2022-09-12T02:18:14.091Z,99909.47
2022-09-12T02:20:48.433Z,99909.00
2022-09-12T02:23:20.706Z,99904.25
2022-09-12T02:25:48.937Z,99911.03
2022-09-12T02:28:19.337Z,99901.41
2022-09-12T02:30:56.898Z,99907.00
2022-09-12T02:33:42.503Z,99907.31
2022-09-12T02:36:27.688Z,99905.13
2022-09-12T02:38:55.477Z,99901.59
2022-09-12T02:41:22.510Z,99899.22
2022-09-12T02:43:50.546Z,99902.34
2022-09-12T02:46:25.077Z,99897.28
2022-09-12T02:48:51.685Z,99899.84
2022-09-12T02:51:22.895Z,99899.50
2022-09-12T02:53:50.262Z,99899.97
2022-09-12T02:56:30.911Z,99893.53
2022-09-12T02:59:02.843Z,99894.94
2022-09-12T03:01:44.896Z,99895.59
2022-09-12T03:04:33.171Z,99902.13
2022-09-12T03:07:31.501Z,99901.28
2022-09-12T03:10:04.811Z,99908.88
2022-09-12T03:12:38.691Z,99906.28
2022-09-12T03:15:15.003Z,99922.22
2022-09-12T03:18:10.133Z,99911.75
2022-09-12T03:20:47.800Z,99912.59
2022-09-12T03:23:30.181Z,99916.81
2022-09-12T03:26:06.256Z,99906.34
2022-09-12T03:28:34.812Z,99910.91
2022-09-12T03:31:14.825Z,99911.75
2022-09-12T03:33:41.396Z,99912.59
2022-09-12T03:36:15.870Z,99912.06
2022-09-12T03:38:42.659Z,99908.63
2022-09-12T03:41:09.219Z,99904.72
2022-09-12T04:15:16.328Z,99907.91
2022-09-12T04:22:07.415Z,99913.97
2022-09-12T04:24:33.952Z,99914.19
2022-09-12T04:27:02.028Z,99918.75
2022-09-12T04:29:31.433Z,99915.66
2022-09-12T04:31:57.811Z,99912.50
2022-09-12T04:34:24.373Z,99921.72
2022-09-12T04:36:50.777Z,99917.16
2022-09-12T04:39:17.157Z,99918.66
2022-09-12T04:41:43.767Z,99920.88
2022-09-12T04:44:12.572Z,99925.28
2022-09-12T04:46:41.391Z,99926.31
2022-09-12T04:49:08.377Z,99933.41
2022-09-12T04:51:37.009Z,99934.25
2022-09-12T04:54:05.924Z,99935.56
2022-09-12T04:56:34.367Z,99927.59
2022-09-12T04:59:01.401Z,99937.03
2022-09-12T05:01:29.972Z,99935.00
2022-09-12T05:03:57.748Z,99939.34
2022-09-12T05:06:33.026Z,99942.81
2022-09-12T05:09:00.414Z,99935.00
2022-09-12T05:11:46.942Z,99927.13
2022-09-12T05:14:16.404Z,99939.19
2022-09-12T05:16:46.120Z,99927.44
2022-09-12T05:19:15.782Z,99937.91
2022-09-12T05:21:42.559Z,99935.09
2022-09-12T05:24:10.521Z,99937.03
2022-09-12T05:26:37.180Z,99938.31
2022-09-12T05:29:04.222Z,99938.97
2022-09-12T05:31:30.736Z,99936.94
2022-09-12T05:33:57.707Z,99942.34
2022-09-12T05:36:29.246Z,99940.78
2022-09-12T05:38:56.538Z,99940.59
2022-09-12T05:41:25.435Z,99941.16
2022-09-12T05:43:53.896Z,99950.91
2022-09-12T05:46:21.861Z,99955.41
2022-09-12T05:48:56.328Z,99954.78
2022-09-12T05:51:28.390Z,99956.75
2022-09-12T05:54:00.285Z,99964.69
2022-09-12T05:56:31.918Z,99960.31
2022-09-12T05:59:03.255Z,99965.53
2022-09-12T06:01:31.083Z,99965.38
2022-09-12T06:04:00.768Z,99962.09
2022-09-12T06:06:28.327Z,99958.94
2022-09-12T06:08:57.904Z,99955.28
2022-09-12T06:11:26.875Z,99962.00
2022-09-12T06:13:53.424Z,99961.41
2022-09-12T06:16:22.159Z,99968.25
2022-09-12T06:19:00.262Z,99973.78
2022-09-12T06:21:27.198Z,99974.78
2022-09-12T06:23:58.623Z,99974.84
2022-09-12T06:26:26.141Z,99984.41
2022-09-12T06:28:54.117Z,99987.13
2022-09-12T06:31:23.156Z,99995.91
2022-09-12T06:33:51.769Z,99992.19
2022-09-12T06:36:23.992Z,99994.50
2022-09-12T06:38:59.383Z,99999.69
2022-09-12T06:41:25.913Z,100005.06
2022-09-12T06:43:53.288Z,100009.59
2022-09-12T06:46:20.086Z,100016.25
2022-09-12T06:48:46.916Z,100021.09
2022-09-12T06:51:15.693Z,100029.28
2022-09-12T06:53:43.112Z,100038.06
2022-09-12T06:56:21.659Z,100039.81
2022-09-12T06:58:49.690Z,100047.56
2022-09-12T07:01:16.997Z,100052.28
2022-09-12T07:03:48.675Z,100049.63
2022-09-12T07:06:16.772Z,100056.59
2022-09-12T07:08:43.310Z,100055.31
2022-09-12T07:11:14.104Z,100063.75
2022-09-12T07:13:41.887Z,100066.56
2022-09-12T07:16:08.949Z,100066.63
2022-09-12T07:18:35.787Z,100065.81
2022-09-12T07:21:03.010Z,100066.66
2022-09-12T07:23:29.834Z,100079.09
2022-09-12T07:25:57.812Z,100076.75
2022-09-12T07:28:25.263Z,100089.16
2022-09-12T07:30:53.903Z,100089.22
2022-09-12T07:33:26.657Z,100085.13
2022-09-12T07:35:54.415Z,100087.56
2022-09-12T07:38:21.944Z,100077.16
2022-09-12T07:40:48.755Z,100087.63
2022-09-12T07:43:15.246Z,100082.25
2022-09-12T07:45:42.664Z,100089.28
2022-09-12T07:48:09.710Z,100082.19
2022-09-12T07:50:36.746Z,100090.41
2022-09-12T07:53:06.626Z,100099.63
2022-09-12T07:55:33.040Z,100090.38
2022-09-12T07:57:59.463Z,100089.75
2022-09-12T08:00:26.681Z,100096.06
2022-09-12T08:02:54.356Z,100100.69
2022-09-12T08:05:21.095Z,100100.00
2022-09-12T08:07:47.523Z,100105.69
2022-09-12T08:10:14.010Z,100105.09
2022-09-12T08:12:40.383Z,100105.94
2022-09-12T08:15:07.135Z,100110.34
2022-09-12T08:17:33.581Z,100108.03
2022-09-12T08:19:59.981Z,100113.88
2022-09-12T08:22:26.435Z,100101.28
2022-09-12T08:24:53.553Z,100105.47
2022-09-12T08:27:20.096Z,100118.72
2022-09-12T08:29:46.455Z,100107.69
2022-09-12T08:32:12.980Z,100112.59
2022-09-12T08:34:39.414Z,100112.69
2022-09-12T08:37:05.882Z,100106.28
2022-09-12T08:39:33.280Z,100115.78
2022-09-12T08:42:04.874Z,100115.69
2022-09-12T08:44:53.484Z,100119.25
2022-09-12T08:47:25.266Z,100113.84
2022-09-12T08:50:01.641Z,100113.63
2022-09-12T08:52:40.588Z,100107.19
2022-09-12T08:55:24.845Z,100116.84
2022-09-12T08:57:52.013Z,100108.44
2022-09-12T09:00:19.379Z,100103.41
2022-09-12T09:03:15.735Z,100109.59
2022-09-12T09:05:48.877Z,100113.81
2022-09-12T09:08:22.761Z,100108.91
2022-09-12T09:11:20.173Z,100111.38
2022-09-12T09:14:30.299Z,100100.69
2022-09-12T09:16:57.067Z,100106.53
2022-09-12T09:19:28.384Z,100110.31
2022-09-12T09:21:59.383Z,100111.63
2022-09-12T09:24:30.120Z,100103.19
2022-09-12T09:27:02.092Z,100097.50
2022-09-12T09:29:45.755Z,100101.72
2022-09-12T09:32:30.012Z,100090.22
2022-09-12T09:34:56.446Z,100084.97
2022-09-12T09:37:39.045Z,100089.91
2022-09-12T09:40:20.709Z,100087.50
2022-09-12T09:43:02.231Z,100089.41
2022-09-12T09:45:29.720Z,100100.50
2022-09-12T09:48:25.821Z,100098.38
2022-09-12T09:50:52.533Z,100096.84
2022-09-12T09:53:29.705Z,100098.66
2022-09-12T09:55:56.976Z,100094.09
2022-09-12T09:58:34.253Z,100090.66
2022-09-12T10:01:16.072Z,100085.63
2022-09-12T10:03:54.028Z,100083.78
2022-09-12T10:06:23.383Z,100082.19
2022-09-12T10:08:50.595Z,100085.22
2022-09-12T10:11:20.719Z,100076.28
2022-09-12T10:13:50.186Z,100076.16
2022-09-12T10:16:22.163Z,100087.03
2022-09-12T10:18:51.083Z,100078.63
2022-09-12T10:21:46.847Z,100081.63
2022-09-12T10:24:23.951Z,100078.41
2022-09-12T10:26:58.850Z,100079.09
2022-09-12T10:29:32.146Z,100086.53
2022-09-12T10:32:01.090Z,100082.44
2022-09-12T10:34:46.143Z,100084.38
2022-09-12T10:37:31.761Z,100076.84
2022-09-12T10:39:59.659Z,100070.66
2022-09-12T10:42:50.222Z,100075.69
2022-09-12T10:45:29.127Z,100070.00
2022-09-12T10:48:04.112Z,100069.56
2022-09-12T10:50:43.378Z,100064.53
2022-09-12T10:53:23.195Z,100052.28
2022-09-12T10:55:59.219Z,100046.88
2022-09-12T10:58:51.941Z,100036.59
2022-09-12T11:01:37.201Z,100043.16
2022-09-12T11:04:14.726Z,100035.38
2022-09-12T11:06:53.306Z,100021.59
2022-09-12T11:09:32.063Z,100032.63
2022-09-12T11:12:18.771Z,100036.28
2022-09-12T11:15:19.271Z,100027.78
2022-09-12T11:17:55.696Z,100033.66
2022-09-12T11:20:53.245Z,100032.63
2022-09-12T11:23:57.474Z,100031.13
2022-09-12T11:26:33.935Z,100034.38
2022-09-12T11:29:10.346Z,100038.91
2022-09-12T11:31:55.691Z,100035.09
2022-09-12T11:34:42.544Z,100038.13
2022-09-12T11:37:20.599Z,100041.00
2022-09-12T11:39:52.244Z,100022.41
2022-09-12T11:42:33.359Z,100041.47
2022-09-12T11:45:06.110Z,100040.25
2022-09-12T11:47:34.867Z,100041.72
2022-09-12T11:50:05.949Z,100045.66
2022-09-12T11:52:36.301Z,100045.88
2022-09-12T11:55:06.406Z,100048.91
2022-09-12T11:57:40.917Z,100041.75
2022-09-12T12:00:20.683Z,100038.28
2022-09-12T12:03:08.871Z,100041.03
2022-09-12T12:05:52.120Z,100049.38
2022-09-12T12:08:19.448Z,100043.81
2022-09-12T12:10:56.369Z,100040.31
2022-09-12T12:13:43.171Z,100034.72
2022-09-12T12:16:13.901Z,100044.66
2022-09-12T12:18:40.753Z,100034.81
2022-09-12T12:21:29.300Z,100038.34
2022-09-12T12:24:04.740Z,100039.28
2022-09-12T12:26:42.360Z,100022.78
2022-09-12T12:29:18.146Z,100029.44
2022-09-12T12:32:01.893Z,100021.25
2022-09-12T12:34:35.968Z,100015.03
2022-09-12T12:37:21.247Z,100017.19
2022-09-12T12:39:51.320Z,100011.91
2022-09-12T12:42:33.185Z,100013.63
2022-09-12T12:45:00.650Z,100013.63
2022-09-12T12:47:30.995Z,100007.41
2022-09-12T12:49:59.983Z,100009.91
2022-09-12T12:52:29.096Z,99999.84
2022-09-12T12:54:57.419Z,100008.56
2022-09-12T12:57:37.813Z,100008.00
2022-09-12T13:00:24.243Z,99995.16
2022-09-12T13:03:09.110Z,99994.13
2022-09-12T13:05:41.651Z,99991.72
2022-09-12T13:08:11.348Z,99980.81
2022-09-12T13:10:38.141Z,99974.91
2022-09-12T13:13:07.119Z,99974.56
2022-09-12T13:15:36.736Z,99976.50
2022-09-12T13:18:06.561Z,99968.63
2022-09-12T13:20:38.582Z,99970.53
2022-09-12T13:23:04.980Z,99968.09
2022-09-12T13:25:33.926Z,99970.50
2022-09-12T13:28:27.049Z,99971.63
2022-09-12T13:31:11.543Z,99971.34
2022-09-12T13:33:47.383Z,99969.75
2022-09-12T13:36:36.929Z,99957.22
2022-09-12T13:39:28.480Z,99969.19
2022-09-12T13:42:16.467Z,99957.16
2022-09-12T13:44:46.248Z,99958.81
2022-09-12T13:47:16.426Z,99961.53
2022-09-12T13:49:43.290Z,99960.03
2022-09-12T13:52:17.298Z,99958.69
2022-09-12T13:54:45.915Z,99961.59
2022-09-12T13:57:33.253Z,99955.59
2022-09-12T14:00:02.107Z,99948.88
2022-09-12T14:02:29.362Z,99948.44
2022-09-12T14:05:11.482Z,99948.56
2022-09-12T14:07:44.230Z,99951.88
2022-09-12T14:10:16.799Z,99952.13
2022-09-12T14:12:43.915Z,99947.53
2022-09-12T14:15:19.664Z,99948.34
2022-09-12T14:17:52.053Z,99947.31
2022-09-12T14:20:20.346Z,99942.00
2022-09-12T14:22:50.934Z,99935.03
2022-09-12T14:25:20.359Z,99938.38
2022-09-12T14:27:52.517Z,99944.09
2022-09-12T14:30:30.694Z,99934.28
2022-09-12T14:33:03.433Z,99938.88
2022-09-12T14:35:30.109Z,99937.88
2022-09-12T14:37:56.736Z,99935.66
2022-09-12T14:40:23.960Z,99929.31
2022-09-12T14:42:52.587Z,99928.84
2022-09-12T14:45:27.317Z,99925.81
2022-09-12T14:47:54.108Z,99928.44
2022-09-12T14:50:26.375Z,99932.34
2022-09-12T14:53:26.472Z,99929.00
2022-09-12T14:56:04.982Z,99924.09
2022-09-12T14:58:31.601Z,99918.25
2022-09-12T15:01:21.269Z,99922.84
2022-09-12T15:03:49.999Z,99923.63
2022-09-12T15:06:36.519Z,99914.16
2022-09-12T15:09:06.699Z,99917.44
2022-09-12T15:11:33.837Z,99910.34
2022-09-12T15:14:07.696Z,99912.78
2022-09-12T15:16:34.111Z,99914.75
2022-09-12T15:19:00.510Z,99902.63
2022-09-12T15:21:28.227Z,99909.19
2022-09-12T15:23:54.785Z,99908.88
2022-09-12T15:26:23.734Z,99907.13
2022-09-12T15:28:50.941Z,99910.88
2022-09-12T15:31:27.202Z,99908.72
2022-09-12T15:33:54.705Z,99914.16
2022-09-12T15:36:22.843Z,99911.06
2022-09-12T15:38:49.821Z,99907.72
2022-09-12T15:41:25.511Z,99907.88
2022-09-12T15:43:52.482Z,99905.91
2022-09-12T15:46:19.611Z,99901.59
2022-09-12T15:48:46.379Z,99906.47
2022-09-12T15:51:15.652Z,99906.09
2022-09-12T15:53:42.998Z,99903.28
2022-09-12T15:56:09.513Z,99900.00
2022-09-12T15:58:36.203Z,99903.94
2022-09-12T16:01:03.416Z,99898.69
2022-09-12T16:03:30.360Z,99903.19
2022-09-12T16:06:01.910Z,99904.56
2022-09-12T16:08:31.049Z,99906.06
2022-09-12T16:11:00.441Z,99905.81
2022-09-12T16:13:27.136Z,99897.66
2022-09-12T16:15:57.133Z,99896.38
2022-09-12T16:18:24.460Z,99884.56
2022-09-12T16:20:55.124Z,99889.06
2022-09-12T16:23:21.878Z,99889.19
2022-09-12T16:26:02.408Z,99880.09
2022-09-12T16:28:29.163Z,99885.47
2022-09-12T16:30:57.058Z,99878.44
2022-09-12T16:33:23.939Z,99876.53
2022-09-12T16:35:51.241Z,99878.44
2022-09-12T16:38:18.220Z,99874.84
2022-09-12T16:40:44.769Z,99876.59
2022-09-12T16:43:11.193Z,99872.91
2022-09-12T16:45:37.590Z,99868.47
2022-09-12T16:48:04.353Z,99863.66
2022-09-12T16:50:31.531Z,99862.00
2022-09-12T16:52:59.032Z,99853.66
2022-09-12T16:55:25.430Z,99857.81
2022-09-12T16:57:51.834Z,99861.84
2022-09-12T17:00:18.320Z,99854.13
2022-09-12T17:02:44.898Z,99848.53
2022-09-12T17:05:11.502Z,99850.41
2022-09-12T17:07:37.894Z,99845.78
2022-09-12T17:10:05.128Z,99844.56
2022-09-12T17:12:31.560Z,99837.00
2022-09-12T17:14:58.657Z,99838.50
2022-09-12T17:17:25.140Z,99832.66
2022-09-12T17:19:51.688Z,99835.41
2022-09-12T17:22:18.068Z,99828.28
2022-09-12T17:24:44.420Z,99825.56
2022-09-12T17:27:11.520Z,99829.75
2022-09-12T17:29:38.579Z,99834.31
2022-09-12T17:32:05.149Z,99834.72
2022-09-12T17:34:31.957Z,99833.25
2022-09-12T17:36:58.426Z,99833.88
2022-09-12T17:39:24.862Z,99827.41
2022-09-12T17:41:51.895Z,99829.31
2022-09-12T17:44:19.244Z,99823.63
2022-09-12T17:46:45.851Z,99819.44
2022-09-12T17:49:14.878Z,99831.16
2022-09-12T17:51:42.156Z,99826.56
2022-09-12T17:54:12.980Z,99834.50
2022-09-12T17:56:40.245Z,99827.56
2022-09-12T17:59:07.678Z,99840.75
2022-09-12T18:01:53.001Z,99834.84
2022-09-12T18:04:20.081Z,99834.19
2022-09-12T18:06:50.152Z,99835.22
2022-09-12T18:09:21.664Z,99830.81
2022-09-12T18:11:50.138Z,99832.50
2022-09-12T18:14:17.578Z,99828.75
2022-09-12T18:16:44.321Z,99826.00
2022-09-12T18:19:11.461Z,99828.91
2022-09-12T18:21:38.097Z,99830.59
2022-09-12T18:24:04.875Z,99835.09
2022-09-12T18:26:32.247Z,99828.59
2022-09-12T18:28:59.103Z,99826.28
2022-09-12T18:31:28.955Z,99821.63
2022-09-12T18:33:57.041Z,99825.97
2022-09-12T18:36:23.977Z,99822.00
2022-09-12T18:38:50.948Z,99830.53
2022-09-12T18:41:26.946Z,99831.13
2022-09-12T18:43:55.445Z,99824.19
2022-09-12T18:46:22.051Z,99822.88
2022-09-12T18:48:48.607Z,99823.88
2022-09-12T18:51:22.764Z,99823.81
2022-09-12T18:53:54.819Z,99826.31
2022-09-12T18:56:22.730Z,99820.44
2022-09-12T18:58:54.830Z,99823.72
2022-09-12T19:01:23.542Z,99824.50
2022-09-12T19:03:50.399Z,99823.03
2022-09-12T19:06:19.591Z,99813.97
2022-09-12T19:08:46.447Z,99815.53
2022-09-12T19:11:13.222Z,99818.38
2022-09-12T19:13:42.305Z,99812.50
2022-09-12T19:16:10.729Z,99820.00
2022-09-12T19:18:38.086Z,99815.16
2022-09-12T19:21:06.322Z,99812.44
2022-09-12T19:23:36.499Z,99810.63
2022-09-12T19:26:05.414Z,99812.69
2022-09-12T19:28:32.189Z,99801.38
2022-09-12T19:30:58.882Z,99804.03
2022-09-12T19:33:25.913Z,99801.06
2022-09-12T19:35:52.327Z,99800.16
2022-09-12T19:38:19.020Z,99798.94
2022-09-12T19:40:55.768Z,99797.56
2022-09-12T19:43:22.231Z,99801.06
2022-09-12T19:45:48.641Z,99794.31
2022-09-12T19:48:15.102Z,99798.06
2022-09-12T19:50:41.515Z,99787.59
2022-09-12T19:53:08.253Z,99787.50
2022-09-12T19:55:35.294Z,99785.41
2022-09-12T19:58:02.014Z,99782.38
2022-09-12T20:00:29.270Z,99782.75
2022-09-12T20:02:55.858Z,99783.13
2022-09-12T20:05:22.283Z,99776.41
2022-09-12T20:07:48.908Z,99780.06
2022-09-12T20:10:15.670Z,99773.81
2022-09-12T20:12:42.230Z,99776.25
2022-09-12T20:15:09.444Z,99778.47
2022-09-12T20:17:36.262Z,99776.06
2022-09-12T20:20:03.132Z,99775.78
2022-09-12T20:22:29.547Z,99776.81
2022-09-12T20:24:55.977Z,99772.50
2022-09-12T20:27:22.363Z,99773.53
2022-09-12T20:29:48.731Z,99773.91
2022-09-12T20:32:15.105Z,99766.56
2022-09-12T20:34:41.515Z,99771.50
2022-09-12T20:37:08.057Z,99768.03
2022-09-12T20:39:34.440Z,99763.75
2022-09-12T20:42:01.080Z,99770.19
2022-09-12T20:44:27.643Z,99759.06
2022-09-12T20:46:54.116Z,99749.25
2022-09-12T20:49:20.798Z,99750.00
2022-09-12T20:51:48.369Z,99749.31
2022-09-12T20:54:14.863Z,99748.66
2022-09-12T20:56:41.418Z,99744.69
2022-09-12T20:59:08.126Z,99743.34
2022-09-12T21:01:34.838Z,99744.72
2022-09-12T21:04:01.931Z,99749.47
2022-09-12T21:06:28.378Z,99739.16
2022-09-12T21:08:58.618Z,99737.28
2022-09-12T21:11:25.397Z,99733.22
2022-09-12T21:13:52.705Z,99733.28
2022-09-12T21:16:21.100Z,99729.03
2022-09-12T21:18:52.251Z,99731.44
2022-09-12T21:21:18.643Z,99730.97
2022-09-12T21:23:45.158Z,99721.72
2022-09-12T21:26:12.026Z,99722.38
2022-09-12T21:28:39.662Z,99714.56
2022-09-12T21:31:06.456Z,99711.38
2022-09-12T21:33:33.017Z,99713.91
2022-09-12T21:36:04.032Z,99716.13
2022-09-12T21:38:30.885Z,99715.34
2022-09-12T21:41:04.936Z,99709.81
2022-09-12T21:43:31.422Z,99711.91
2022-09-12T21:45:59.207Z,99708.91
2022-09-12T21:48:25.860Z,99709.91
2022-09-12T21:50:52.375Z,99707.22
2022-09-12T21:53:18.843Z,99707.56
2022-09-12T21:55:45.287Z,99692.19
2022-09-12T21:58:11.695Z,99691.81
2022-09-12T22:00:38.928Z,99688.81
2022-09-12T22:03:05.387Z,99692.06
2022-09-12T22:05:32.674Z,99679.38
2022-09-12T22:08:00.677Z,99684.31
2022-09-12T22:10:28.358Z,99682.19
2022-09-12T22:12:54.802Z,99676.59
2022-09-12T22:15:40.029Z,99672.88
2022-09-12T22:18:07.694Z,99671.91
2022-09-12T22:20:34.251Z,99667.50
2022-09-12T22:23:24.380Z,99660.13
2022-09-12T22:25:54.027Z,99662.81
2022-09-12T22:28:21.282Z,99660.84
2022-09-12T22:30:48.486Z,99665.22
2022-09-12T22:33:14.986Z,99660.38
2022-09-12T22:35:42.389Z,99661.09
2022-09-12T22:38:09.070Z,99656.41
2022-09-12T22:40:35.796Z,99656.94
2022-09-12T22:43:02.390Z,99655.06
2022-09-12T22:45:28.837Z,99645.47
2022-09-12T22:47:56.377Z,99645.84
2022-09-12T22:50:25.687Z,99632.69
2022-09-12T22:52:52.643Z,99623.63
2022-09-12T22:55:19.252Z,99630.72
2022-09-12T22:57:45.645Z,99622.91
2022-09-12T23:00:14.001Z,99617.19
2022-09-12T23:02:40.558Z,99620.38
2022-09-12T23:05:07.146Z,99615.34
2022-09-12T23:07:33.674Z,99615.88
2022-09-12T23:10:00.201Z,99606.94
2022-09-12T23:12:26.593Z,99599.38
2022-09-12T23:14:54.316Z,99610.03
2022-09-12T23:18:14.031Z,99605.31
2022-09-12T23:20:43.156Z,99614.09
2022-09-12T23:23:10.406Z,99610.75
2022-09-12T23:25:37.156Z,99605.50
2022-09-12T23:28:04.931Z,99602.16
2022-09-12T23:30:32.402Z,99594.06
2022-09-12T23:32:59.511Z,99597.94
2022-09-12T23:35:26.473Z,99594.78
2022-09-12T23:37:52.942Z,99599.53
2022-09-12T23:40:20.098Z,99604.19
2022-09-12T23:42:46.865Z,99596.34
2022-09-12T23:45:13.550Z,99595.66
2022-09-12T23:47:40.805Z,99594.34
2022-09-12T23:50:08.355Z,99582.03
2022-09-12T23:52:35.126Z,99581.38
2022-09-12T23:55:01.626Z,99579.34
2022-09-12T23:57:28.699Z,99569.91
2022-09-12T23:59:55.072Z,99575.78
