createdAt,value
2018-12-10T00:01:54.306Z,21.90
2018-12-10T00:05:01.161Z,21.90
2018-12-10T00:08:08.610Z,21.90
2018-12-10T00:11:13.154Z,21.80
2018-12-10T00:14:17.693Z,21.80
2018-12-10T00:17:22.203Z,21.80
2018-12-10T00:20:26.826Z,21.80
2018-12-10T00:23:31.364Z,21.70
2018-12-10T00:26:35.670Z,21.80
2018-12-10T00:29:39.949Z,21.70
2018-12-10T00:32:45.363Z,21.70
2018-12-10T00:35:49.651Z,21.70
2018-12-10T00:38:54.398Z,21.60
2018-12-10T00:41:58.743Z,21.60
2018-12-10T00:45:03.065Z,21.60
2018-12-10T00:48:07.366Z,21.60
2018-12-10T00:51:11.653Z,21.50
2018-12-10T00:54:15.986Z,21.50
2018-12-10T00:57:20.534Z,21.50
2018-12-10T01:00:25.067Z,21.50
2018-12-10T01:03:29.594Z,21.50
2018-12-10T01:06:34.113Z,21.50
2018-12-10T01:09:38.644Z,21.40
2018-12-10T01:12:43.270Z,21.40
2018-12-10T01:15:47.809Z,21.40
2018-12-10T01:18:52.571Z,21.40
2018-12-10T01:21:57.155Z,21.40
2018-12-10T01:25:01.686Z,21.40
2018-12-10T01:28:07.235Z,21.40
2018-12-10T01:31:11.770Z,21.30
2018-12-10T01:34:16.313Z,21.30
2018-12-10T01:37:20.813Z,21.30
2018-12-10T01:40:25.369Z,21.30
2018-12-10T01:43:29.970Z,21.30
2018-12-10T01:46:34.538Z,21.30
2018-12-10T01:49:39.241Z,21.30
2018-12-10T01:52:43.786Z,21.20
2018-12-10T01:55:48.280Z,21.20
2018-12-10T01:58:52.925Z,21.20
2018-12-10T02:01:57.449Z,21.20
2018-12-10T02:05:01.992Z,21.10
2018-12-10T02:08:06.285Z,21.10
2018-12-10T02:11:12.162Z,21.10
2018-12-10T02:14:16.667Z,21.10
2018-12-10T02:17:21.222Z,21.10
2018-12-10T02:20:25.716Z,21.10
2018-12-10T02:23:30.598Z,21.10
2018-12-10T02:26:35.179Z,21.10
2018-12-10T02:29:40.042Z,21.10
2018-12-10T02:32:44.743Z,21.00
2018-12-10T02:35:49.388Z,21.00
2018-12-10T02:38:53.689Z,21.00
2018-12-10T02:41:58.356Z,21.00
2018-12-10T02:45:02.774Z,21.00
2018-12-10T02:48:07.522Z,20.90
2018-12-10T02:51:12.029Z,20.90
2018-12-10T02:54:16.577Z,20.90
2018-12-10T02:57:21.079Z,20.90
2018-12-10T03:00:25.643Z,20.90
2018-12-10T03:03:30.126Z,20.90
2018-12-10T03:06:34.686Z,20.90
2018-12-10T03:09:39.191Z,20.90
2018-12-10T03:12:43.796Z,20.90
2018-12-10T03:15:48.348Z,20.80
2018-12-10T03:18:52.900Z,20.80
2018-12-10T03:21:57.394Z,20.80
2018-12-10T03:25:02.071Z,20.80
2018-12-10T03:28:06.652Z,20.80
2018-12-10T03:31:11.210Z,20.80
2018-12-10T03:34:15.698Z,20.80
2018-12-10T03:37:20.365Z,20.80
2018-12-10T03:40:25.162Z,20.80
2018-12-10T03:43:29.717Z,20.70
2018-12-10T03:46:34.227Z,20.70
2018-12-10T03:49:38.790Z,20.70
2018-12-10T03:56:47.506Z,20.70
2018-12-10T03:59:52.022Z,20.70
2018-12-10T04:02:58.594Z,20.70
2018-12-10T04:06:03.124Z,20.60
2018-12-10T04:09:08.161Z,20.70
2018-12-10T04:12:12.828Z,20.70
2018-12-10T04:15:18.470Z,20.60
2018-12-10T04:18:23.086Z,20.60
2018-12-10T04:21:27.594Z,20.60
2018-12-10T04:24:32.132Z,20.60
2018-12-10T04:27:36.649Z,20.60
2018-12-10T04:30:41.181Z,20.60
2018-12-10T04:33:45.702Z,20.60
2018-12-10T04:36:50.225Z,20.60
2018-12-10T04:39:54.773Z,20.50
2018-12-10T04:42:59.287Z,20.50
2018-12-10T04:46:03.813Z,20.60
2018-12-10T04:49:08.335Z,20.50
2018-12-10T04:52:12.858Z,20.50
2018-12-10T04:55:17.385Z,20.50
2018-12-10T04:58:21.920Z,20.50
2018-12-10T05:01:26.454Z,20.50
2018-12-10T05:04:30.962Z,20.50
2018-12-10T05:07:35.510Z,20.40
2018-12-10T05:10:40.141Z,20.40
2018-12-10T05:13:44.702Z,20.50
2018-12-10T05:16:49.278Z,20.50
2018-12-10T05:19:53.814Z,20.50
2018-12-10T05:22:58.350Z,20.50
2018-12-10T05:26:02.854Z,20.40
2018-12-10T05:29:07.386Z,20.50
2018-12-10T05:32:11.906Z,20.50
2018-12-10T05:35:16.435Z,20.50
2018-12-10T05:38:20.962Z,20.60
2018-12-10T05:41:25.581Z,20.60
2018-12-10T05:44:30.114Z,20.70
2018-12-10T05:47:34.637Z,20.70
2018-12-10T05:50:39.165Z,20.70
2018-12-10T05:53:43.890Z,20.80
2018-12-10T05:56:48.425Z,20.80
2018-12-10T05:59:52.946Z,20.80
2018-12-10T06:02:57.499Z,20.80
2018-12-10T06:06:02.003Z,20.90
2018-12-10T06:09:07.346Z,20.90
2018-12-10T06:12:11.869Z,20.90
2018-12-10T06:15:17.425Z,20.90
2018-12-10T06:18:21.961Z,21.00
2018-12-10T06:21:26.578Z,21.00
2018-12-10T06:24:31.138Z,21.00
2018-12-10T06:27:35.730Z,21.00
2018-12-10T06:30:40.268Z,21.10
2018-12-10T06:33:45.861Z,21.10
2018-12-10T06:36:50.517Z,21.10
2018-12-10T06:39:55.182Z,21.10
2018-12-10T06:42:59.698Z,21.10
2018-12-10T06:46:04.250Z,21.10
2018-12-10T06:49:08.750Z,21.10
2018-12-10T06:52:13.278Z,21.10
2018-12-10T06:55:17.806Z,21.10
2018-12-10T06:58:22.325Z,21.10
2018-12-10T07:01:26.868Z,21.10
2018-12-10T07:04:31.502Z,21.10
2018-12-10T07:07:36.006Z,21.10
2018-12-10T07:10:40.538Z,21.10
2018-12-10T07:13:45.065Z,21.10
2018-12-10T07:16:49.973Z,21.10
2018-12-10T07:19:54.522Z,21.20
2018-12-10T07:22:59.054Z,21.20
2018-12-10T07:26:03.577Z,21.20
2018-12-10T07:29:08.106Z,21.20
2018-12-10T07:32:12.646Z,21.20
2018-12-10T07:35:17.160Z,21.20
2018-12-10T07:38:21.697Z,21.20
2018-12-10T07:41:26.257Z,21.20
2018-12-10T07:44:30.959Z,21.20
2018-12-10T07:47:35.587Z,21.20
2018-12-10T07:50:40.097Z,21.20
2018-12-10T07:53:45.646Z,21.20
2018-12-10T07:56:50.233Z,21.30
2018-12-10T07:59:54.805Z,21.30
2018-12-10T08:02:59.366Z,21.30
2018-12-10T08:06:03.970Z,21.30
2018-12-10T08:09:08.805Z,21.30
2018-12-10T08:12:13.769Z,21.30
2018-12-10T08:15:18.353Z,21.30
2018-12-10T08:18:22.936Z,21.40
2018-12-10T08:21:27.526Z,21.30
2018-12-10T08:24:32.070Z,21.40
2018-12-10T08:27:36.666Z,21.30
2018-12-10T08:30:41.327Z,21.30
2018-12-10T08:33:45.918Z,21.30
2018-12-10T08:36:50.480Z,21.30
2018-12-10T08:39:55.099Z,21.30
2018-12-10T08:42:59.633Z,21.30
2018-12-10T08:46:04.247Z,21.30
2018-12-10T08:49:12.282Z,21.30
2018-12-10T08:52:16.914Z,21.30
2018-12-10T08:55:21.563Z,21.40
2018-12-10T08:58:26.271Z,21.40
2018-12-10T09:01:30.891Z,21.40
2018-12-10T09:04:36.726Z,21.50
2018-12-10T09:07:41.505Z,21.50
2018-12-10T09:10:46.026Z,21.50
2018-12-10T09:13:50.327Z,21.50
2018-12-10T09:16:54.625Z,21.50
2018-12-10T09:19:59.122Z,21.50
2018-12-10T09:23:03.616Z,21.50
2018-12-10T09:26:08.758Z,21.50
2018-12-10T09:29:13.287Z,21.50
2018-12-10T09:32:18.273Z,21.60
2018-12-10T09:35:22.845Z,21.60
2018-12-10T09:38:27.413Z,21.60
2018-12-10T09:41:32.018Z,21.60
2018-12-10T09:44:36.346Z,21.60
2018-12-10T09:47:40.850Z,21.50
2018-12-10T09:50:45.466Z,21.40
2018-12-10T09:53:58.202Z,21.20
2018-12-10T09:57:02.986Z,21.10
2018-12-10T10:00:09.054Z,21.00
2018-12-10T10:03:13.670Z,21.00
2018-12-10T10:06:18.262Z,21.10
2018-12-10T10:09:23.278Z,21.10
2018-12-10T10:12:27.918Z,21.30
2018-12-10T10:15:32.442Z,21.40
2018-12-10T10:18:37.426Z,21.40
2018-12-10T10:21:42.002Z,21.50
2018-12-10T10:24:46.634Z,21.60
2018-12-10T10:27:50.945Z,21.60
2018-12-10T10:30:55.232Z,21.70
2018-12-10T10:33:59.502Z,21.80
2018-12-10T10:37:03.789Z,21.80
2018-12-10T10:40:08.609Z,21.90
2018-12-10T10:43:12.969Z,21.90
2018-12-10T10:46:17.345Z,21.90
2018-12-10T10:49:22.321Z,21.90
2018-12-10T10:52:33.175Z,22.00
2018-12-10T10:55:34.278Z,22.00
2018-12-10T10:58:38.806Z,22.00
2018-12-10T11:01:59.330Z,22.00
2018-12-10T11:05:03.978Z,22.00
2018-12-10T11:08:08.270Z,22.00
2018-12-10T11:11:13.560Z,22.00
2018-12-10T11:14:18.018Z,22.10
2018-12-10T11:17:22.303Z,22.10
2018-12-10T11:20:26.581Z,22.10
2018-12-10T11:23:30.850Z,22.10
2018-12-10T11:26:35.176Z,22.10
2018-12-10T11:29:39.469Z,22.10
2018-12-10T11:32:43.778Z,22.10
2018-12-10T11:35:49.356Z,22.10
2018-12-10T11:38:57.960Z,22.10
2018-12-10T11:41:59.965Z,22.20
2018-12-10T11:45:06.093Z,22.20
2018-12-10T11:48:11.723Z,22.20
2018-12-10T11:51:16.080Z,22.20
2018-12-10T11:54:20.377Z,22.20
2018-12-10T11:57:24.726Z,22.30
2018-12-10T12:00:29.688Z,22.30
2018-12-10T12:03:34.491Z,22.30
2018-12-10T12:06:40.870Z,22.30
2018-12-10T12:09:45.158Z,22.30
2018-12-10T12:12:49.649Z,22.30
2018-12-10T12:15:54.108Z,22.30
2018-12-10T12:18:58.422Z,22.30
2018-12-10T12:22:05.077Z,22.30
2018-12-10T12:25:09.058Z,22.30
2018-12-10T12:28:13.398Z,22.30
2018-12-10T12:31:17.670Z,22.30
2018-12-10T12:34:21.954Z,22.30
2018-12-10T12:37:26.338Z,22.30
2018-12-10T12:40:30.682Z,22.30
2018-12-10T12:43:34.957Z,22.30
2018-12-10T12:46:39.301Z,22.30
2018-12-10T12:49:43.662Z,22.40
2018-12-10T12:52:47.986Z,22.30
2018-12-10T12:55:52.412Z,22.30
2018-12-10T12:58:56.751Z,22.30
2018-12-10T13:02:01.038Z,22.30
2018-12-10T13:05:05.866Z,22.30
2018-12-10T13:08:10.186Z,22.30
2018-12-10T13:11:14.886Z,22.30
2018-12-10T13:14:19.651Z,22.20
2018-12-10T13:17:24.007Z,22.20
2018-12-10T13:20:28.314Z,22.20
2018-12-10T13:23:32.605Z,22.20
2018-12-10T13:26:36.929Z,22.20
2018-12-10T13:29:41.211Z,22.20
2018-12-10T13:32:45.599Z,22.20
2018-12-10T13:35:49.950Z,22.20
2018-12-10T13:38:55.443Z,22.30
2018-12-10T13:41:59.762Z,22.30
2018-12-10T13:45:04.435Z,22.30
2018-12-10T13:48:08.713Z,22.40
2018-12-10T13:51:13.039Z,22.40
2018-12-10T13:54:17.328Z,22.40
2018-12-10T13:57:21.751Z,22.40
2018-12-10T14:00:26.028Z,22.40
2018-12-10T14:03:30.398Z,22.40
2018-12-10T14:06:34.670Z,22.40
2018-12-10T14:09:38.965Z,22.40
2018-12-10T14:12:43.252Z,22.40
2018-12-10T14:15:47.573Z,22.40
2018-12-10T14:18:52.166Z,22.40
2018-12-10T14:21:56.446Z,22.50
2018-12-10T14:25:00.786Z,22.40
2018-12-10T14:28:05.214Z,22.50
2018-12-10T14:31:09.510Z,22.50
2018-12-10T14:34:18.993Z,22.50
2018-12-10T14:37:23.274Z,22.50
2018-12-10T14:40:27.625Z,22.50
2018-12-10T14:43:31.926Z,22.50
2018-12-10T14:46:36.355Z,22.50
2018-12-10T14:49:55.082Z,22.50
2018-12-10T14:53:00.362Z,22.50
2018-12-10T14:56:05.081Z,22.50
2018-12-10T14:59:09.893Z,22.50
2018-12-10T15:02:14.477Z,22.50
2018-12-10T15:05:19.057Z,22.50
2018-12-10T15:08:23.629Z,22.50
2018-12-10T15:11:28.411Z,22.50
2018-12-10T15:14:33.115Z,22.50
2018-12-10T15:17:38.162Z,22.50
2018-12-10T15:20:42.970Z,22.50
2018-12-10T15:23:47.698Z,22.50
2018-12-10T15:26:52.543Z,22.50
2018-12-10T15:29:57.323Z,22.50
2018-12-10T15:33:01.926Z,22.50
2018-12-10T15:36:06.452Z,22.50
2018-12-10T15:39:11.258Z,22.50
2018-12-10T15:42:15.919Z,22.50
2018-12-10T15:45:20.545Z,22.60
2018-12-10T15:48:25.078Z,22.60
2018-12-10T15:51:29.694Z,22.60
2018-12-10T15:54:34.218Z,22.60
2018-12-10T15:57:38.825Z,22.60
2018-12-10T16:00:43.463Z,22.60
2018-12-10T16:03:47.970Z,22.60
2018-12-10T16:06:52.529Z,22.60
2018-12-10T16:09:57.021Z,22.60
2018-12-10T16:13:01.577Z,22.60
2018-12-10T16:16:06.079Z,22.60
2018-12-10T16:19:10.638Z,22.70
2018-12-10T16:22:15.130Z,22.70
2018-12-10T16:25:19.733Z,22.70
2018-12-10T16:28:24.390Z,22.70
2018-12-10T16:31:28.962Z,22.70
2018-12-10T16:34:33.537Z,22.70
2018-12-10T16:37:38.238Z,22.70
2018-12-10T16:40:42.803Z,22.70
2018-12-10T16:43:47.360Z,22.70
2018-12-10T16:46:52.062Z,22.70
2018-12-10T16:49:56.625Z,22.60
2018-12-10T16:53:01.214Z,22.70
2018-12-10T16:56:05.766Z,22.70
2018-12-10T16:59:10.278Z,22.70
2018-12-10T17:02:14.927Z,22.70
2018-12-10T17:05:21.602Z,22.60
2018-12-10T17:08:26.153Z,22.70
2018-12-10T17:11:30.979Z,22.70
2018-12-10T17:14:35.962Z,22.70
2018-12-10T17:17:41.791Z,22.70
2018-12-10T17:20:46.622Z,22.70
2018-12-10T17:23:51.498Z,22.70
2018-12-10T17:26:56.134Z,22.70
2018-12-10T17:30:00.645Z,22.70
2018-12-10T17:33:06.246Z,22.70
2018-12-10T17:36:10.827Z,22.70
2018-12-10T17:39:15.498Z,22.70
2018-12-10T17:42:20.077Z,22.60
2018-12-10T17:45:24.741Z,22.70
2018-12-10T17:48:29.257Z,22.60
2018-12-10T17:51:34.121Z,22.60
2018-12-10T17:54:38.697Z,22.60
2018-12-10T17:57:43.261Z,22.60
2018-12-10T18:00:47.858Z,22.60
2018-12-10T18:03:52.423Z,22.60
2018-12-10T18:06:57.045Z,22.60
2018-12-10T18:10:01.586Z,22.60
2018-12-10T18:13:06.186Z,22.60
2018-12-10T18:16:10.747Z,22.60
2018-12-10T18:19:15.322Z,22.60
2018-12-10T18:22:19.997Z,22.60
2018-12-10T18:25:24.606Z,22.60
2018-12-10T18:28:29.355Z,22.60
2018-12-10T18:31:34.682Z,22.60
2018-12-10T18:34:39.253Z,22.70
2018-12-10T18:37:43.806Z,22.60
2018-12-10T18:40:48.347Z,22.70
2018-12-10T18:43:52.858Z,22.70
2018-12-10T18:46:57.394Z,22.70
2018-12-10T18:50:01.935Z,22.70
2018-12-10T18:53:07.114Z,22.60
2018-12-10T18:56:12.865Z,22.60
2018-12-10T18:59:17.469Z,22.60
2018-12-10T19:02:22.230Z,22.60
2018-12-10T19:05:29.152Z,22.60
2018-12-10T19:08:34.382Z,22.60
2018-12-10T19:11:39.178Z,22.60
2018-12-10T19:14:43.905Z,22.60
2018-12-10T19:17:48.526Z,22.60
2018-12-10T19:20:53.034Z,22.60
2018-12-10T19:23:57.748Z,22.60
2018-12-10T19:27:02.364Z,22.60
2018-12-10T19:30:07.409Z,22.60
2018-12-10T19:33:12.065Z,22.60
2018-12-10T19:36:16.570Z,22.60
2018-12-10T19:39:21.207Z,22.60
2018-12-10T19:42:25.766Z,22.60
2018-12-10T19:45:31.753Z,22.50
2018-12-10T19:48:36.335Z,22.30
2018-12-10T19:51:40.872Z,22.10
2018-12-10T19:54:45.337Z,21.90
2018-12-10T19:57:49.913Z,21.60
2018-12-10T20:00:54.829Z,21.40
2018-12-10T20:03:59.358Z,21.30
2018-12-10T20:07:06.401Z,21.10
2018-12-10T20:10:11.379Z,20.90
2018-12-10T20:13:15.913Z,20.80
2018-12-10T20:16:20.461Z,20.80
2018-12-10T20:19:25.118Z,21.00
2018-12-10T20:22:29.701Z,21.10
2018-12-10T20:25:34.218Z,21.30
2018-12-10T20:28:38.738Z,21.50
2018-12-10T20:31:43.306Z,21.70
2018-12-10T20:34:48.095Z,21.80
2018-12-10T20:37:52.825Z,21.90
2018-12-10T20:40:57.354Z,22.00
2018-12-10T20:44:01.882Z,22.10
2018-12-10T20:47:06.413Z,22.10
2018-12-10T20:50:10.994Z,22.20
2018-12-10T20:53:15.662Z,22.20
2018-12-10T20:56:20.193Z,22.20
2018-12-10T20:59:24.722Z,22.20
2018-12-10T21:02:29.425Z,22.30
2018-12-10T21:10:00.441Z,22.30
2018-12-10T21:51:26.307Z,22.00
2018-12-10T21:57:58.786Z,22.00
2018-12-10T22:01:09.359Z,21.90
2018-12-10T22:12:31.850Z,21.80
2018-12-10T22:15:36.501Z,21.80
2018-12-10T22:18:41.062Z,21.80
2018-12-10T22:21:45.554Z,21.80
2018-12-10T22:24:50.238Z,21.80
2018-12-10T22:27:55.961Z,21.80
2018-12-10T22:31:00.601Z,21.80
2018-12-10T22:34:05.097Z,21.80
2018-12-10T22:37:09.678Z,21.80
2018-12-10T23:12:22.158Z,21.70
2018-12-10T23:15:26.686Z,21.70
2018-12-10T23:18:31.309Z,21.70
2018-12-10T23:21:35.958Z,21.60
2018-12-10T23:24:40.468Z,21.60
2018-12-10T23:27:46.034Z,21.70
2018-12-10T23:30:50.537Z,21.60
2018-12-10T23:33:55.176Z,21.60
2018-12-10T23:36:59.818Z,21.70
2018-12-10T23:40:04.657Z,21.60
2018-12-10T23:43:14.272Z,21.60
2018-12-10T23:46:18.826Z,21.60
2018-12-10T23:49:24.357Z,21.60
2018-12-10T23:52:28.906Z,21.60
2018-12-10T23:55:33.418Z,21.60
2018-12-10T23:58:37.930Z,21.60
