createdAt,value
2024-03-12T00:00:46.373Z,24.96
2024-03-12T00:01:46.381Z,24.96
2024-03-12T00:02:46.344Z,24.93
2024-03-12T00:03:46.433Z,24.96
2024-03-12T00:04:46.371Z,24.95
2024-03-12T00:05:46.396Z,24.95
2024-03-12T00:06:46.555Z,24.96
2024-03-12T00:07:46.496Z,24.92
2024-03-12T00:08:46.585Z,24.96
2024-03-12T00:09:46.622Z,24.93
2024-03-12T00:10:46.659Z,24.95
2024-03-12T00:11:46.637Z,24.93
2024-03-12T00:12:46.715Z,24.92
2024-03-12T00:13:46.688Z,24.93
2024-03-12T00:14:46.719Z,24.96
2024-03-12T00:15:46.761Z,24.93
2024-03-12T00:16:46.741Z,24.93
2024-03-12T00:17:46.835Z,24.95
2024-03-12T00:18:46.887Z,24.96
2024-03-12T00:19:46.935Z,24.93
2024-03-12T00:20:47.181Z,24.95
2024-03-12T00:21:47.123Z,24.93
2024-03-12T00:22:47.272Z,24.93
2024-03-12T00:23:47.300Z,24.92
2024-03-12T00:24:47.410Z,24.92
2024-03-12T00:25:47.452Z,24.93
2024-03-12T00:26:49.158Z,24.95
2024-03-12T00:27:47.614Z,24.92
2024-03-12T00:28:47.573Z,24.93
2024-03-12T00:29:47.594Z,24.93
2024-03-12T00:30:47.627Z,24.92
2024-03-12T00:31:47.633Z,24.92
2024-03-12T00:32:47.682Z,24.92
2024-03-12T00:33:47.709Z,24.93
2024-03-12T00:34:47.688Z,24.93
2024-03-12T00:35:47.738Z,24.92
2024-03-12T00:36:47.840Z,24.89
2024-03-12T00:37:47.895Z,24.89
2024-03-12T00:38:48.052Z,24.93
2024-03-12T00:39:48.087Z,24.92
2024-03-12T00:40:48.141Z,24.95
2024-03-12T00:41:48.203Z,24.92
2024-03-12T00:42:48.308Z,24.92
2024-03-12T00:43:48.385Z,24.92
2024-03-12T00:44:48.428Z,24.93
2024-03-12T00:45:48.560Z,24.92
2024-03-12T00:46:48.514Z,24.91
2024-03-12T00:47:48.591Z,24.91
2024-03-12T00:48:48.660Z,24.91
2024-03-12T00:49:48.703Z,24.93
2024-03-12T00:50:48.777Z,24.89
2024-03-12T00:51:48.955Z,24.91
2024-03-12T00:52:48.948Z,24.89
2024-03-12T00:53:49.042Z,24.91
2024-03-12T00:54:49.135Z,24.91
2024-03-12T00:55:49.242Z,24.92
2024-03-12T00:56:49.296Z,24.91
2024-03-12T00:57:49.503Z,24.91
2024-03-12T00:58:49.476Z,24.89
2024-03-12T00:59:49.587Z,24.89
2024-03-12T01:00:49.705Z,24.91
2024-03-12T01:01:49.810Z,24.91
2024-03-12T01:02:49.867Z,24.91
2024-03-12T01:03:49.907Z,24.92
2024-03-12T01:04:49.925Z,24.91
2024-03-12T01:05:49.999Z,24.89
2024-03-12T01:06:50.160Z,24.89
2024-03-12T01:07:50.179Z,24.89
2024-03-12T01:08:50.218Z,24.88
2024-03-12T01:09:50.344Z,24.88
2024-03-12T01:10:50.313Z,24.88
2024-03-12T01:11:50.352Z,24.89
2024-03-12T01:12:50.475Z,24.91
2024-03-12T01:13:50.483Z,24.89
2024-03-12T01:14:50.510Z,24.91
2024-03-12T01:15:50.623Z,24.89
2024-03-12T01:16:50.672Z,24.89
2024-03-12T01:17:50.741Z,24.92
2024-03-12T01:18:50.822Z,24.89
2024-03-12T01:19:50.826Z,24.89
2024-03-12T01:20:50.909Z,24.89
2024-03-12T01:21:50.991Z,24.89
2024-03-12T01:22:50.985Z,24.86
2024-03-12T01:23:51.056Z,24.88
2024-03-12T01:24:51.159Z,24.89
2024-03-12T01:25:51.189Z,24.88
2024-03-12T01:26:51.244Z,24.91
2024-03-12T01:27:51.343Z,24.86
2024-03-12T01:28:51.422Z,24.89
2024-03-12T01:29:51.481Z,24.86
2024-03-12T01:30:51.567Z,24.86
2024-03-12T01:31:51.610Z,24.88
2024-03-12T01:32:51.722Z,24.89
2024-03-12T01:33:51.913Z,24.88
2024-03-12T01:34:51.794Z,24.88
2024-03-12T01:35:51.815Z,24.88
2024-03-12T01:36:51.902Z,24.88
2024-03-12T01:37:51.854Z,24.85
2024-03-12T01:38:51.863Z,24.88
2024-03-12T01:39:51.902Z,24.88
2024-03-12T01:40:51.894Z,24.85
2024-03-12T01:41:51.912Z,24.84
2024-03-12T01:42:52.011Z,24.86
2024-03-12T01:43:51.966Z,24.84
2024-03-12T01:44:52.014Z,24.86
2024-03-12T01:45:52.147Z,24.85
2024-03-12T01:46:52.176Z,24.88
2024-03-12T01:47:52.317Z,24.85
2024-03-12T01:48:52.412Z,24.85
2024-03-12T01:49:52.463Z,24.86
2024-03-12T01:50:52.472Z,24.86
2024-03-12T01:51:52.529Z,24.85
2024-03-12T01:52:52.518Z,24.86
2024-03-12T01:53:52.544Z,24.88
2024-03-12T01:54:52.577Z,24.86
2024-03-12T01:55:52.605Z,24.86
2024-03-12T01:56:52.628Z,24.85
2024-03-12T01:57:52.711Z,24.85
2024-03-12T01:58:52.678Z,24.85
2024-03-12T01:59:52.681Z,24.85
2024-03-12T02:00:52.757Z,24.88
2024-03-12T02:01:52.812Z,24.86
2024-03-12T02:02:52.809Z,24.85
2024-03-12T02:03:52.923Z,24.86
2024-03-12T02:04:52.894Z,24.86
2024-03-12T02:05:52.970Z,24.88
2024-03-12T02:06:53.060Z,24.85
2024-03-12T02:07:53.156Z,24.86
2024-03-12T02:08:53.192Z,24.86
2024-03-12T02:09:53.311Z,24.85
2024-03-12T02:10:53.428Z,24.85
2024-03-12T02:11:53.456Z,24.86
2024-03-12T02:12:53.635Z,24.86
2024-03-12T02:13:53.669Z,24.86
2024-03-12T02:14:53.740Z,24.84
2024-03-12T02:15:53.866Z,24.86
2024-03-12T02:16:53.876Z,24.86
2024-03-12T02:17:54.149Z,24.88
2024-03-12T02:18:54.013Z,24.84
2024-03-12T02:19:54.027Z,24.86
2024-03-12T02:20:54.105Z,24.85
2024-03-12T02:21:54.200Z,24.85
2024-03-12T02:22:54.222Z,24.85
2024-03-12T02:23:54.287Z,24.84
2024-03-12T02:24:54.371Z,24.85
2024-03-12T02:25:54.364Z,24.84
2024-03-12T02:26:54.402Z,24.84
2024-03-12T02:27:54.784Z,24.86
2024-03-12T02:28:54.438Z,24.85
2024-03-12T02:29:54.547Z,24.84
2024-03-12T02:30:54.530Z,24.82
2024-03-12T02:31:54.511Z,24.84
2024-03-12T02:32:54.554Z,24.82
2024-03-12T02:33:54.590Z,24.82
2024-03-12T02:34:54.576Z,24.82
2024-03-12T02:35:54.613Z,24.84
2024-03-12T02:36:54.655Z,24.84
2024-03-12T02:37:54.652Z,24.85
2024-03-12T02:38:54.666Z,24.84
2024-03-12T02:39:54.727Z,24.81
2024-03-12T02:40:54.741Z,24.84
2024-03-12T02:41:54.738Z,24.82
2024-03-12T02:42:54.812Z,24.85
2024-03-12T02:43:54.772Z,24.84
2024-03-12T02:44:54.801Z,24.82
2024-03-12T02:45:54.873Z,24.82
2024-03-12T02:46:54.878Z,24.84
2024-03-12T02:47:54.873Z,24.82
2024-03-12T02:48:54.982Z,24.82
2024-03-12T02:49:54.902Z,24.81
2024-03-12T02:50:54.953Z,24.81
2024-03-12T02:51:54.998Z,24.85
2024-03-12T02:52:54.980Z,24.85
2024-03-12T02:53:54.999Z,24.84
2024-03-12T02:54:55.101Z,24.81
2024-03-12T02:55:55.052Z,24.82
2024-03-12T02:56:55.105Z,24.81
2024-03-12T02:57:55.175Z,24.82
2024-03-12T02:58:55.157Z,24.82
2024-03-12T02:59:55.140Z,24.82
2024-03-12T03:00:55.361Z,24.82
2024-03-12T03:01:55.265Z,24.81
2024-03-12T03:02:55.205Z,24.81
2024-03-12T03:03:55.281Z,24.82
2024-03-12T03:04:55.247Z,24.81
2024-03-12T03:05:55.261Z,24.82
2024-03-12T03:06:55.310Z,24.82
2024-03-12T03:07:55.291Z,24.79
2024-03-12T03:08:55.357Z,24.81
2024-03-12T03:09:55.362Z,24.79
2024-03-12T03:10:55.413Z,24.82
2024-03-12T03:11:55.385Z,24.81
2024-03-12T03:12:55.451Z,24.82
2024-03-12T03:13:55.426Z,24.78
2024-03-12T03:14:55.472Z,24.81
2024-03-12T03:15:55.514Z,24.79
2024-03-12T03:16:55.591Z,24.81
2024-03-12T03:17:55.542Z,24.81
2024-03-12T03:18:55.568Z,24.81
2024-03-12T03:19:55.561Z,24.81
2024-03-12T03:20:55.571Z,24.81
2024-03-12T03:21:55.657Z,24.81
2024-03-12T03:22:55.624Z,24.81
2024-03-12T03:23:55.678Z,24.79
2024-03-12T03:24:55.748Z,24.79
2024-03-12T03:25:55.758Z,24.79
2024-03-12T03:26:55.814Z,24.79
2024-03-12T03:27:55.846Z,24.78
2024-03-12T03:28:55.837Z,24.79
2024-03-12T03:29:55.861Z,24.79
2024-03-12T03:30:55.958Z,24.78
2024-03-12T03:31:55.911Z,24.78
2024-03-12T03:32:56.000Z,24.79
2024-03-12T03:33:55.997Z,24.81
2024-03-12T03:34:55.973Z,24.78
2024-03-12T03:35:56.003Z,24.78
2024-03-12T03:36:56.034Z,24.79
2024-03-12T03:37:56.046Z,24.78
2024-03-12T03:38:56.068Z,24.78
2024-03-12T03:39:56.133Z,24.77
2024-03-12T03:40:56.115Z,24.78
2024-03-12T03:41:56.324Z,24.77
2024-03-12T03:42:56.185Z,24.79
2024-03-12T03:43:56.175Z,24.78
2024-03-12T03:44:56.207Z,24.75
2024-03-12T03:45:56.231Z,24.78
2024-03-12T03:46:56.239Z,24.78
2024-03-12T03:47:56.285Z,24.79
2024-03-12T03:48:56.294Z,24.77
2024-03-12T03:49:56.303Z,24.77
2024-03-12T03:50:56.324Z,24.77
2024-03-12T03:51:56.375Z,24.77
2024-03-12T03:52:56.371Z,24.77
2024-03-12T03:53:56.393Z,24.79
2024-03-12T03:54:56.442Z,24.78
2024-03-12T03:55:56.438Z,24.78
2024-03-12T03:56:56.457Z,24.78
2024-03-12T03:57:56.512Z,24.77
2024-03-12T03:58:56.488Z,24.78
2024-03-12T03:59:56.507Z,24.77
2024-03-12T04:00:56.598Z,24.78
2024-03-12T04:01:56.600Z,24.78
2024-03-12T04:02:56.565Z,24.75
2024-03-12T04:03:56.638Z,24.77
2024-03-12T04:04:56.618Z,24.77
2024-03-12T04:05:56.638Z,24.77
2024-03-12T04:06:56.698Z,24.75
2024-03-12T04:07:56.694Z,24.77
2024-03-12T04:08:56.726Z,24.75
2024-03-12T04:09:56.752Z,24.75
2024-03-12T04:10:56.840Z,24.75
2024-03-12T04:11:56.789Z,24.77
2024-03-12T04:12:56.839Z,24.74
2024-03-12T04:13:56.823Z,24.77
2024-03-12T04:14:56.860Z,24.77
2024-03-12T04:15:56.893Z,24.77
2024-03-12T04:16:56.893Z,24.77
2024-03-12T04:17:56.964Z,24.77
2024-03-12T04:18:56.964Z,24.74
2024-03-12T04:19:56.972Z,24.74
2024-03-12T04:20:56.997Z,24.77
2024-03-12T04:21:57.085Z,24.74
2024-03-12T04:22:57.214Z,24.77
2024-03-12T04:23:57.073Z,24.75
2024-03-12T04:24:57.132Z,24.75
2024-03-12T04:25:57.130Z,24.74
2024-03-12T04:26:57.157Z,24.74
2024-03-12T04:28:04.448Z,24.74
2024-03-12T04:29:04.415Z,24.74
2024-03-12T04:30:04.415Z,24.72
2024-03-12T04:31:11.706Z,24.72
2024-03-12T04:32:11.678Z,24.74
2024-03-12T04:33:11.769Z,24.74
2024-03-12T04:34:11.760Z,24.74
2024-03-12T04:35:11.829Z,24.74
2024-03-12T04:36:11.732Z,24.74
2024-03-12T04:37:11.835Z,24.75
2024-03-12T04:38:13.940Z,24.77
2024-03-12T04:39:11.786Z,24.72
2024-03-12T04:40:11.906Z,24.75
2024-03-12T04:41:11.801Z,24.75
2024-03-12T04:42:11.818Z,24.72
2024-03-12T04:43:11.881Z,24.75
2024-03-12T04:44:11.849Z,24.75
2024-03-12T04:45:11.857Z,24.75
2024-03-12T04:46:11.989Z,24.75
2024-03-12T04:47:11.874Z,24.75
2024-03-12T04:48:11.932Z,24.75
2024-03-12T04:49:12.064Z,24.75
2024-03-12T04:50:12.028Z,24.72
2024-03-12T04:51:12.214Z,24.72
2024-03-12T04:52:12.221Z,24.74
2024-03-12T04:53:12.263Z,24.74
2024-03-12T04:54:12.334Z,24.72
2024-03-12T04:55:12.433Z,24.71
2024-03-12T04:56:12.518Z,24.72
2024-03-12T04:57:12.582Z,24.77
2024-03-12T04:58:12.659Z,24.74
2024-03-12T04:59:12.707Z,24.74
2024-03-12T05:00:12.836Z,24.74
2024-03-12T05:01:12.968Z,24.74
2024-03-12T05:02:12.958Z,24.71
2024-03-12T05:03:12.997Z,24.74
2024-03-12T05:04:18.765Z,24.75
2024-03-12T05:05:13.995Z,24.72
2024-03-12T05:06:13.012Z,24.74
2024-03-12T05:07:13.164Z,24.72
2024-03-12T05:08:13.049Z,24.74
2024-03-12T05:09:13.072Z,24.74
2024-03-12T05:10:13.343Z,24.72
2024-03-12T05:11:13.166Z,24.71
2024-03-12T05:12:13.118Z,24.74
2024-03-12T05:13:13.262Z,24.72
2024-03-12T05:14:13.207Z,24.71
2024-03-12T05:15:13.227Z,24.74
2024-03-12T05:16:13.309Z,24.72
2024-03-12T05:17:13.251Z,24.74
2024-03-12T05:18:13.283Z,24.72
2024-03-12T05:19:13.623Z,24.75
2024-03-12T05:20:13.295Z,24.74
2024-03-12T05:21:13.310Z,24.74
2024-03-12T05:22:13.441Z,24.74
2024-03-12T05:23:13.354Z,24.72
2024-03-12T05:24:13.360Z,24.72
2024-03-12T05:25:13.403Z,24.75
2024-03-12T05:26:13.380Z,24.72
2024-03-12T05:27:13.394Z,24.71
2024-03-12T05:28:13.667Z,24.72
2024-03-12T05:29:13.548Z,24.71
2024-03-12T05:30:13.596Z,24.72
2024-03-12T05:31:13.727Z,24.72
2024-03-12T05:32:13.708Z,24.72
2024-03-12T05:33:13.780Z,24.72
2024-03-12T05:34:13.858Z,24.72
2024-03-12T05:35:13.814Z,24.72
2024-03-12T05:36:13.856Z,24.72
2024-03-12T05:37:14.056Z,24.70
2024-03-12T05:38:13.960Z,24.71
2024-03-12T05:39:13.999Z,24.70
2024-03-12T05:40:14.246Z,24.72
2024-03-12T05:41:14.113Z,24.72
2024-03-12T05:42:14.189Z,24.72
2024-03-12T05:43:14.260Z,24.71
2024-03-12T05:44:14.225Z,24.71
2024-03-12T05:45:14.233Z,24.74
2024-03-12T05:46:14.379Z,24.72
2024-03-12T05:47:14.256Z,24.72
2024-03-12T05:48:14.257Z,24.70
2024-03-12T05:49:14.437Z,24.71
2024-03-12T05:50:14.287Z,24.70
2024-03-12T05:51:14.292Z,24.71
2024-03-12T05:52:14.380Z,24.68
2024-03-12T05:53:14.331Z,24.71
2024-03-12T05:54:14.338Z,24.71
2024-03-12T05:55:14.423Z,24.72
2024-03-12T05:56:16.948Z,24.71
2024-03-12T05:57:14.389Z,24.70
2024-03-12T05:58:14.433Z,24.72
2024-03-12T05:59:14.413Z,24.70
2024-03-12T06:00:14.387Z,24.71
2024-03-12T06:01:14.847Z,24.70
2024-03-12T06:02:14.447Z,24.70
2024-03-12T06:03:14.427Z,24.70
2024-03-12T06:04:14.545Z,24.74
2024-03-12T06:05:14.561Z,24.71
2024-03-12T06:06:14.554Z,24.71
2024-03-12T06:07:15.825Z,24.70
2024-03-12T06:08:14.464Z,24.71
2024-03-12T06:09:14.487Z,24.71
2024-03-12T06:10:14.598Z,24.71
2024-03-12T06:11:14.544Z,24.71
2024-03-12T06:12:14.517Z,24.71
2024-03-12T06:13:14.590Z,24.72
2024-03-12T06:14:14.535Z,24.70
2024-03-12T06:15:14.539Z,24.72
2024-03-12T06:16:14.704Z,24.72
2024-03-12T06:17:14.555Z,24.70
2024-03-12T06:18:14.572Z,24.71
2024-03-12T06:19:14.704Z,24.70
2024-03-12T06:20:14.602Z,24.70
2024-03-12T06:21:14.613Z,24.70
2024-03-12T06:22:14.695Z,24.71
2024-03-12T06:23:14.649Z,24.72
2024-03-12T06:24:14.648Z,24.70
2024-03-12T06:25:14.719Z,24.71
2024-03-12T06:26:14.693Z,24.70
2024-03-12T06:27:14.700Z,24.71
2024-03-12T06:28:14.775Z,24.72
2024-03-12T06:29:14.731Z,24.72
2024-03-12T06:30:14.807Z,24.72
2024-03-12T06:31:14.943Z,24.71
2024-03-12T06:32:14.946Z,24.71
2024-03-12T06:33:15.025Z,24.70
2024-03-12T06:34:15.092Z,24.71
2024-03-12T06:35:15.024Z,24.72
2024-03-12T06:36:14.975Z,24.74
2024-03-12T06:37:15.029Z,24.74
2024-03-12T06:38:15.006Z,24.78
2024-03-12T06:39:15.145Z,24.79
2024-03-12T06:40:15.487Z,24.81
2024-03-12T06:41:15.189Z,24.85
2024-03-12T06:42:15.235Z,24.86
2024-03-12T06:43:15.583Z,24.89
2024-03-12T06:44:15.354Z,24.89
2024-03-12T06:45:15.424Z,24.88
2024-03-12T06:46:15.511Z,24.88
2024-03-12T06:47:15.551Z,24.89
2024-03-12T06:48:15.623Z,24.91
2024-03-12T06:49:15.660Z,24.93
2024-03-12T06:50:15.684Z,24.95
2024-03-12T06:51:15.702Z,24.92
2024-03-12T06:52:15.819Z,24.95
2024-03-12T06:53:15.902Z,24.96
2024-03-12T06:54:15.833Z,24.95
2024-03-12T06:55:17.316Z,24.86
2024-03-12T06:56:15.993Z,24.79
2024-03-12T06:57:16.105Z,24.72
2024-03-12T06:58:16.127Z,24.65
2024-03-12T06:59:16.111Z,24.54
2024-03-12T07:00:16.133Z,24.31
2024-03-12T07:01:16.153Z,24.29
2024-03-12T07:02:16.231Z,24.03
2024-03-12T07:03:16.191Z,24.03
2024-03-12T07:04:16.236Z,24.03
2024-03-12T07:05:16.210Z,24.08
2024-03-12T07:06:16.282Z,24.08
2024-03-12T07:07:16.320Z,24.16
2024-03-12T07:08:16.256Z,24.22
2024-03-12T07:09:16.272Z,24.29
2024-03-12T07:10:16.329Z,24.33
2024-03-12T07:11:16.325Z,24.40
2024-03-12T07:12:16.335Z,24.44
2024-03-12T07:13:16.443Z,24.47
2024-03-12T07:14:16.421Z,24.54
2024-03-12T07:15:16.490Z,24.58
2024-03-12T07:16:16.632Z,24.63
2024-03-12T07:17:16.572Z,24.65
2024-03-12T07:18:16.604Z,24.70
2024-03-12T07:19:16.660Z,24.74
2024-03-12T07:20:16.758Z,24.74
2024-03-12T07:21:16.586Z,24.77
2024-03-12T07:22:16.620Z,24.78
2024-03-12T07:23:16.623Z,24.81
2024-03-12T07:24:16.633Z,24.85
2024-03-12T07:25:16.705Z,24.86
2024-03-12T07:26:16.646Z,24.89
2024-03-12T07:27:16.641Z,24.89
2024-03-12T07:28:17.430Z,24.95
2024-03-12T07:29:16.685Z,24.98
2024-03-12T07:30:16.670Z,24.98
2024-03-12T07:31:16.761Z,25.02
2024-03-12T07:32:16.738Z,24.99
2024-03-12T07:33:16.732Z,24.98
2024-03-12T07:34:18.650Z,24.89
2024-03-12T07:35:16.733Z,24.95
2024-03-12T07:36:16.749Z,24.86
2024-03-12T07:37:16.792Z,24.85
2024-03-12T07:38:16.781Z,24.85
2024-03-12T07:39:16.807Z,24.82
2024-03-12T07:40:17.368Z,24.78
2024-03-12T07:41:16.817Z,24.71
2024-03-12T07:42:16.829Z,24.57
2024-03-12T07:43:16.911Z,24.57
2024-03-12T07:44:16.853Z,24.47
2024-03-12T07:45:16.863Z,24.41
2024-03-12T07:46:16.913Z,24.36
2024-03-12T07:47:16.920Z,24.30
2024-03-12T07:48:17.137Z,24.26
2024-03-12T07:49:17.061Z,24.15
2024-03-12T07:50:17.016Z,24.02
2024-03-12T07:51:17.131Z,24.03
2024-03-12T07:52:17.139Z,23.91
2024-03-12T07:53:17.083Z,23.86
2024-03-12T07:54:17.092Z,23.85
2024-03-12T07:55:17.172Z,23.71
2024-03-12T07:56:17.226Z,23.51
2024-03-12T07:57:18.856Z,23.43
2024-03-12T07:58:17.204Z,23.29
2024-03-12T07:59:17.229Z,23.20
2024-03-12T08:00:17.262Z,23.07
2024-03-12T08:01:17.279Z,23.03
2024-03-12T08:02:17.278Z,22.98
2024-03-12T08:03:17.281Z,22.95
2024-03-12T08:04:17.467Z,22.91
2024-03-12T08:05:17.366Z,22.89
2024-03-12T08:06:17.359Z,22.84
2024-03-12T08:07:17.453Z,22.82
2024-03-12T08:08:17.411Z,22.79
2024-03-12T08:09:17.449Z,22.78
2024-03-12T08:10:17.562Z,22.72
2024-03-12T08:11:17.499Z,22.68
2024-03-12T08:12:17.925Z,22.60
2024-03-12T08:13:17.571Z,22.60
2024-03-12T08:14:17.573Z,22.53
2024-03-12T08:15:17.597Z,22.47
2024-03-12T08:16:17.677Z,22.40
2024-03-12T08:17:17.648Z,22.42
2024-03-12T08:18:21.588Z,22.42
2024-03-12T08:19:17.824Z,22.39
2024-03-12T08:20:17.755Z,22.40
2024-03-12T08:21:17.783Z,22.33
2024-03-12T08:22:17.829Z,22.26
2024-03-12T08:23:17.795Z,22.32
2024-03-12T08:24:17.838Z,22.32
2024-03-12T08:25:20.470Z,22.36
2024-03-12T08:26:17.877Z,22.39
2024-03-12T08:27:17.895Z,22.37
2024-03-12T08:28:18.007Z,22.40
2024-03-12T08:29:17.940Z,22.43
2024-03-12T08:30:17.949Z,22.30
2024-03-12T08:31:28.231Z,22.32
2024-03-12T08:32:19.016Z,22.24
2024-03-12T08:33:18.048Z,22.33
2024-03-12T08:34:18.124Z,22.34
2024-03-12T08:35:18.061Z,22.32
2024-03-12T08:36:18.087Z,22.30
2024-03-12T08:37:18.134Z,22.13
2024-03-12T08:38:18.147Z,22.05
2024-03-12T08:39:18.196Z,21.95
2024-03-12T08:40:18.268Z,21.87
2024-03-12T08:41:18.206Z,21.84
2024-03-12T08:42:18.236Z,21.75
2024-03-12T08:43:18.283Z,21.54
2024-03-12T08:44:18.304Z,21.30
2024-03-12T08:45:21.328Z,20.96
2024-03-12T08:46:18.406Z,20.70
2024-03-12T08:47:18.436Z,20.48
2024-03-12T08:48:18.452Z,20.39
2024-03-12T08:49:18.543Z,20.30
2024-03-12T08:50:18.672Z,20.31
2024-03-12T08:51:18.545Z,20.30
2024-03-12T08:52:18.644Z,20.20
2024-03-12T08:53:18.605Z,20.12
2024-03-12T08:54:18.649Z,19.95
2024-03-12T08:55:18.771Z,19.77
2024-03-12T08:56:18.736Z,19.69
2024-03-12T08:57:18.770Z,19.64
2024-03-12T08:58:18.847Z,19.57
2024-03-12T08:59:18.830Z,19.60
2024-03-12T09:00:18.885Z,19.74
2024-03-12T09:01:19.067Z,19.91
2024-03-12T09:02:18.939Z,20.15
2024-03-12T09:03:18.981Z,20.36
2024-03-12T09:04:19.194Z,20.59
2024-03-12T09:05:19.021Z,20.81
2024-03-12T09:06:19.045Z,21.01
2024-03-12T09:07:19.136Z,21.19
2024-03-12T09:08:19.130Z,21.37
2024-03-12T09:09:19.220Z,21.57
2024-03-12T09:10:19.341Z,21.74
2024-03-12T09:11:19.427Z,21.88
2024-03-12T09:12:19.386Z,22.05
2024-03-12T09:13:19.443Z,22.17
2024-03-12T09:14:19.494Z,22.33
2024-03-12T09:15:20.650Z,22.48
2024-03-12T09:16:19.667Z,22.58
2024-03-12T09:17:19.689Z,22.71
2024-03-12T09:18:21.371Z,22.82
2024-03-12T09:19:19.774Z,22.94
2024-03-12T09:20:19.739Z,23.03
2024-03-12T09:21:19.927Z,23.15
2024-03-12T09:22:19.804Z,23.23
2024-03-12T09:23:19.781Z,23.32
2024-03-12T09:24:19.809Z,23.40
2024-03-12T09:25:20.007Z,23.46
2024-03-12T09:26:19.821Z,23.53
2024-03-12T09:27:19.833Z,23.60
2024-03-12T09:28:19.925Z,23.67
2024-03-12T09:29:19.869Z,23.71
2024-03-12T09:30:19.877Z,23.79
2024-03-12T09:31:20.210Z,23.85
2024-03-12T09:32:19.904Z,23.91
2024-03-12T09:33:19.910Z,23.99
2024-03-12T09:34:19.987Z,24.06
2024-03-12T09:35:19.947Z,24.11
2024-03-12T09:36:19.949Z,24.13
2024-03-12T09:37:19.978Z,24.23
2024-03-12T09:38:19.997Z,24.27
2024-03-12T09:39:19.995Z,24.31
2024-03-12T09:40:20.059Z,24.39
2024-03-12T09:41:20.022Z,24.44
2024-03-12T09:42:20.016Z,24.47
2024-03-12T09:43:20.087Z,24.51
2024-03-12T09:44:20.046Z,24.54
2024-03-12T09:45:20.087Z,24.60
2024-03-12T09:46:20.063Z,24.63
2024-03-12T09:47:20.048Z,24.65
2024-03-12T09:48:20.062Z,24.64
2024-03-12T09:49:20.117Z,24.65
2024-03-12T09:50:20.070Z,24.58
2024-03-12T09:51:20.091Z,24.64
2024-03-12T09:52:20.143Z,24.58
2024-03-12T09:53:20.117Z,24.54
2024-03-12T09:54:20.130Z,24.47
2024-03-12T09:55:20.176Z,24.44
2024-03-12T09:56:20.173Z,24.41
2024-03-12T09:57:20.152Z,24.34
2024-03-12T09:58:20.243Z,24.27
2024-03-12T09:59:20.329Z,24.26
2024-03-12T10:00:20.729Z,24.26
2024-03-12T10:01:20.490Z,24.27
2024-03-12T10:02:20.486Z,24.22
2024-03-12T10:03:20.486Z,24.24
2024-03-12T10:04:20.507Z,24.26
2024-03-12T10:05:20.474Z,24.29
2024-03-12T10:06:20.482Z,24.34
2024-03-12T10:07:20.542Z,24.40
2024-03-12T10:08:20.540Z,24.44
2024-03-12T10:09:20.517Z,24.50
2024-03-12T10:10:20.709Z,24.53
2024-03-12T10:11:20.656Z,24.56
2024-03-12T10:12:20.550Z,24.60
2024-03-12T10:13:20.626Z,24.63
2024-03-12T10:14:20.583Z,24.67
2024-03-12T10:15:20.612Z,24.70
2024-03-12T10:16:20.654Z,24.71
2024-03-12T10:17:20.717Z,24.74
2024-03-12T10:18:20.816Z,24.78
2024-03-12T10:19:20.953Z,24.78
2024-03-12T10:20:20.936Z,24.79
2024-03-12T10:21:21.002Z,24.84
2024-03-12T10:22:21.097Z,24.81
2024-03-12T10:23:21.142Z,24.84
2024-03-12T10:24:21.210Z,24.85
2024-03-12T10:25:21.294Z,24.88
2024-03-12T10:26:21.315Z,24.89
2024-03-12T10:27:21.360Z,24.92
2024-03-12T10:28:21.435Z,24.95
2024-03-12T10:29:21.470Z,24.96
2024-03-12T10:30:21.507Z,24.99
2024-03-12T10:31:21.648Z,25.02
2024-03-12T10:32:21.539Z,25.06
2024-03-12T10:33:21.547Z,25.06
2024-03-12T10:34:22.041Z,25.08
2024-03-12T10:35:21.551Z,25.13
2024-03-12T10:36:21.554Z,25.13
2024-03-12T10:37:21.592Z,25.18
2024-03-12T10:38:21.565Z,25.19
2024-03-12T10:39:21.613Z,25.18
2024-03-12T10:40:21.765Z,25.18
2024-03-12T10:41:22.898Z,25.22
2024-03-12T10:42:21.570Z,25.18
2024-03-12T10:43:22.408Z,25.23
2024-03-12T10:44:21.606Z,24.93
2024-03-12T10:45:21.600Z,24.67
2024-03-12T10:46:21.669Z,24.43
2024-03-12T10:47:21.621Z,24.15
2024-03-12T10:48:21.696Z,23.89
2024-03-12T10:49:22.200Z,23.88
2024-03-12T10:50:21.665Z,23.91
2024-03-12T10:51:21.673Z,23.94
2024-03-12T10:52:21.712Z,24.01
2024-03-12T10:53:21.700Z,24.02
2024-03-12T10:54:21.719Z,24.08
2024-03-12T10:55:21.735Z,24.13
2024-03-12T10:56:21.753Z,24.16
2024-03-12T10:57:21.763Z,24.16
2024-03-12T10:58:21.802Z,24.22
2024-03-12T10:59:21.770Z,24.27
2024-03-12T11:00:21.814Z,24.31
2024-03-12T11:01:22.016Z,24.34
2024-03-12T11:02:21.852Z,24.40
2024-03-12T11:03:21.879Z,24.41
2024-03-12T11:04:21.911Z,24.51
2024-03-12T11:05:21.907Z,24.58
2024-03-12T11:06:21.912Z,24.63
2024-03-12T11:07:21.942Z,24.71
2024-03-12T11:08:21.918Z,24.77
2024-03-12T11:09:21.921Z,24.81
2024-03-12T11:10:21.977Z,24.84
2024-03-12T11:11:21.981Z,24.91
2024-03-12T11:12:21.925Z,24.96
2024-03-12T11:13:22.086Z,24.99
2024-03-12T11:14:21.976Z,25.03
2024-03-12T11:15:21.951Z,25.06
2024-03-12T11:16:22.140Z,25.10
2024-03-12T11:17:21.955Z,25.10
2024-03-12T11:18:21.945Z,25.13
2024-03-12T11:19:22.136Z,25.16
2024-03-12T11:20:24.042Z,25.18
2024-03-12T11:21:21.969Z,25.19
2024-03-12T11:22:22.029Z,25.22
2024-03-12T11:23:21.963Z,25.23
2024-03-12T11:24:21.981Z,25.26
2024-03-12T11:25:22.007Z,25.27
2024-03-12T11:27:22.050Z,25.30
2024-03-12T11:28:22.393Z,25.32
2024-03-12T11:29:22.016Z,25.33
2024-03-12T11:30:22.025Z,25.30
2024-03-12T11:31:22.073Z,25.34
2024-03-12T11:32:22.038Z,25.34
2024-03-12T11:33:22.036Z,25.36
2024-03-12T11:34:22.065Z,25.36
2024-03-12T11:35:22.072Z,25.40
2024-03-12T11:36:22.110Z,25.40
2024-03-12T11:37:22.154Z,25.41
2024-03-12T11:38:22.141Z,25.40
2024-03-12T11:39:22.150Z,25.43
2024-03-12T11:40:22.151Z,25.38
2024-03-12T11:41:22.164Z,25.43
2024-03-12T11:42:22.166Z,25.40
2024-03-12T11:43:22.200Z,25.51
2024-03-12T11:44:22.189Z,25.57
2024-03-12T11:45:22.224Z,25.61
2024-03-12T11:46:22.417Z,25.84
2024-03-12T11:47:22.212Z,25.95
2024-03-12T11:48:22.241Z,25.98
2024-03-12T11:49:22.230Z,26.01
2024-03-12T11:50:22.238Z,26.03
2024-03-12T11:51:22.238Z,25.98
2024-03-12T11:52:22.249Z,25.96
2024-03-12T11:53:22.308Z,25.96
2024-03-12T11:54:22.353Z,25.95
2024-03-12T11:55:22.391Z,25.91
2024-03-12T11:56:22.437Z,25.95
2024-03-12T11:57:22.478Z,25.95
2024-03-12T11:58:22.517Z,25.92
2024-03-12T11:59:22.563Z,25.95
2024-03-12T12:00:22.661Z,25.93
2024-03-12T12:01:22.724Z,25.95
2024-03-12T12:02:22.625Z,25.93
2024-03-12T12:03:22.622Z,25.95
2024-03-12T12:04:22.665Z,25.96
2024-03-12T12:05:22.619Z,25.96
2024-03-12T12:06:22.628Z,25.93
2024-03-12T12:07:22.726Z,25.93
2024-03-12T12:08:22.653Z,25.95
2024-03-12T12:09:22.658Z,25.96
2024-03-12T12:10:22.715Z,25.95
2024-03-12T12:11:22.709Z,25.93
2024-03-12T12:12:22.674Z,25.92
2024-03-12T12:13:22.674Z,25.95
2024-03-12T12:14:22.680Z,25.93
2024-03-12T12:15:22.694Z,25.93
2024-03-12T12:16:22.790Z,25.93
2024-03-12T12:17:22.737Z,25.93
2024-03-12T12:18:22.795Z,25.92
2024-03-12T12:19:27.973Z,25.96
2024-03-12T12:20:23.832Z,25.95
2024-03-12T12:21:22.828Z,25.93
2024-03-12T12:22:22.947Z,25.95
2024-03-12T12:23:22.819Z,25.95
2024-03-12T12:24:22.849Z,25.95
2024-03-12T12:25:22.897Z,25.93
2024-03-12T12:26:22.856Z,25.96
2024-03-12T12:27:22.848Z,25.96
2024-03-12T12:28:22.904Z,25.96
2024-03-12T12:29:22.878Z,25.98
2024-03-12T12:30:22.902Z,26.02
2024-03-12T12:31:22.883Z,26.03
2024-03-12T12:32:22.886Z,26.08
2024-03-12T12:33:22.862Z,26.12
2024-03-12T12:34:22.902Z,26.15
2024-03-12T12:35:22.875Z,26.15
2024-03-12T12:36:22.883Z,26.18
2024-03-12T12:37:23.023Z,26.18
2024-03-12T12:38:22.882Z,26.19
2024-03-12T12:39:25.066Z,26.20
2024-03-12T12:40:23.940Z,26.23
2024-03-12T12:41:22.914Z,26.25
2024-03-12T12:42:22.923Z,26.27
2024-03-12T12:43:22.991Z,26.27
2024-03-12T12:44:23.572Z,26.29
2024-03-12T12:45:22.948Z,26.30
2024-03-12T12:46:22.982Z,26.27
2024-03-12T12:47:22.958Z,26.27
2024-03-12T12:48:22.963Z,26.29
2024-03-12T12:49:23.404Z,26.29
2024-03-12T12:50:22.976Z,26.26
2024-03-12T12:51:22.982Z,26.29
2024-03-12T12:52:23.021Z,26.29
2024-03-12T12:53:23.009Z,26.30
2024-03-12T12:54:23.358Z,26.36