createdAt,value
2019-02-15T00:01:55.216Z,99.90
2019-02-15T00:04:23.620Z,99.90
2019-02-15T00:06:52.045Z,99.90
2019-02-15T00:09:20.442Z,99.90
2019-02-15T00:11:48.864Z,99.90
2019-02-15T00:14:17.272Z,99.90
2019-02-15T00:16:45.670Z,99.90
2019-02-15T00:19:15.725Z,99.90
2019-02-15T00:21:44.157Z,99.90
2019-02-15T00:24:12.554Z,99.90
2019-02-15T00:26:40.981Z,99.90
2019-02-15T00:29:09.388Z,99.90
2019-02-15T00:31:37.818Z,99.90
2019-02-15T00:34:06.302Z,99.90
2019-02-15T00:36:34.703Z,99.90
2019-02-15T00:39:03.239Z,99.90
2019-02-15T00:41:31.668Z,99.90
2019-02-15T00:44:00.067Z,99.90
2019-02-15T00:46:42.025Z,99.90
2019-02-15T00:49:12.046Z,99.90
2019-02-15T00:51:50.954Z,99.90
2019-02-15T00:54:30.003Z,99.90
2019-02-15T00:57:00.049Z,99.90
2019-02-15T00:59:46.729Z,99.90
2019-02-15T01:02:26.010Z,99.90
2019-02-15T01:04:58.955Z,99.90
2019-02-15T01:07:31.966Z,99.90
2019-02-15T01:10:04.711Z,99.90
2019-02-15T01:12:34.782Z,99.90
2019-02-15T01:15:03.751Z,99.90
2019-02-15T01:17:32.176Z,99.90
2019-02-15T01:20:00.588Z,99.90
2019-02-15T01:22:29.061Z,99.90
2019-02-15T01:24:57.463Z,99.90
2019-02-15T01:27:27.517Z,99.90
2019-02-15T01:30:00.434Z,99.90
2019-02-15T01:32:30.487Z,99.90
2019-02-15T01:35:00.534Z,99.90
2019-02-15T01:37:30.591Z,99.90
2019-02-15T01:40:03.033Z,99.90
2019-02-15T01:42:39.091Z,99.90
2019-02-15T01:45:15.314Z,99.90
2019-02-15T01:47:44.199Z,99.90
2019-02-15T01:50:12.591Z,99.90
2019-02-15T01:52:40.989Z,99.90
2019-02-15T01:55:09.463Z,99.90
2019-02-15T01:57:37.879Z,99.90
2019-02-15T02:00:13.199Z,99.90
2019-02-15T02:02:41.611Z,99.90
2019-02-15T02:05:10.010Z,99.90
2019-02-15T02:07:38.436Z,99.90
2019-02-15T02:10:10.671Z,99.90
2019-02-15T02:12:39.167Z,99.90
2019-02-15T02:15:09.279Z,99.90
2019-02-15T02:17:37.704Z,99.90
2019-02-15T02:20:08.457Z,99.90
2019-02-15T02:22:36.863Z,99.90
2019-02-15T02:25:06.908Z,99.90
2019-02-15T02:27:35.969Z,99.90
2019-02-15T02:30:07.866Z,99.90
2019-02-15T02:32:36.288Z,99.90
2019-02-15T02:35:06.417Z,99.90
2019-02-15T02:37:34.852Z,99.90
2019-02-15T02:40:03.978Z,99.90
2019-02-15T02:42:32.412Z,99.90
2019-02-15T02:45:00.830Z,99.90
2019-02-15T02:47:29.239Z,99.90
2019-02-15T02:49:57.660Z,99.90
2019-02-15T02:52:26.051Z,99.90
2019-02-15T02:54:54.462Z,99.90
2019-02-15T02:57:22.867Z,99.90
2019-02-15T02:59:51.292Z,99.90
2019-02-15T03:02:19.690Z,99.90
2019-02-15T03:04:48.130Z,99.90
2019-02-15T03:07:16.537Z,99.90
2019-02-15T03:09:44.957Z,99.90
2019-02-15T03:12:13.365Z,99.90
2019-02-15T03:14:41.798Z,99.90
2019-02-15T03:17:10.201Z,99.90
2019-02-15T03:19:38.621Z,99.90
2019-02-15T03:22:07.022Z,99.90
2019-02-15T03:24:35.433Z,99.90
2019-02-15T03:27:03.849Z,99.90
2019-02-15T03:29:32.632Z,99.90
2019-02-15T03:32:01.050Z,99.90
2019-02-15T03:34:29.468Z,99.90
2019-02-15T03:37:11.537Z,99.90
2019-02-15T03:39:47.589Z,99.90
2019-02-15T03:42:15.994Z,99.90
2019-02-15T03:44:44.426Z,99.90
2019-02-15T03:47:14.467Z,99.90
2019-02-15T03:49:42.880Z,99.90
2019-02-15T03:52:11.295Z,99.90
2019-02-15T03:54:39.803Z,99.90
2019-02-15T03:57:08.187Z,99.90
2019-02-15T03:59:36.677Z,99.90
2019-02-15T04:02:05.158Z,99.90
2019-02-15T04:04:33.558Z,99.90
2019-02-15T04:07:01.975Z,99.90
2019-02-15T04:09:30.410Z,99.90
2019-02-15T04:11:58.820Z,99.90
2019-02-15T04:14:32.769Z,99.90
2019-02-15T04:16:57.383Z,99.90
2019-02-15T04:19:25.820Z,99.90
2019-02-15T04:21:54.249Z,99.90
2019-02-15T04:24:22.674Z,99.90
2019-02-15T04:26:51.081Z,99.90
2019-02-15T04:29:19.503Z,99.90
2019-02-15T04:31:47.928Z,99.90
2019-02-15T04:34:16.369Z,99.90
2019-02-15T04:36:44.876Z,99.90
2019-02-15T04:39:13.283Z,99.90
2019-02-15T04:41:41.695Z,99.90
2019-02-15T04:44:10.119Z,99.90
2019-02-15T04:46:38.533Z,99.90
2019-02-15T04:49:06.971Z,99.90
2019-02-15T04:51:35.385Z,99.90
2019-02-15T04:54:03.808Z,99.90
2019-02-15T04:56:32.234Z,99.90
2019-02-15T04:59:00.644Z,99.90
2019-02-15T05:01:29.038Z,99.90
2019-02-15T05:03:57.435Z,99.90
2019-02-15T05:06:25.874Z,99.90
2019-02-15T05:08:54.285Z,99.90
2019-02-15T05:11:22.702Z,99.90
2019-02-15T05:13:51.137Z,99.90
2019-02-15T05:16:19.561Z,99.90
2019-02-15T05:18:47.971Z,99.90
2019-02-15T05:21:16.390Z,99.90
2019-02-15T05:23:44.807Z,99.90
2019-02-15T05:26:13.250Z,99.90
2019-02-15T05:28:41.629Z,99.90
2019-02-15T05:31:10.072Z,99.90
2019-02-15T05:33:38.493Z,99.90
2019-02-15T05:36:06.944Z,99.90
2019-02-15T05:38:35.340Z,99.90
2019-02-15T05:41:03.777Z,99.90
2019-02-15T05:43:32.191Z,99.90
2019-02-15T05:46:00.707Z,99.90
2019-02-15T05:48:29.103Z,99.90
2019-02-15T05:50:57.599Z,99.90
2019-02-15T05:53:26.034Z,99.90
2019-02-15T05:55:54.450Z,99.90
2019-02-15T05:58:22.882Z,99.90
2019-02-15T06:00:51.304Z,99.90
2019-02-15T06:03:19.723Z,99.90
2019-02-15T06:05:48.137Z,99.90
2019-02-15T06:08:16.566Z,99.90
2019-02-15T06:10:44.991Z,99.90
2019-02-15T06:13:13.413Z,99.90
2019-02-15T06:15:41.832Z,99.90
2019-02-15T06:18:10.253Z,99.90
2019-02-15T06:20:38.737Z,99.90
2019-02-15T06:23:07.156Z,99.90
2019-02-15T06:25:35.573Z,99.90
2019-02-15T06:28:03.991Z,99.90
2019-02-15T06:30:32.427Z,99.90
2019-02-15T06:33:00.823Z,99.90
2019-02-15T06:35:29.261Z,99.90
2019-02-15T06:37:57.681Z,99.90
2019-02-15T06:40:26.477Z,99.90
2019-02-15T06:42:54.942Z,99.90
2019-02-15T06:45:25.285Z,99.90
2019-02-15T06:47:53.491Z,99.90
2019-02-15T06:50:21.937Z,99.90
2019-02-15T06:52:50.338Z,99.90
2019-02-15T06:55:18.763Z,99.90
2019-02-15T06:57:47.179Z,99.90
2019-02-15T07:00:34.649Z,99.90
2019-02-15T07:03:04.701Z,99.90
2019-02-15T07:05:33.134Z,99.90
2019-02-15T07:08:01.530Z,99.90
2019-02-15T07:10:29.961Z,99.90
2019-02-15T07:12:58.381Z,99.90
2019-02-15T07:15:33.861Z,99.90
2019-02-15T07:17:58.130Z,99.90
2019-02-15T07:20:26.546Z,99.90
2019-02-15T07:22:55.027Z,99.90
2019-02-15T07:25:23.450Z,99.90
2019-02-15T07:27:51.869Z,99.90
2019-02-15T07:30:20.298Z,99.90
2019-02-15T07:32:48.703Z,99.90
2019-02-15T07:35:17.108Z,99.90
2019-02-15T07:37:45.524Z,99.90
2019-02-15T07:40:16.938Z,99.90
2019-02-15T07:42:45.397Z,99.90
2019-02-15T07:45:13.801Z,99.90
2019-02-15T07:47:42.232Z,99.90
2019-02-15T07:50:16.784Z,99.90
2019-02-15T07:52:45.182Z,99.90
2019-02-15T07:55:13.667Z,99.90
2019-02-15T07:57:42.097Z,99.90
2019-02-15T08:00:13.297Z,99.90
2019-02-15T08:02:41.702Z,99.90
2019-02-15T08:05:10.549Z,99.90
2019-02-15T08:07:38.955Z,99.90
2019-02-15T08:10:09.906Z,99.90
2019-02-15T08:12:38.383Z,99.90
2019-02-15T08:15:09.224Z,99.90
2019-02-15T08:17:37.639Z,99.90
2019-02-15T08:20:09.198Z,99.90
2019-02-15T08:22:37.621Z,99.90
2019-02-15T08:25:06.940Z,99.90
2019-02-15T08:27:35.391Z,99.90
2019-02-15T08:30:04.324Z,99.90
2019-02-15T08:32:34.586Z,99.90
2019-02-15T08:35:02.866Z,99.90
2019-02-15T08:37:31.279Z,99.90
2019-02-15T08:39:59.682Z,99.90
2019-02-15T08:42:28.099Z,99.90
2019-02-15T08:44:56.499Z,99.90
2019-02-15T08:47:24.905Z,99.90
2019-02-15T08:49:53.365Z,99.90
2019-02-15T08:52:21.882Z,99.90
2019-02-15T08:54:50.396Z,99.70
2019-02-15T08:57:18.975Z,99.30
2019-02-15T08:59:47.521Z,98.90
2019-02-15T09:02:17.647Z,99.00
2019-02-15T09:04:46.128Z,99.00
2019-02-15T09:07:15.509Z,98.60
2019-02-15T09:09:43.976Z,99.20
2019-02-15T09:12:12.519Z,98.70
2019-02-15T09:14:41.018Z,98.30
2019-02-15T09:17:09.599Z,97.90
2019-02-15T09:19:38.123Z,97.50
2019-02-15T09:22:06.610Z,97.30
2019-02-15T09:24:35.065Z,97.10
2019-02-15T09:27:05.192Z,97.10
2019-02-15T09:29:33.742Z,96.60
2019-02-15T09:32:02.236Z,96.20
2019-02-15T09:34:30.692Z,96.20
2019-02-15T09:36:59.173Z,95.20
2019-02-15T09:39:27.629Z,94.90
2019-02-15T09:41:56.133Z,94.80
2019-02-15T09:44:24.591Z,94.80
2019-02-15T09:46:53.070Z,94.50
2019-02-15T09:49:22.296Z,94.20
2019-02-15T09:51:51.778Z,93.80
2019-02-15T09:54:20.313Z,93.40
2019-02-15T09:56:48.783Z,93.20
2019-02-15T09:59:17.251Z,92.80
2019-02-15T10:01:45.704Z,92.40
2019-02-15T10:04:14.188Z,92.10
2019-02-15T10:06:42.666Z,91.80
2019-02-15T10:09:11.052Z,91.70
2019-02-15T10:11:39.464Z,91.40
2019-02-15T10:14:07.870Z,91.50
2019-02-15T10:16:36.270Z,91.20
2019-02-15T10:19:04.665Z,91.00
2019-02-15T10:21:33.075Z,90.70
2019-02-15T10:24:01.474Z,89.70
2019-02-15T10:26:29.888Z,90.30
2019-02-15T10:28:58.287Z,90.70
2019-02-15T10:31:27.048Z,90.50
2019-02-15T10:33:55.446Z,90.40
2019-02-15T10:36:26.220Z,90.40
2019-02-15T10:38:54.625Z,90.60
2019-02-15T10:41:23.059Z,90.70
2019-02-15T10:43:51.451Z,90.30
2019-02-15T10:46:19.886Z,90.00
2019-02-15T10:48:48.277Z,90.10
2019-02-15T10:51:16.691Z,88.90
2019-02-15T10:53:45.087Z,87.80
2019-02-15T10:56:13.503Z,87.60
2019-02-15T10:58:41.895Z,85.60
2019-02-15T11:01:10.310Z,84.60
2019-02-15T11:03:38.711Z,82.80
2019-02-15T11:06:07.131Z,82.10
2019-02-15T11:08:35.533Z,81.60
2019-02-15T11:11:03.965Z,80.20
2019-02-15T11:13:32.936Z,79.40
2019-02-15T11:16:01.355Z,78.50
2019-02-15T11:18:29.759Z,76.90
2019-02-15T11:20:59.824Z,76.80
2019-02-15T11:23:28.205Z,75.70
2019-02-15T11:25:56.632Z,75.20
2019-02-15T11:28:25.029Z,74.40
2019-02-15T11:30:53.469Z,73.60
2019-02-15T11:33:21.855Z,73.30
2019-02-15T11:35:50.297Z,73.20
2019-02-15T11:38:18.701Z,73.70
2019-02-15T11:40:47.125Z,72.90
2019-02-15T11:43:15.547Z,72.70
2019-02-15T11:45:43.943Z,70.90
2019-02-15T11:48:12.377Z,71.00
2019-02-15T11:50:40.793Z,70.40
2019-02-15T11:53:09.193Z,70.10
2019-02-15T11:55:37.603Z,68.40
2019-02-15T11:58:06.019Z,68.50
2019-02-15T12:00:36.084Z,66.00
2019-02-15T12:03:04.962Z,65.30
2019-02-15T12:05:33.359Z,65.00
2019-02-15T12:08:01.803Z,64.00
2019-02-15T12:10:30.203Z,63.70
2019-02-15T12:12:58.619Z,62.20
2019-02-15T12:15:27.018Z,61.40
2019-02-15T12:17:55.425Z,61.10
2019-02-15T12:20:23.826Z,59.90
2019-02-15T12:22:52.237Z,58.30
2019-02-15T12:25:20.648Z,57.40
2019-02-15T12:27:49.061Z,58.20
2019-02-15T12:30:17.461Z,57.20
2019-02-15T12:32:45.871Z,56.80
2019-02-15T12:35:14.329Z,55.80
2019-02-15T12:37:42.771Z,54.50
2019-02-15T12:40:12.204Z,53.90
2019-02-15T12:42:40.687Z,52.80
2019-02-15T12:45:13.986Z,52.40
2019-02-15T12:47:42.378Z,52.60
2019-02-15T12:50:13.482Z,52.10
2019-02-15T12:52:41.902Z,51.80
2019-02-15T12:55:10.448Z,51.00
2019-02-15T12:57:38.890Z,50.60
2019-02-15T13:00:14.904Z,50.40
2019-02-15T13:02:43.301Z,50.00
2019-02-15T13:05:12.760Z,49.70
2019-02-15T13:07:41.187Z,49.80
2019-02-15T13:10:12.753Z,49.20
2019-02-15T13:12:41.167Z,49.20
2019-02-15T13:15:11.303Z,48.80
2019-02-15T13:17:39.780Z,48.30
2019-02-15T13:20:09.533Z,48.30
2019-02-15T13:22:37.939Z,48.20
2019-02-15T13:25:07.482Z,47.70
2019-02-15T13:27:35.967Z,45.90
2019-02-15T13:30:07.556Z,45.30
2019-02-15T13:32:35.977Z,44.00
2019-02-15T13:35:05.915Z,39.40
2019-02-15T13:37:34.317Z,39.40
2019-02-15T13:40:02.797Z,38.30
2019-02-15T13:42:31.211Z,38.50
2019-02-15T13:44:59.619Z,37.30
2019-02-15T13:47:34.264Z,36.60
2019-02-15T13:49:58.143Z,36.90
2019-02-15T13:52:26.560Z,36.50
2019-02-15T13:54:54.958Z,36.60
2019-02-15T13:57:23.354Z,36.70
2019-02-15T13:59:51.759Z,35.70
2019-02-15T14:02:20.153Z,36.30
2019-02-15T14:04:48.553Z,35.60
2019-02-15T14:07:18.491Z,35.70
2019-02-15T14:09:47.808Z,35.90
2019-02-15T14:12:16.185Z,35.00
2019-02-15T14:14:44.600Z,35.20
2019-02-15T14:17:13.948Z,34.50
2019-02-15T14:19:42.357Z,34.60
2019-02-15T14:22:10.827Z,34.90
2019-02-15T14:24:39.230Z,35.10
2019-02-15T14:27:07.631Z,35.10
2019-02-15T14:29:36.047Z,34.80
2019-02-15T14:32:04.526Z,34.20
2019-02-15T14:34:32.944Z,34.90
2019-02-15T14:37:01.342Z,34.60
2019-02-15T14:39:29.751Z,35.10
2019-02-15T14:41:58.162Z,34.70
2019-02-15T14:44:26.576Z,35.20
2019-02-15T14:46:54.984Z,34.60
2019-02-15T14:49:23.401Z,35.20
2019-02-15T14:51:51.808Z,34.50
2019-02-15T14:54:20.221Z,34.40
2019-02-15T14:56:48.619Z,34.70
2019-02-15T14:59:17.049Z,34.60
2019-02-15T15:01:45.826Z,35.00
2019-02-15T15:04:14.217Z,35.00
2019-02-15T15:06:42.618Z,35.30
2019-02-15T15:09:11.045Z,35.40
2019-02-15T15:11:39.440Z,34.90
2019-02-15T15:14:07.901Z,34.50
2019-02-15T15:16:36.295Z,34.80
2019-02-15T15:19:04.697Z,35.10
2019-02-15T15:21:34.978Z,34.90
2019-02-15T15:24:03.243Z,34.90
2019-02-15T15:26:31.631Z,35.50
2019-02-15T15:29:00.047Z,35.20
2019-02-15T15:31:28.525Z,35.50
2019-02-15T15:33:57.262Z,35.90
2019-02-15T15:36:25.793Z,36.50
2019-02-15T15:38:54.224Z,36.50
2019-02-15T15:41:22.607Z,35.80
2019-02-15T15:43:51.015Z,36.20
2019-02-15T15:46:19.424Z,36.50
2019-02-15T15:48:48.074Z,36.80
2019-02-15T15:51:16.570Z,37.00
2019-02-15T15:53:44.992Z,37.40
2019-02-15T15:56:13.374Z,37.00
2019-02-15T15:58:41.804Z,37.80
2019-02-15T16:01:10.207Z,38.00
2019-02-15T16:03:38.607Z,38.00
2019-02-15T16:06:07.015Z,37.80
2019-02-15T16:08:35.497Z,38.30
2019-02-15T16:11:03.908Z,38.30
2019-02-15T16:13:32.298Z,38.90
2019-02-15T16:16:00.708Z,38.90
2019-02-15T16:18:34.157Z,38.70
2019-02-15T16:20:59.341Z,39.40
2019-02-15T16:23:27.753Z,40.30
2019-02-15T16:25:56.146Z,40.90
2019-02-15T16:28:24.720Z,42.90
2019-02-15T16:30:53.179Z,43.70
2019-02-15T16:33:21.645Z,44.30
2019-02-15T16:35:50.070Z,44.50
2019-02-15T16:38:18.468Z,45.30
2019-02-15T16:40:47.096Z,46.00
2019-02-15T16:43:15.563Z,45.40
2019-02-15T16:45:43.974Z,46.90
2019-02-15T16:48:12.354Z,48.00
2019-02-15T16:50:40.782Z,46.60
2019-02-15T16:53:09.251Z,47.80
2019-02-15T16:55:37.663Z,47.90
2019-02-15T16:58:06.073Z,48.60
2019-02-15T17:00:34.483Z,49.20
2019-02-15T17:03:02.895Z,50.10
2019-02-15T17:05:31.285Z,50.70
2019-02-15T17:08:00.787Z,51.70
2019-02-15T17:10:29.195Z,52.50
2019-02-15T17:12:57.601Z,52.60
2019-02-15T17:15:26.021Z,52.80
2019-02-15T17:17:54.428Z,53.30
2019-02-15T17:20:22.829Z,54.00
2019-02-15T17:22:51.231Z,55.10
2019-02-15T17:25:19.641Z,55.30
2019-02-15T17:27:48.043Z,57.40
2019-02-15T17:30:16.533Z,58.40
2019-02-15T17:32:44.914Z,58.80
2019-02-15T17:35:13.329Z,58.90
2019-02-15T17:37:41.720Z,59.50
2019-02-15T17:40:14.620Z,60.30
2019-02-15T17:42:43.014Z,61.30
2019-02-15T17:45:12.268Z,61.90
2019-02-15T17:47:40.659Z,62.10
2019-02-15T17:50:10.594Z,63.60
2019-02-15T17:52:39.014Z,64.80
2019-02-15T17:55:09.259Z,65.80
2019-02-15T17:57:37.783Z,66.80
2019-02-15T18:00:14.841Z,67.40
2019-02-15T18:02:43.231Z,68.20
2019-02-15T18:05:17.491Z,69.20
2019-02-15T18:07:48.504Z,70.40
2019-02-15T18:10:16.892Z,71.40
2019-02-15T18:12:45.371Z,72.20
2019-02-15T18:15:13.766Z,72.80
2019-02-15T18:17:42.234Z,73.70
2019-02-15T18:20:11.671Z,74.50
2019-02-15T18:22:40.086Z,76.10
2019-02-15T18:25:09.011Z,77.70
2019-02-15T18:27:37.427Z,79.10
2019-02-15T18:30:14.459Z,80.20
2019-02-15T18:32:42.862Z,81.20
2019-02-15T18:35:11.315Z,82.20
2019-02-15T18:37:39.804Z,82.60
2019-02-15T18:40:09.925Z,83.40
2019-02-15T18:42:38.336Z,83.80
2019-02-15T18:45:12.011Z,84.40
2019-02-15T18:47:40.498Z,84.90
2019-02-15T18:50:10.042Z,86.20
2019-02-15T18:52:38.459Z,86.90
2019-02-15T18:55:09.298Z,87.70
2019-02-15T18:57:37.717Z,88.30
2019-02-15T19:00:09.195Z,89.50
2019-02-15T19:02:37.604Z,89.90
2019-02-15T19:05:08.939Z,89.70
2019-02-15T19:07:37.335Z,90.00
2019-02-15T19:10:08.802Z,90.20
2019-02-15T19:12:37.215Z,90.20
2019-02-15T19:15:08.618Z,90.30
2019-02-15T19:17:37.048Z,90.40
2019-02-15T19:20:08.995Z,90.90
2019-02-15T19:22:37.403Z,91.00
2019-02-15T19:25:08.757Z,91.20
2019-02-15T19:27:37.182Z,91.30
2019-02-15T19:30:14.467Z,91.70
2019-02-15T19:32:42.955Z,92.00
2019-02-15T19:35:11.443Z,92.00
2019-02-15T19:37:39.841Z,92.10
2019-02-15T19:40:11.181Z,92.40
2019-02-15T19:42:40.438Z,92.80
2019-02-15T19:45:11.085Z,93.00
2019-02-15T19:47:39.572Z,93.20
2019-02-15T19:50:13.071Z,93.50
2019-02-15T19:52:41.602Z,93.50
2019-02-15T19:55:10.725Z,93.80
2019-02-15T19:57:39.155Z,94.00
2019-02-15T20:00:13.001Z,94.30
2019-02-15T20:02:41.462Z,94.60
2019-02-15T20:05:10.148Z,94.90
2019-02-15T20:07:38.546Z,95.20
2019-02-15T20:10:11.977Z,95.50
2019-02-15T20:12:40.399Z,95.70
2019-02-15T20:15:11.231Z,95.90
2019-02-15T20:17:40.697Z,96.00
2019-02-15T20:20:11.813Z,96.30
2019-02-15T20:22:40.224Z,96.50
2019-02-15T20:25:10.654Z,96.80
2019-02-15T20:27:39.050Z,96.90
2019-02-15T20:30:13.356Z,97.00
2019-02-15T20:32:41.763Z,97.10
2019-02-15T20:35:10.535Z,97.30
2019-02-15T20:37:38.954Z,97.50
2019-02-15T20:40:09.602Z,97.70
2019-02-15T20:42:38.016Z,97.70
2019-02-15T20:45:11.832Z,98.00
2019-02-15T20:47:40.255Z,98.00
2019-02-15T20:50:10.574Z,98.10
2019-02-15T20:52:38.989Z,98.20
2019-02-15T20:55:10.166Z,98.50
2019-02-15T20:57:38.601Z,98.70
2019-02-15T21:00:10.136Z,98.90
2019-02-15T21:02:38.565Z,99.00
2019-02-15T21:05:09.120Z,99.20
2019-02-15T21:07:37.544Z,99.30
2019-02-15T21:10:11.237Z,99.60
2019-02-15T21:12:39.848Z,99.80
2019-02-15T21:15:11.490Z,99.90
2019-02-15T21:17:40.171Z,99.90
2019-02-15T21:20:10.707Z,99.90
2019-02-15T21:22:39.138Z,99.90
2019-02-15T21:25:10.356Z,99.90
2019-02-15T21:27:38.775Z,99.90
2019-02-15T21:30:12.794Z,99.90
2019-02-15T21:32:41.282Z,99.90
2019-02-15T21:35:09.937Z,99.90
2019-02-15T21:37:38.346Z,99.90
2019-02-15T21:40:10.100Z,99.90
2019-02-15T21:42:38.572Z,99.90
2019-02-15T21:45:09.409Z,99.90
2019-02-15T21:47:37.829Z,99.90
2019-02-15T21:50:16.629Z,99.90
2019-02-15T21:52:44.305Z,99.90
2019-02-15T21:55:12.468Z,99.90
2019-02-15T21:57:40.870Z,99.90
2019-02-15T22:00:12.481Z,99.90
2019-02-15T22:02:40.877Z,99.90
2019-02-15T22:05:09.352Z,99.90
2019-02-15T22:07:37.753Z,99.90
2019-02-15T22:10:08.486Z,99.90
2019-02-15T22:12:36.913Z,99.90
2019-02-15T22:15:08.350Z,99.90
2019-02-15T22:17:36.742Z,99.90
2019-02-15T22:20:08.484Z,99.90
2019-02-15T22:22:36.895Z,99.90
2019-02-15T22:25:06.669Z,99.90
2019-02-15T22:27:35.894Z,99.90
2019-02-15T22:30:07.355Z,99.90
2019-02-15T22:32:35.749Z,99.90
2019-02-15T22:35:04.703Z,99.90
2019-02-15T22:37:33.112Z,99.90
2019-02-15T22:40:04.605Z,99.90
2019-02-15T22:42:33.030Z,99.90
2019-02-15T22:45:01.446Z,99.90
2019-02-15T22:47:29.852Z,99.90
2019-02-15T22:49:58.255Z,99.90
2019-02-15T22:52:26.681Z,99.90
2019-02-15T22:54:55.105Z,99.90
2019-02-15T22:57:23.514Z,99.90
2019-02-15T22:59:54.631Z,99.90
2019-02-15T23:02:22.208Z,99.90
2019-02-15T23:04:50.619Z,99.90
2019-02-15T23:07:19.017Z,99.90
2019-02-15T23:09:47.432Z,99.90
2019-02-15T23:12:15.832Z,99.90
2019-02-15T23:14:44.241Z,99.90
2019-02-15T23:17:12.644Z,99.90
2019-02-15T23:19:41.295Z,99.90
2019-02-15T23:22:09.699Z,99.90
2019-02-15T23:24:38.117Z,99.90
2019-02-15T23:27:06.511Z,99.90
2019-02-15T23:29:34.937Z,99.90
2019-02-15T23:32:03.326Z,99.90
2019-02-15T23:34:31.752Z,99.90
2019-02-15T23:37:00.155Z,99.90
2019-02-15T23:39:28.561Z,99.90
2019-02-15T23:41:56.957Z,99.90
2019-02-15T23:44:25.365Z,99.90
2019-02-15T23:46:53.771Z,99.90
2019-02-15T23:49:22.183Z,99.90
2019-02-15T23:51:50.574Z,99.90
2019-02-15T23:54:19.021Z,99.90
2019-02-15T23:56:47.467Z,99.90
2019-02-15T23:59:16.131Z,99.90
