createdAt,value
2019-03-09T00:00:42.647Z,80.02
2019-03-09T00:03:15.638Z,79.95
2019-03-09T00:05:46.891Z,80.30
2019-03-09T00:08:17.842Z,80.85
2019-03-09T00:10:50.418Z,80.92
2019-03-09T00:13:21.442Z,81.23
2019-03-09T00:15:52.233Z,81.47
2019-03-09T00:18:23.241Z,81.53
2019-03-09T00:20:54.203Z,81.39
2019-03-09T00:23:27.451Z,81.37
2019-03-09T00:25:59.802Z,81.39
2019-03-09T00:28:32.939Z,81.49
2019-03-09T00:31:05.317Z,81.41
2019-03-09T00:33:36.558Z,81.21
2019-03-09T00:36:07.692Z,81.15
2019-03-09T00:38:38.689Z,80.69
2019-03-09T00:41:11.277Z,80.34
2019-03-09T00:43:42.141Z,80.53
2019-03-09T00:46:13.365Z,80.32
2019-03-09T00:48:44.221Z,80.62
2019-03-09T00:51:15.173Z,80.94
2019-03-09T00:53:46.587Z,80.79
2019-03-09T00:56:17.835Z,80.97
2019-03-09T00:58:48.550Z,81.05
2019-03-09T01:01:19.566Z,81.29
2019-03-09T01:03:50.666Z,82.04
2019-03-09T01:06:21.443Z,82.20
2019-03-09T01:08:52.429Z,82.15
2019-03-09T01:11:23.241Z,82.21
2019-03-09T01:13:54.122Z,81.75
2019-03-09T01:16:25.090Z,82.02
2019-03-09T01:18:56.424Z,82.18
2019-03-09T01:21:27.397Z,81.91
2019-03-09T01:23:58.677Z,81.96
2019-03-09T01:26:29.646Z,82.00
2019-03-09T01:29:00.521Z,82.22
2019-03-09T01:31:31.242Z,82.21
2019-03-09T01:34:02.443Z,82.27
2019-03-09T01:36:33.099Z,82.15
2019-03-09T01:39:04.428Z,82.51
2019-03-09T01:41:36.687Z,82.59
2019-03-09T01:44:07.948Z,82.70
2019-03-09T01:46:38.812Z,82.60
2019-03-09T01:49:09.641Z,82.28
2019-03-09T01:51:40.193Z,82.83
2019-03-09T01:54:10.868Z,82.89
2019-03-09T01:56:41.937Z,83.11
2019-03-09T01:59:12.626Z,83.16
2019-03-09T02:01:43.337Z,83.37
2019-03-09T02:04:14.227Z,83.15
2019-03-09T02:06:44.940Z,83.58
2019-03-09T02:09:16.048Z,83.27
2019-03-09T02:11:47.243Z,83.46
2019-03-09T02:14:18.123Z,83.46
2019-03-09T02:16:48.809Z,83.37
2019-03-09T02:19:19.662Z,83.67
2019-03-09T02:21:51.674Z,83.80
2019-03-09T02:24:22.662Z,83.57
2019-03-09T02:26:53.794Z,83.58
2019-03-09T02:29:24.747Z,83.93
2019-03-09T02:31:55.498Z,84.12
2019-03-09T02:34:27.281Z,84.57
2019-03-09T02:36:58.176Z,84.70
2019-03-09T02:39:30.474Z,84.80
2019-03-09T02:42:01.884Z,84.25
2019-03-09T02:44:33.026Z,84.30
2019-03-09T02:47:03.995Z,84.45
2019-03-09T02:49:34.937Z,84.37
2019-03-09T02:52:05.844Z,84.32
2019-03-09T02:54:37.614Z,84.19
2019-03-09T02:57:08.451Z,84.08
2019-03-09T02:59:39.140Z,83.77
2019-03-09T03:02:12.202Z,83.73
2019-03-09T03:04:42.969Z,83.94
2019-03-09T03:07:15.516Z,83.96
2019-03-09T03:09:45.977Z,84.25
2019-03-09T03:12:16.761Z,84.29
2019-03-09T03:14:47.902Z,84.15
2019-03-09T03:17:18.818Z,84.10
2019-03-09T03:19:50.097Z,84.19
2019-03-09T03:22:20.740Z,84.06
2019-03-09T03:24:51.818Z,84.07
2019-03-09T03:27:22.937Z,84.14
2019-03-09T03:29:54.122Z,84.28
2019-03-09T03:32:26.839Z,84.25
2019-03-09T03:34:57.553Z,84.04
2019-03-09T03:37:28.515Z,84.08
2019-03-09T03:39:59.644Z,84.01
2019-03-09T03:42:30.852Z,83.88
2019-03-09T03:45:02.025Z,83.75
2019-03-09T03:47:32.740Z,83.69
2019-03-09T03:50:05.452Z,83.45
2019-03-09T03:52:36.363Z,83.31
2019-03-09T03:55:09.639Z,83.26
2019-03-09T03:57:41.755Z,83.15
2019-03-09T04:00:14.617Z,82.80
2019-03-09T04:02:45.401Z,82.87
2019-03-09T04:05:16.390Z,82.76
2019-03-09T04:07:47.398Z,82.64
2019-03-09T04:10:18.168Z,82.94
2019-03-09T04:12:49.337Z,82.85
2019-03-09T04:15:20.377Z,82.90
2019-03-09T04:17:51.705Z,82.95
2019-03-09T04:20:22.705Z,83.00
2019-03-09T04:22:53.971Z,83.03
2019-03-09T04:25:25.082Z,83.13
2019-03-09T04:27:56.137Z,83.01
2019-03-09T04:30:26.814Z,82.86
2019-03-09T04:32:57.885Z,83.07
2019-03-09T04:35:29.029Z,82.80
2019-03-09T04:37:59.687Z,82.66
2019-03-09T04:40:30.473Z,82.74
2019-03-09T04:43:01.575Z,82.49
2019-03-09T04:45:32.034Z,82.33
2019-03-09T04:48:03.122Z,82.15
2019-03-09T04:50:33.813Z,82.03
2019-03-09T04:53:04.806Z,82.03
2019-03-09T04:55:35.728Z,81.68
2019-03-09T04:58:06.961Z,81.87
2019-03-09T05:00:37.778Z,81.73
2019-03-09T05:03:08.391Z,82.18
2019-03-09T05:05:39.446Z,82.07
2019-03-09T05:08:14.068Z,83.44
2019-03-09T05:10:48.476Z,84.72
2019-03-09T05:13:22.903Z,86.22
2019-03-09T05:15:53.892Z,87.04
2019-03-09T05:18:24.926Z,87.90
2019-03-09T05:20:55.687Z,88.01
2019-03-09T05:23:26.536Z,88.28
2019-03-09T05:25:57.248Z,88.36
2019-03-09T05:28:28.096Z,88.64
2019-03-09T05:30:58.911Z,88.74
2019-03-09T05:33:29.908Z,88.77
2019-03-09T05:36:00.757Z,88.60
2019-03-09T05:38:33.223Z,88.42
2019-03-09T05:41:03.943Z,88.59
2019-03-09T05:43:34.986Z,88.44
2019-03-09T05:46:06.169Z,88.34
2019-03-09T05:48:37.309Z,88.41
2019-03-09T05:51:08.782Z,88.48
2019-03-09T05:53:39.874Z,87.87
2019-03-09T05:56:10.805Z,88.07
2019-03-09T05:58:41.748Z,87.94
2019-03-09T06:01:13.705Z,88.18
2019-03-09T06:03:44.718Z,87.93
2019-03-09T06:06:15.637Z,87.89
2019-03-09T06:08:46.833Z,88.00
2019-03-09T06:11:18.169Z,88.12
2019-03-09T06:13:49.164Z,88.40
2019-03-09T06:16:19.767Z,88.24
2019-03-09T06:18:50.705Z,88.14
2019-03-09T06:21:22.394Z,87.97
2019-03-09T06:23:53.808Z,88.29
2019-03-09T06:26:24.780Z,88.14
2019-03-09T06:28:55.686Z,88.37
2019-03-09T06:31:26.823Z,88.08
2019-03-09T06:33:57.814Z,88.23
2019-03-09T06:36:31.639Z,88.05
2019-03-09T06:39:05.481Z,88.00
2019-03-09T06:41:41.664Z,87.75
2019-03-09T06:44:13.262Z,88.00
2019-03-09T06:46:43.958Z,87.86
2019-03-09T06:49:15.019Z,87.71
2019-03-09T06:51:47.060Z,87.06
2019-03-09T06:54:23.352Z,87.08
2019-03-09T06:56:54.284Z,86.29
2019-03-09T06:59:25.327Z,85.74
2019-03-09T07:01:56.450Z,85.10
2019-03-09T07:04:27.495Z,85.27
2019-03-09T07:06:58.374Z,85.26
2019-03-09T07:09:29.656Z,85.73
2019-03-09T07:12:01.109Z,84.44
2019-03-09T07:14:35.702Z,83.22
2019-03-09T07:17:06.772Z,84.37
2019-03-09T07:19:37.469Z,83.23
2019-03-09T07:22:08.304Z,81.75
2019-03-09T07:24:40.278Z,81.50
2019-03-09T07:27:11.059Z,81.25
2019-03-09T07:29:41.981Z,80.74
2019-03-09T07:32:14.003Z,80.01
2019-03-09T07:34:44.680Z,79.32
2019-03-09T07:37:15.453Z,78.15
2019-03-09T07:39:46.710Z,77.91
2019-03-09T07:42:18.094Z,76.91
2019-03-09T07:44:49.591Z,75.76
2019-03-09T07:47:20.633Z,74.32
2019-03-09T07:49:52.028Z,75.64
2019-03-09T07:52:26.576Z,73.59
2019-03-09T07:54:57.799Z,74.43
2019-03-09T07:57:28.689Z,73.77
2019-03-09T07:59:59.627Z,73.50
2019-03-09T08:02:30.879Z,72.65
2019-03-09T08:05:02.064Z,72.63
2019-03-09T08:07:33.537Z,72.01
2019-03-09T08:10:07.295Z,71.26
2019-03-09T08:12:38.144Z,70.74
2019-03-09T08:15:14.226Z,72.25
2019-03-09T08:17:45.600Z,72.12
2019-03-09T08:20:18.824Z,73.55
2019-03-09T08:22:50.026Z,73.33
2019-03-09T08:25:22.759Z,74.39
2019-03-09T08:27:53.461Z,74.67
2019-03-09T08:30:36.693Z,76.01
2019-03-09T08:33:32.261Z,76.59
2019-03-09T08:36:08.713Z,76.59
2019-03-09T08:38:40.611Z,77.96
2019-03-09T08:41:12.389Z,79.27
2019-03-09T08:43:42.979Z,80.46
2019-03-09T08:46:13.642Z,79.64
2019-03-09T08:48:44.995Z,81.63
2019-03-09T08:51:16.438Z,81.34
2019-03-09T08:53:48.002Z,82.34
2019-03-09T08:56:19.286Z,82.09
2019-03-09T08:58:50.516Z,83.44
2019-03-09T09:01:21.946Z,84.27
2019-03-09T09:03:53.359Z,85.48
2019-03-09T09:06:25.304Z,85.52
2019-03-09T09:08:57.253Z,85.26
2019-03-09T09:11:28.186Z,86.40
2019-03-09T09:13:59.325Z,85.70
2019-03-09T09:16:30.154Z,86.95
2019-03-09T09:19:01.224Z,86.72
2019-03-09T09:21:32.226Z,86.24
2019-03-09T09:24:02.755Z,87.01
2019-03-09T09:26:34.340Z,87.41
2019-03-09T09:29:05.664Z,86.35
2019-03-09T09:31:36.864Z,86.33
2019-03-09T09:34:07.792Z,87.18
2019-03-09T09:36:39.026Z,86.93
2019-03-09T09:39:11.885Z,87.71
2019-03-09T09:41:42.663Z,88.38
2019-03-09T09:44:14.052Z,88.56
2019-03-09T09:46:44.603Z,88.65
2019-03-09T09:49:16.547Z,88.55
2019-03-09T09:51:47.329Z,88.72
2019-03-09T09:54:17.921Z,89.22
2019-03-09T09:56:49.201Z,89.11
2019-03-09T09:59:20.091Z,89.14
2019-03-09T10:01:50.894Z,89.74
2019-03-09T10:04:22.211Z,89.00
2019-03-09T10:06:53.408Z,89.45
2019-03-09T10:09:24.444Z,89.44
2019-03-09T10:11:55.914Z,90.06
2019-03-09T10:14:27.898Z,89.94
2019-03-09T10:16:59.032Z,89.78
2019-03-09T10:19:29.774Z,89.50
2019-03-09T10:22:01.194Z,89.70
2019-03-09T10:24:32.933Z,89.90
2019-03-09T10:27:03.555Z,89.51
2019-03-09T10:29:34.478Z,89.74
2019-03-09T10:32:05.519Z,89.81
2019-03-09T10:34:37.680Z,90.04
2019-03-09T10:37:08.741Z,90.44
2019-03-09T10:39:40.024Z,90.81
2019-03-09T10:42:12.184Z,90.15
2019-03-09T10:44:42.977Z,89.50
2019-03-09T10:47:14.351Z,89.87
2019-03-09T10:49:46.178Z,89.55
2019-03-09T10:52:17.903Z,88.26
2019-03-09T10:54:48.981Z,89.36
2019-03-09T10:57:20.081Z,89.05
2019-03-09T10:59:51.322Z,88.41
2019-03-09T11:02:22.681Z,88.08
2019-03-09T11:04:53.761Z,87.55
2019-03-09T11:07:25.080Z,86.65
2019-03-09T11:09:56.504Z,86.72
2019-03-09T11:12:27.500Z,86.41
2019-03-09T11:14:59.861Z,85.67
2019-03-09T11:17:30.329Z,86.07
2019-03-09T11:20:02.361Z,85.00
2019-03-09T11:22:34.606Z,85.51
2019-03-09T11:25:05.742Z,85.72
2019-03-09T11:27:36.784Z,84.87
2019-03-09T11:30:10.940Z,85.51
2019-03-09T11:32:42.398Z,85.27
2019-03-09T11:35:13.529Z,84.73
2019-03-09T11:37:44.424Z,84.48
2019-03-09T11:40:15.508Z,85.09
2019-03-09T11:42:46.322Z,83.93
2019-03-09T11:45:18.635Z,83.61
2019-03-09T11:47:50.037Z,83.92
2019-03-09T11:50:21.744Z,84.08
2019-03-09T11:52:52.626Z,83.72
2019-03-09T11:55:23.526Z,82.26
2019-03-09T11:57:55.257Z,81.29
2019-03-09T12:00:28.106Z,81.51
2019-03-09T12:03:10.388Z,79.33
2019-03-09T12:05:48.954Z,78.30
2019-03-09T12:08:20.518Z,76.72
2019-03-09T12:10:51.636Z,73.93
2019-03-09T12:13:22.751Z,71.63
2019-03-09T12:15:53.636Z,67.77
2019-03-09T12:18:24.905Z,66.61
2019-03-09T12:20:56.050Z,65.25
2019-03-09T12:23:27.031Z,62.38
2019-03-09T12:25:58.437Z,64.43
2019-03-09T12:28:29.253Z,61.38
2019-03-09T12:31:00.162Z,62.20
2019-03-09T12:33:30.797Z,62.40
2019-03-09T12:36:01.196Z,61.23
2019-03-09T12:38:31.613Z,61.49
2019-03-09T12:41:02.268Z,60.43
2019-03-09T12:43:32.708Z,59.03
2019-03-09T12:46:03.192Z,57.71
2019-03-09T12:48:33.964Z,56.58
2019-03-09T12:51:04.469Z,56.25
2019-03-09T12:53:35.124Z,57.32
2019-03-09T12:56:05.708Z,57.45
2019-03-09T12:58:36.173Z,56.33
2019-03-09T13:01:06.597Z,56.54
2019-03-09T13:03:37.093Z,55.84
2019-03-09T13:06:09.629Z,56.07
2019-03-09T13:08:43.276Z,54.15
2019-03-09T13:11:14.198Z,55.45
2019-03-09T13:13:45.028Z,55.09
2019-03-09T13:16:18.604Z,52.91
2019-03-09T13:18:49.363Z,51.36
2019-03-09T13:21:20.268Z,51.84
2019-03-09T13:23:56.796Z,51.32
2019-03-09T13:26:29.116Z,52.21
2019-03-09T13:28:59.654Z,51.10
2019-03-09T13:31:32.027Z,52.88
2019-03-09T13:34:04.412Z,51.15
2019-03-09T13:36:34.955Z,51.37
2019-03-09T13:39:08.451Z,50.95
2019-03-09T13:41:42.540Z,48.97
2019-03-09T13:44:15.852Z,49.14
2019-03-09T13:46:46.437Z,49.91
2019-03-09T13:49:16.988Z,49.79
2019-03-09T13:51:47.692Z,50.35
2019-03-09T13:54:18.798Z,50.46
2019-03-09T13:56:49.669Z,49.32
2019-03-09T13:59:20.587Z,50.55
2019-03-09T14:01:52.173Z,49.30
2019-03-09T14:04:23.029Z,49.28
2019-03-09T14:06:54.389Z,50.45
2019-03-09T14:09:25.541Z,50.89
2019-03-09T14:11:57.589Z,50.66
2019-03-09T14:14:29.492Z,51.60
2019-03-09T14:17:00.070Z,51.97
2019-03-09T14:19:30.869Z,52.36
2019-03-09T14:22:01.434Z,52.44
2019-03-09T14:24:32.548Z,52.51
2019-03-09T14:27:02.975Z,51.86
2019-03-09T14:29:34.684Z,52.33
2019-03-09T14:32:05.388Z,52.81
2019-03-09T14:34:36.127Z,53.31
2019-03-09T14:37:07.427Z,52.41
2019-03-09T14:39:38.147Z,51.22
2019-03-09T14:42:08.772Z,51.57
2019-03-09T14:44:39.540Z,51.98
2019-03-09T14:47:10.869Z,51.78
2019-03-09T14:49:45.500Z,51.60
2019-03-09T14:52:16.547Z,51.93
2019-03-09T14:54:47.509Z,52.37
2019-03-09T14:57:19.076Z,52.20
2019-03-09T14:59:51.103Z,52.62
2019-03-09T15:02:22.076Z,53.23
2019-03-09T15:04:53.436Z,53.50
2019-03-09T15:07:23.948Z,53.25
2019-03-09T15:09:54.723Z,53.48
2019-03-09T15:12:25.917Z,53.58
2019-03-09T15:14:56.836Z,53.20
2019-03-09T15:17:28.475Z,52.86
2019-03-09T15:19:59.046Z,53.53
2019-03-09T15:22:29.948Z,53.64
2019-03-09T15:25:00.661Z,53.86
2019-03-09T15:27:31.349Z,55.43
2019-03-09T15:30:03.075Z,54.15
2019-03-09T15:32:33.909Z,54.99
2019-03-09T15:35:06.158Z,55.06
2019-03-09T15:37:36.668Z,54.55
2019-03-09T15:40:10.412Z,54.53
2019-03-09T15:42:41.597Z,55.28
2019-03-09T15:45:15.283Z,54.51
2019-03-09T15:47:47.380Z,54.12
2019-03-09T15:50:19.464Z,53.92
2019-03-09T15:52:50.268Z,54.94
2019-03-09T15:55:21.424Z,54.67
2019-03-09T15:57:52.828Z,54.39
2019-03-09T16:00:24.697Z,54.47
2019-03-09T16:02:55.412Z,54.84
2019-03-09T16:05:27.648Z,55.18
2019-03-09T16:07:59.061Z,55.13
2019-03-09T16:10:29.631Z,55.15
2019-03-09T16:13:00.732Z,55.27
2019-03-09T16:15:31.989Z,55.51
2019-03-09T16:18:02.712Z,55.79
2019-03-09T16:20:34.470Z,55.65
2019-03-09T16:23:05.509Z,56.28
2019-03-09T16:25:36.394Z,56.08
2019-03-09T16:28:07.052Z,56.08
2019-03-09T16:30:38.317Z,56.49
2019-03-09T16:33:09.908Z,57.00
2019-03-09T16:35:41.988Z,56.97
2019-03-09T16:38:13.120Z,57.05
2019-03-09T16:40:44.292Z,57.75
2019-03-09T16:43:15.124Z,57.73
2019-03-09T16:45:47.568Z,57.92
2019-03-09T16:48:18.718Z,58.12
2019-03-09T16:50:49.611Z,58.52
2019-03-09T16:53:20.238Z,58.29
2019-03-09T16:55:50.707Z,58.73
2019-03-09T16:58:21.276Z,60.81
2019-03-09T17:00:52.164Z,63.67
2019-03-09T17:03:24.307Z,65.88
2019-03-09T17:05:55.012Z,66.07
2019-03-09T17:08:25.906Z,73.79
2019-03-09T17:10:56.686Z,78.81
2019-03-09T17:13:27.995Z,78.43
2019-03-09T17:16:05.499Z,77.19
2019-03-09T17:26:31.588Z,83.72
2019-03-09T18:56:01.279Z,89.19
2019-03-09T18:58:38.032Z,89.26
2019-03-09T19:01:11.442Z,88.72
2019-03-09T19:03:44.105Z,88.79
2019-03-09T19:06:16.001Z,88.89
2019-03-09T19:08:48.080Z,88.91
2019-03-09T19:11:19.379Z,88.96
2019-03-09T19:13:51.004Z,88.87
2019-03-09T19:16:22.821Z,88.49
2019-03-09T19:18:54.818Z,88.94
2019-03-09T19:21:26.151Z,88.98
2019-03-09T19:23:56.997Z,88.64
2019-03-09T19:26:28.439Z,88.69
2019-03-09T19:29:00.355Z,88.96
2019-03-09T19:31:32.214Z,88.40
2019-03-09T19:34:03.893Z,88.83
2019-03-09T19:36:36.012Z,89.19
2019-03-09T19:39:07.758Z,89.34
2019-03-09T19:41:39.152Z,89.49
2019-03-09T19:44:09.952Z,89.39
2019-03-09T19:46:41.574Z,89.11
2019-03-09T19:49:14.152Z,89.21
2019-03-09T19:51:45.814Z,89.17
2019-03-09T19:54:16.690Z,89.49
2019-03-09T19:56:47.991Z,89.46
2019-03-09T19:59:19.473Z,89.50
2019-03-09T20:01:54.354Z,89.37
2019-03-09T20:04:26.824Z,88.94
2019-03-09T20:06:57.544Z,89.96
2019-03-09T20:09:29.141Z,90.00
2019-03-09T20:12:00.473Z,90.54
2019-03-09T20:14:32.426Z,90.70
2019-03-09T20:17:03.745Z,91.23
2019-03-09T20:19:35.008Z,90.87
2019-03-09T20:22:06.606Z,91.08
2019-03-09T20:24:38.243Z,90.92
2019-03-09T20:27:09.543Z,90.96
2019-03-09T20:29:41.273Z,91.04
2019-03-09T20:32:13.005Z,91.18
2019-03-09T20:34:45.063Z,90.86
2019-03-09T20:37:16.739Z,90.66
2019-03-09T20:39:48.458Z,90.63
2019-03-09T20:42:20.337Z,90.37
2019-03-09T20:44:51.937Z,90.59
2019-03-09T20:47:22.800Z,90.55
2019-03-09T20:49:54.564Z,90.58
2019-03-09T20:52:25.809Z,90.49
2019-03-09T20:55:12.081Z,90.32
2019-03-09T20:58:02.519Z,89.92
2019-03-09T21:00:42.732Z,89.94
2019-03-09T21:03:22.874Z,89.47
2019-03-09T21:05:54.689Z,89.39
2019-03-09T21:08:27.770Z,89.29
2019-03-09T21:11:03.955Z,89.25
2019-03-09T21:13:34.293Z,89.28
2019-03-09T21:16:06.649Z,89.42
2019-03-09T21:18:42.109Z,89.32
2019-03-09T21:21:25.130Z,89.01
2019-03-09T21:23:58.700Z,89.11
2019-03-09T21:26:31.590Z,88.83
2019-03-09T21:29:05.728Z,89.19
2019-03-09T21:31:37.819Z,89.08
2019-03-09T21:34:11.328Z,89.34
2019-03-09T21:36:43.481Z,89.78
2019-03-09T21:39:17.187Z,90.52
2019-03-09T21:41:51.536Z,91.00
2019-03-09T21:44:26.968Z,91.30
2019-03-09T21:47:13.249Z,91.75
2019-03-09T21:49:54.349Z,92.14
2019-03-09T21:52:27.569Z,92.47
2019-03-09T21:55:00.661Z,92.67
2019-03-09T21:57:35.050Z,93.06
2019-03-09T22:00:23.810Z,93.23
2019-03-09T22:03:01.044Z,93.41
2019-03-09T22:09:26.233Z,93.42
2019-03-09T22:12:22.876Z,93.21
2019-03-09T22:14:54.323Z,93.13
2019-03-09T22:17:25.158Z,93.10
2019-03-09T22:19:58.148Z,92.93
2019-03-09T22:22:29.822Z,92.87
2019-03-09T22:25:02.276Z,92.73
2019-03-09T22:27:33.326Z,92.67
2019-03-09T22:30:07.957Z,92.84
2019-03-09T22:32:39.658Z,93.08
2019-03-09T22:35:12.838Z,93.26
2019-03-09T22:37:45.471Z,93.12
2019-03-09T22:40:17.451Z,92.92
2019-03-09T22:42:48.380Z,93.02
2019-03-09T22:45:19.080Z,93.34
2019-03-09T22:47:50.609Z,93.42
2019-03-09T22:50:23.982Z,93.21
2019-03-09T22:52:55.758Z,92.98
2019-03-09T22:55:27.290Z,92.57
2019-03-09T22:57:58.377Z,92.78
2019-03-09T23:00:30.641Z,92.80
2019-03-09T23:03:03.220Z,92.31
2019-03-09T23:05:36.146Z,92.13
2019-03-09T23:08:08.961Z,92.23
2019-03-09T23:10:40.613Z,92.60
2019-03-09T23:13:11.996Z,92.46
2019-03-09T23:15:43.187Z,92.01
2019-03-09T23:18:14.362Z,92.74
2019-03-09T23:20:46.113Z,92.79
2019-03-09T23:23:17.376Z,92.10
2019-03-09T23:25:49.571Z,90.67
2019-03-09T23:28:20.435Z,90.49
2019-03-09T23:30:54.455Z,89.47
2019-03-09T23:33:25.034Z,89.12
2019-03-09T23:35:56.720Z,88.89
2019-03-09T23:38:27.840Z,88.57
2019-03-09T23:40:59.461Z,88.46
2019-03-09T23:43:31.187Z,87.98
2019-03-09T23:46:02.412Z,84.03
2019-03-09T23:48:34.015Z,83.72
2019-03-09T23:51:05.617Z,82.59
2019-03-09T23:53:36.597Z,84.92
2019-03-09T23:56:08.554Z,82.28
2019-03-09T23:58:40.357Z,81.07
