createdAt,value
2023-04-23T00:00:37.217Z,4.90
2023-04-23T00:03:13.277Z,3.75
2023-04-23T00:05:45.031Z,5.63
2023-04-23T00:08:21.858Z,4.57
2023-04-23T00:10:51.611Z,3.88
2023-04-23T00:13:21.026Z,6.07
2023-04-23T00:15:52.425Z,3.53
2023-04-23T00:18:21.453Z,5.97
2023-04-23T00:20:51.180Z,4.45
2023-04-23T00:23:21.484Z,4.50
2023-04-23T00:25:50.861Z,4.85
2023-04-23T00:28:22.091Z,3.70
2023-04-23T00:30:51.534Z,3.15
2023-04-23T00:33:20.947Z,4.55
2023-04-23T00:35:50.122Z,5.30
2023-04-23T00:38:21.106Z,3.97
2023-04-23T00:40:51.628Z,5.63
2023-04-23T00:43:21.267Z,5.07
2023-04-23T00:45:53.495Z,6.75
2023-04-23T00:48:23.410Z,5.15
2023-04-23T00:50:59.771Z,4.18
2023-04-23T00:53:30.216Z,4.05
2023-04-23T00:56:03.035Z,4.55
2023-04-23T00:58:32.866Z,4.80
2023-04-23T01:01:04.552Z,4.28
2023-04-23T01:03:36.506Z,4.40
2023-04-23T01:06:06.445Z,6.68
2023-04-23T01:08:36.483Z,4.70
2023-04-23T01:11:07.544Z,6.47
2023-04-23T01:13:36.859Z,6.97
2023-04-23T01:16:06.193Z,3.83
2023-04-23T01:18:36.116Z,4.88
2023-04-23T01:21:07.296Z,6.20
2023-04-23T01:23:37.893Z,5.45
2023-04-23T01:26:07.532Z,5.30
2023-04-23T01:28:36.788Z,6.28
2023-04-23T01:31:06.245Z,4.50
2023-04-23T01:33:36.090Z,7.13
2023-04-23T01:36:08.600Z,4.90
2023-04-23T01:38:41.031Z,6.25
2023-04-23T01:41:10.653Z,6.18
2023-04-23T01:43:43.320Z,6.35
2023-04-23T01:46:13.234Z,5.32
2023-04-23T01:48:43.637Z,4.85
2023-04-23T01:51:12.793Z,6.78
2023-04-23T01:53:43.129Z,4.47
2023-04-23T01:56:13.525Z,4.63
2023-04-23T01:58:45.561Z,5.57
2023-04-23T02:01:14.741Z,5.80
2023-04-23T02:03:44.417Z,5.88
2023-04-23T02:06:14.032Z,6.88
2023-04-23T02:08:44.813Z,4.50
2023-04-23T02:11:13.938Z,6.97
2023-04-23T02:13:43.441Z,9.90
2023-04-23T02:16:13.301Z,5.43
2023-04-23T02:18:42.661Z,5.97
2023-04-23T02:21:13.302Z,7.53
2023-04-23T02:23:42.350Z,4.70
2023-04-23T02:26:12.972Z,8.88
2023-04-23T02:28:42.211Z,7.15
2023-04-23T02:31:11.468Z,6.15
2023-04-23T02:33:42.740Z,5.57
2023-04-23T02:36:12.374Z,5.03
2023-04-23T02:38:44.916Z,7.30
2023-04-23T02:41:15.993Z,4.95
2023-04-23T02:43:45.137Z,5.28
2023-04-23T02:46:14.460Z,3.88
2023-04-23T02:48:46.127Z,6.55
2023-04-23T02:51:15.850Z,6.38
2023-04-23T02:53:45.001Z,5.88
2023-04-23T02:56:15.685Z,6.32
2023-04-23T02:58:44.809Z,6.53
2023-04-23T03:01:14.622Z,6.28
2023-04-23T03:03:44.348Z,6.22
2023-04-23T03:06:13.756Z,5.85
2023-04-23T03:08:43.002Z,8.40
2023-04-23T03:11:12.172Z,6.63
2023-04-23T03:13:42.914Z,9.20
2023-04-23T03:16:12.111Z,7.03
2023-04-23T03:18:41.668Z,5.80
2023-04-23T03:21:10.761Z,4.97
2023-04-23T03:23:40.072Z,6.95
2023-04-23T03:26:09.308Z,5.60
2023-04-23T03:28:38.587Z,5.63
2023-04-23T03:31:09.432Z,6.53
2023-04-23T03:33:38.583Z,6.57
2023-04-23T03:36:07.999Z,8.32
2023-04-23T03:38:37.033Z,8.23
2023-04-23T03:41:07.374Z,5.97
2023-04-23T03:43:36.903Z,6.80
2023-04-23T03:46:06.736Z,7.93
2023-04-23T03:48:41.680Z,5.57
2023-04-23T03:51:24.984Z,8.25
2023-04-23T03:53:53.988Z,8.13
2023-04-23T03:56:37.621Z,6.53
2023-04-23T03:59:20.665Z,6.87
2023-04-23T04:01:51.815Z,5.00
2023-04-23T04:04:22.565Z,6.22
2023-04-23T04:06:52.965Z,7.65
2023-04-23T04:09:22.183Z,8.20
2023-04-23T04:11:52.866Z,6.95
2023-04-23T04:14:22.868Z,9.63
2023-04-23T04:16:52.045Z,9.25
2023-04-23T04:19:23.069Z,7.53
2023-04-23T04:21:52.408Z,8.05
2023-04-23T04:24:24.934Z,6.22
2023-04-23T04:26:55.245Z,8.55
2023-04-23T04:29:25.492Z,5.15
2023-04-23T04:31:57.285Z,6.53
2023-04-23T04:34:28.058Z,6.28
2023-04-23T04:36:57.620Z,5.68
2023-04-23T04:39:27.079Z,6.22
2023-04-23T04:41:57.564Z,9.45
2023-04-23T04:44:28.162Z,4.88
2023-04-23T04:46:57.819Z,5.57
2023-04-23T04:49:28.484Z,8.50
2023-04-23T04:51:57.718Z,5.45
2023-04-23T04:54:27.079Z,7.03
2023-04-23T04:56:56.440Z,5.82
2023-04-23T04:59:25.693Z,4.38
2023-04-23T05:01:55.030Z,5.25
2023-04-23T05:04:24.428Z,5.90
2023-04-23T05:06:57.408Z,6.47
2023-04-23T05:09:27.678Z,7.88
2023-04-23T05:11:56.979Z,5.63
2023-04-23T05:14:27.524Z,6.50
2023-04-23T05:16:56.702Z,4.72
2023-04-23T05:19:25.913Z,4.85
2023-04-23T05:21:56.718Z,5.38
2023-04-23T05:24:26.619Z,5.70
2023-04-23T05:26:56.845Z,5.00
2023-04-23T05:29:26.136Z,4.13
2023-04-23T05:31:57.206Z,5.95
2023-04-23T05:34:27.210Z,3.92
2023-04-23T05:37:03.512Z,5.85
2023-04-23T05:39:32.711Z,3.72
2023-04-23T05:42:06.301Z,5.47
2023-04-23T05:44:39.207Z,7.15
2023-04-23T05:47:09.315Z,6.28
2023-04-23T05:49:38.978Z,7.45
2023-04-23T05:52:09.764Z,9.57
2023-04-23T05:54:39.097Z,6.93
2023-04-23T05:57:08.649Z,7.05
2023-04-23T05:59:38.427Z,5.95
2023-04-23T06:02:08.824Z,7.38
2023-04-23T06:04:38.493Z,6.47
2023-04-23T06:07:09.527Z,5.65
2023-04-23T06:09:38.909Z,7.70
2023-04-23T06:12:09.225Z,6.72
2023-04-23T06:14:39.471Z,7.20
2023-04-23T06:17:09.083Z,5.38
2023-04-23T06:19:45.828Z,6.22
2023-04-23T06:22:27.580Z,7.28
2023-04-23T06:24:57.822Z,6.13
2023-04-23T06:27:28.100Z,8.38
2023-04-23T06:30:02.221Z,5.20
2023-04-23T06:32:37.022Z,6.43
2023-04-23T06:35:09.502Z,6.20
2023-04-23T06:37:45.360Z,8.10
2023-04-23T06:40:16.111Z,6.53
2023-04-23T06:43:08.305Z,7.63
2023-04-23T06:46:02.431Z,6.85
2023-04-23T06:48:32.696Z,6.22
2023-04-23T06:51:02.421Z,6.22
2023-04-23T06:53:33.171Z,6.07
2023-04-23T06:56:02.306Z,7.60
2023-04-23T06:58:41.397Z,8.27
2023-04-23T07:01:20.731Z,7.32
2023-04-23T07:03:52.541Z,5.10
2023-04-23T07:06:23.747Z,8.27
2023-04-23T07:08:54.781Z,5.80
2023-04-23T07:11:29.729Z,8.52
2023-04-23T07:14:00.121Z,7.07
2023-04-23T07:16:33.556Z,10.45
2023-04-23T07:19:03.363Z,6.60
2023-04-23T07:21:33.161Z,7.10
2023-04-23T07:24:07.004Z,6.60
2023-04-23T07:26:39.758Z,6.53
2023-04-23T07:29:10.704Z,6.25
2023-04-23T07:31:42.097Z,6.53
2023-04-23T07:34:14.397Z,7.72
2023-04-23T07:36:46.671Z,10.07
2023-04-23T07:39:17.267Z,8.75
2023-04-23T07:41:50.313Z,8.32
2023-04-23T07:44:19.775Z,6.80
2023-04-23T07:46:58.858Z,5.47
2023-04-23T07:53:51.211Z,6.20
2023-04-23T07:56:22.656Z,6.43
2023-04-23T07:58:55.967Z,6.25
2023-04-23T08:01:25.510Z,7.53
2023-04-23T08:03:59.404Z,9.23
2023-04-23T08:06:30.077Z,4.78
2023-04-23T08:09:00.421Z,4.93
2023-04-23T08:11:33.498Z,7.22
2023-04-23T08:14:07.308Z,4.50
2023-04-23T08:16:39.131Z,4.68
2023-04-23T08:19:11.694Z,6.85
2023-04-23T08:21:42.341Z,3.33
2023-04-23T08:24:19.112Z,4.00
2023-04-23T08:26:50.072Z,3.42
2023-04-23T08:29:18.820Z,2.35
2023-04-23T08:31:48.019Z,3.25
2023-04-23T08:34:17.995Z,3.28
2023-04-23T08:36:53.192Z,3.47
2023-04-23T08:39:24.301Z,3.83
2023-04-23T08:41:56.765Z,3.72
2023-04-23T08:44:27.588Z,4.50
2023-04-23T08:47:02.747Z,4.90
2023-04-23T08:49:35.709Z,5.13
2023-04-23T08:52:18.425Z,2.83
2023-04-23T08:54:53.976Z,4.88
2023-04-23T08:57:26.537Z,4.38
2023-04-23T08:59:57.379Z,4.60
2023-04-23T09:02:27.003Z,4.22
2023-04-23T09:04:58.951Z,4.03
2023-04-23T09:07:30.443Z,4.95
2023-04-23T09:10:00.381Z,3.35
2023-04-23T09:12:31.321Z,2.35
2023-04-23T09:15:01.028Z,3.97
2023-04-23T09:17:34.423Z,4.63
2023-04-23T09:20:14.180Z,3.72
2023-04-23T09:22:46.781Z,4.20
2023-04-23T09:27:50.681Z,3.83
2023-04-23T09:30:21.043Z,5.73
2023-04-23T09:32:50.993Z,3.70
2023-04-23T09:35:39.019Z,3.97
2023-04-23T09:38:15.716Z,3.00
2023-04-23T09:40:45.867Z,4.65
2023-04-23T09:43:17.129Z,4.47
2023-04-23T09:45:54.631Z,3.25
2023-04-23T09:48:43.502Z,2.95
2023-04-23T09:51:17.460Z,3.83
2023-04-23T09:53:51.365Z,3.72
2023-04-23T09:56:27.372Z,2.80
2023-04-23T09:59:32.493Z,2.60
2023-04-23T10:02:09.899Z,4.20
2023-04-23T10:04:46.582Z,4.88
2023-04-23T10:07:24.530Z,3.33
2023-04-23T10:09:53.843Z,3.92
2023-04-23T10:12:41.011Z,2.90
2023-04-23T10:15:44.243Z,3.15
2023-04-23T10:18:18.564Z,5.30
2023-04-23T10:20:52.021Z,3.78
2023-04-23T10:23:23.345Z,4.03
2023-04-23T10:25:57.051Z,3.08
2023-04-23T10:28:32.192Z,3.33
2023-04-23T10:31:05.099Z,2.55
2023-04-23T10:36:29.100Z,3.83
2023-04-23T10:39:04.011Z,3.33
2023-04-23T10:41:37.769Z,3.55
2023-04-23T10:44:07.354Z,4.88
2023-04-23T10:46:39.388Z,4.88
2023-04-23T10:49:14.411Z,3.35
2023-04-23T10:54:21.018Z,5.53
2023-04-23T10:57:12.150Z,4.97
2023-04-23T10:59:43.486Z,5.22
2023-04-23T11:02:15.064Z,4.10
2023-04-23T11:04:49.123Z,3.97
2023-04-23T11:07:27.326Z,2.70
2023-04-23T11:10:00.181Z,3.85
2023-04-23T11:12:36.158Z,4.95
2023-04-23T11:15:13.725Z,5.10
2023-04-23T11:18:03.494Z,3.70
2023-04-23T11:20:33.107Z,3.67
2023-04-23T11:23:06.156Z,5.18
2023-04-23T11:28:07.918Z,4.47
2023-04-23T11:30:39.619Z,3.55
2023-04-23T11:33:13.428Z,5.57
2023-04-23T11:35:45.275Z,4.38
2023-04-23T11:38:27.572Z,4.13
2023-04-23T11:41:00.329Z,3.42
2023-04-23T11:43:30.864Z,3.58
2023-04-23T11:46:08.472Z,4.30
2023-04-23T11:48:39.087Z,4.43
2023-04-23T11:51:11.238Z,5.13
2023-04-23T11:53:47.760Z,2.70
2023-04-23T11:56:24.087Z,3.92
2023-04-23T11:59:01.250Z,3.50
2023-04-23T12:01:45.958Z,4.20
2023-04-23T12:04:18.567Z,3.55
2023-04-23T12:06:53.122Z,3.03
2023-04-23T12:09:31.489Z,3.15
2023-04-23T12:12:01.306Z,3.50
2023-04-23T12:14:33.306Z,4.80
2023-04-23T12:17:11.920Z,5.32
2023-04-23T12:19:46.101Z,4.15
2023-04-23T12:22:16.026Z,3.78
2023-04-23T12:24:53.709Z,3.80
2023-04-23T12:27:23.365Z,5.38
2023-04-23T12:30:07.886Z,4.10
2023-04-23T12:32:38.759Z,3.53
2023-04-23T12:35:14.580Z,3.20
2023-04-23T12:37:45.525Z,6.05
2023-04-23T12:40:21.991Z,2.83
2023-04-23T12:42:51.728Z,3.50
2023-04-23T12:45:20.761Z,2.85
2023-04-23T12:47:50.063Z,3.70
2023-04-23T12:50:21.121Z,4.30
2023-04-23T12:52:51.474Z,3.50
2023-04-23T12:55:24.272Z,2.75
2023-04-23T12:57:59.729Z,2.50
2023-04-23T13:00:29.662Z,2.53
2023-04-23T13:02:59.517Z,2.72
2023-04-23T13:05:30.810Z,3.85
2023-04-23T13:08:00.193Z,5.60
2023-04-23T13:10:31.056Z,2.35
2023-04-23T13:13:00.377Z,5.82
2023-04-23T13:15:32.813Z,2.55
2023-04-23T13:18:02.458Z,1.63
2023-04-23T13:20:35.453Z,2.20
2023-04-23T13:23:04.677Z,2.30
2023-04-23T13:25:35.079Z,2.97
2023-04-23T13:28:04.313Z,2.17
2023-04-23T13:30:36.527Z,1.77
2023-04-23T13:33:06.158Z,3.28
2023-04-23T13:35:56.134Z,3.15
2023-04-23T13:38:38.810Z,1.90
2023-04-23T13:41:08.665Z,3.28
2023-04-23T13:43:38.182Z,2.45
2023-04-23T13:46:08.372Z,1.83
2023-04-23T13:48:38.086Z,2.45
2023-04-23T13:51:21.842Z,2.72
2023-04-23T13:54:02.468Z,4.18
2023-04-23T13:56:32.524Z,3.53
2023-04-23T13:59:18.347Z,3.15
2023-04-23T14:01:50.276Z,3.15
2023-04-23T14:04:20.271Z,2.72
2023-04-23T14:06:51.259Z,3.03
2023-04-23T14:09:22.676Z,2.88
2023-04-23T14:11:52.241Z,4.65
2023-04-23T14:14:21.424Z,4.47
2023-04-23T14:16:51.474Z,2.65
2023-04-23T14:19:20.930Z,2.30
2023-04-23T14:21:51.438Z,2.88
2023-04-23T14:24:28.813Z,3.70
2023-04-23T14:26:58.013Z,2.95
2023-04-23T14:33:11.945Z,3.88
2023-04-23T14:35:54.635Z,2.47
2023-04-23T14:38:26.693Z,3.05
2023-04-23T14:40:57.804Z,2.33
2023-04-23T14:43:27.289Z,2.00
2023-04-23T14:45:56.893Z,2.83
2023-04-23T14:48:26.746Z,3.70
2023-04-23T14:50:55.848Z,2.50
2023-04-23T14:53:26.440Z,1.90
2023-04-23T14:55:56.136Z,4.00
2023-04-23T14:58:25.362Z,2.30
2023-04-23T15:00:54.480Z,2.53
2023-04-23T15:03:23.998Z,2.78
2023-04-23T15:05:53.635Z,3.92
2023-04-23T15:08:23.362Z,2.42
2023-04-23T15:10:54.196Z,2.70
2023-04-23T15:13:40.274Z,3.13
2023-04-23T15:16:28.362Z,3.75
2023-04-23T15:19:07.547Z,3.40
2023-04-23T15:21:36.896Z,3.58
2023-04-23T15:24:07.949Z,3.13
2023-04-23T15:26:39.350Z,2.88
2023-04-23T15:29:10.107Z,2.53
2023-04-23T15:31:39.801Z,2.10
2023-04-23T15:34:09.716Z,2.92
2023-04-23T15:36:39.014Z,2.53
2023-04-23T15:39:08.717Z,3.15
2023-04-23T15:41:40.966Z,3.83
2023-04-23T15:44:13.009Z,3.03
2023-04-23T15:46:42.375Z,4.22
2023-04-23T15:49:11.622Z,3.20
2023-04-23T15:51:40.817Z,2.55
2023-04-23T15:54:10.825Z,3.70
2023-04-23T15:56:41.748Z,5.63
2023-04-23T15:59:10.930Z,3.45
2023-04-23T16:01:40.338Z,5.47
2023-04-23T16:04:11.486Z,3.45
2023-04-23T16:06:40.913Z,2.58
2023-04-23T16:09:13.449Z,3.40
2023-04-23T16:11:44.247Z,3.28
2023-04-23T16:14:13.377Z,8.15
2023-04-23T16:16:42.725Z,3.22
2023-04-23T16:19:12.200Z,3.90
2023-04-23T16:21:41.637Z,3.72
2023-04-23T16:24:10.752Z,3.63
2023-04-23T16:26:40.391Z,3.42
2023-04-23T16:29:21.411Z,4.00
2023-04-23T16:31:51.932Z,5.00
2023-04-23T16:34:23.626Z,3.40
2023-04-23T16:36:52.955Z,3.45
2023-04-23T16:39:22.132Z,4.38
2023-04-23T16:41:51.523Z,3.55
2023-04-23T16:44:22.203Z,7.13
2023-04-23T16:46:51.716Z,5.03
2023-04-23T16:49:22.428Z,4.38
2023-04-23T16:52:12.540Z,5.20
2023-04-23T16:54:41.706Z,4.32
2023-04-23T16:57:11.591Z,2.92
2023-04-23T16:59:42.048Z,5.70
2023-04-23T17:02:11.525Z,8.80
2023-04-23T17:04:41.416Z,4.78
2023-04-23T17:07:11.620Z,4.47
2023-04-23T17:09:40.734Z,4.63
2023-04-23T17:12:09.687Z,5.78
2023-04-23T17:14:38.941Z,6.53
2023-04-23T17:17:26.532Z,4.97
2023-04-23T17:19:56.040Z,5.13
2023-04-23T17:22:25.817Z,7.60
2023-04-23T17:24:54.870Z,6.63
2023-04-23T17:27:24.205Z,5.40
2023-04-23T17:29:53.280Z,7.03
2023-04-23T17:32:23.995Z,11.18
2023-04-23T17:35:06.361Z,5.13
2023-04-23T17:37:38.325Z,5.22
2023-04-23T17:40:09.846Z,6.22
2023-04-23T17:42:39.586Z,5.03
2023-04-23T17:45:10.156Z,6.28
2023-04-23T17:47:41.052Z,7.13
2023-04-23T17:50:13.821Z,5.07
2023-04-23T17:52:45.331Z,5.72
2023-04-23T17:55:14.685Z,5.68
2023-04-23T17:57:46.528Z,6.40
2023-04-23T18:00:17.644Z,6.95
2023-04-23T18:02:50.809Z,6.15
2023-04-23T18:05:20.621Z,5.75
2023-04-23T18:07:49.952Z,6.32
2023-04-23T18:10:19.285Z,6.93
2023-04-23T18:12:48.761Z,5.97
2023-04-23T18:15:18.038Z,5.43
2023-04-23T18:17:48.592Z,7.65
2023-04-23T18:20:18.100Z,10.15
2023-04-23T18:22:48.228Z,10.27
2023-04-23T18:25:17.642Z,7.45
2023-04-23T18:27:46.925Z,7.18
2023-04-23T18:30:16.540Z,9.07
2023-04-23T18:32:50.848Z,9.23
2023-04-23T18:35:21.153Z,8.25
2023-04-23T18:37:55.801Z,8.88
2023-04-23T18:40:28.219Z,67.85
2023-04-23T18:42:57.750Z,11.23
2023-04-23T18:45:27.085Z,11.05
2023-04-23T18:48:06.290Z,9.25
2023-04-23T18:50:44.260Z,10.02
2023-04-23T18:53:15.185Z,7.55
2023-04-23T18:55:46.671Z,6.85
2023-04-23T18:58:15.964Z,10.25
2023-04-23T19:00:47.524Z,9.55
2023-04-23T19:03:25.930Z,12.50
2023-04-23T19:05:58.991Z,9.80
2023-04-23T19:08:29.761Z,11.20
2023-04-23T19:11:02.186Z,10.15
2023-04-23T19:13:33.760Z,13.05
2023-04-23T19:16:03.281Z,23.17
2023-04-23T19:18:34.604Z,10.25
2023-04-23T19:21:07.025Z,10.95
2023-04-23T19:23:36.630Z,11.18
2023-04-23T19:26:09.561Z,12.50
2023-04-23T19:28:38.853Z,15.38
2023-04-23T19:31:08.234Z,11.95
2023-04-23T19:33:39.560Z,13.20
2023-04-23T19:36:09.366Z,13.02
2023-04-23T19:38:38.626Z,11.30
2023-04-23T19:41:07.833Z,9.85
2023-04-23T19:43:36.864Z,10.05
2023-04-23T19:46:09.044Z,9.98
2023-04-23T19:48:39.581Z,16.05
2023-04-23T19:51:12.005Z,11.75
2023-04-23T19:53:44.018Z,13.23
2023-04-23T19:56:15.265Z,9.27
2023-04-23T19:58:44.376Z,12.75
2023-04-23T20:01:13.759Z,12.05
2023-04-23T20:03:47.792Z,16.20
2023-04-23T20:06:17.253Z,13.82
2023-04-23T20:09:06.060Z,10.82
2023-04-23T20:11:35.670Z,9.95
2023-04-23T20:14:07.497Z,11.82
2023-04-23T20:16:39.811Z,17.60
2023-04-23T20:19:11.290Z,13.52
2023-04-23T20:21:41.465Z,14.65
2023-04-23T20:24:11.861Z,11.20
2023-04-23T20:26:42.378Z,16.45
2023-04-23T20:29:11.663Z,15.45
2023-04-23T20:31:42.752Z,14.98
2023-04-23T20:34:13.048Z,17.58
2023-04-23T20:36:42.063Z,14.93
2023-04-23T20:39:11.144Z,22.80
2023-04-23T20:41:40.725Z,18.95
2023-04-23T20:44:17.730Z,17.00
2023-04-23T20:46:47.509Z,17.40
2023-04-23T20:49:18.430Z,13.30
2023-04-23T20:51:50.966Z,15.27
2023-04-23T20:54:20.640Z,13.80
2023-04-23T20:56:54.295Z,18.15
2023-04-23T20:59:24.104Z,12.00
2023-04-23T21:01:53.381Z,15.85
2023-04-23T21:04:24.120Z,11.10
2023-04-23T21:06:53.286Z,16.17
2023-04-23T21:09:22.488Z,18.73
2023-04-23T21:11:53.961Z,14.70
2023-04-23T21:14:23.155Z,15.27
2023-04-23T21:16:53.271Z,13.85
2023-04-23T21:19:23.859Z,15.68
2023-04-23T21:21:52.985Z,13.88
2023-04-23T21:24:22.081Z,20.77
2023-04-23T21:26:51.706Z,25.67
2023-04-23T21:29:20.633Z,19.50
2023-04-23T21:31:54.579Z,11.93
2023-04-23T21:34:25.015Z,11.00
2023-04-23T21:36:53.949Z,15.80
2023-04-23T21:39:23.109Z,14.60
2023-04-23T21:41:53.242Z,13.40
2023-04-23T21:44:22.596Z,11.25
2023-04-23T21:46:51.628Z,12.70
2023-04-23T21:49:22.464Z,14.30
2023-04-23T21:51:54.630Z,12.45
2023-04-23T21:54:23.789Z,16.02
2023-04-23T21:56:52.846Z,13.40
2023-04-23T21:59:23.340Z,11.77
2023-04-23T22:01:52.469Z,20.92
2023-04-23T22:04:22.692Z,9.70
2023-04-23T22:06:53.987Z,14.77
2023-04-23T22:09:23.262Z,12.27
2023-04-23T22:12:01.908Z,16.02
2023-04-23T22:14:32.306Z,14.77
2023-04-23T22:17:02.182Z,13.55
2023-04-23T22:19:32.275Z,17.25
2023-04-23T22:22:02.496Z,14.43
2023-04-23T22:24:34.090Z,13.32
2023-04-23T22:27:03.294Z,21.42
2023-04-23T22:29:32.321Z,18.00
2023-04-23T22:32:01.422Z,15.38
2023-04-23T22:34:30.567Z,14.52
2023-04-23T22:36:59.690Z,17.02
2023-04-23T22:39:30.137Z,26.98
2023-04-23T22:41:59.083Z,18.38
2023-04-23T22:44:28.302Z,13.93
2023-04-23T22:46:58.088Z,22.00
2023-04-23T22:49:27.560Z,15.52
2023-04-23T22:51:59.337Z,18.80
2023-04-23T22:54:29.789Z,19.55
2023-04-23T22:56:59.147Z,15.77
2023-04-23T22:59:27.983Z,18.75
2023-04-23T23:01:56.922Z,12.98
2023-04-23T23:04:26.201Z,18.17
2023-04-23T23:06:55.509Z,16.92
2023-04-23T23:09:28.332Z,17.58
2023-04-23T23:11:58.905Z,16.52
2023-04-23T23:14:29.016Z,19.00
2023-04-23T23:16:58.476Z,13.77
2023-04-23T23:19:28.071Z,15.75
2023-04-23T23:21:57.766Z,14.95
2023-04-23T23:24:26.981Z,17.30
2023-04-23T23:26:55.950Z,14.07
2023-04-23T23:29:28.725Z,14.23
2023-04-23T23:31:58.686Z,14.13
2023-04-23T23:34:30.469Z,15.32
2023-04-23T23:36:59.726Z,12.75
2023-04-23T23:39:29.118Z,12.05
2023-04-23T23:42:01.628Z,13.15
2023-04-23T23:44:32.272Z,11.43
2023-04-23T23:47:01.897Z,11.10
2023-04-23T23:49:33.721Z,16.25
2023-04-23T23:52:03.942Z,14.02
2023-04-23T23:54:33.102Z,13.77
2023-04-23T23:57:02.432Z,13.15
2023-04-23T23:59:32.899Z,10.98
