createdAt,value
2022-08-03T00:00:26.286Z,101443.06
2022-08-03T00:02:52.970Z,101452.91
2022-08-03T00:05:19.601Z,101451.16
2022-08-03T00:07:46.037Z,101454.97
2022-08-03T00:10:14.973Z,101449.75
2022-08-03T00:12:41.370Z,101446.31
2022-08-03T00:15:10.478Z,101447.38
2022-08-03T00:17:52.076Z,101448.38
2022-08-03T00:20:21.366Z,101448.47
2022-08-03T00:22:47.826Z,101445.06
2022-08-03T00:25:14.221Z,101446.97
2022-08-03T00:27:40.601Z,101446.97
2022-08-03T00:30:08.264Z,101456.81
2022-08-03T00:32:34.677Z,101445.28
2022-08-03T00:35:01.087Z,101449.88
2022-08-03T00:37:41.391Z,101441.09
2022-08-03T00:40:10.854Z,101442.09
2022-08-03T00:42:53.738Z,101445.72
2022-08-03T00:45:26.592Z,101444.91
2022-08-03T00:47:53.605Z,101445.00
2022-08-03T00:50:22.866Z,101437.88
2022-08-03T00:52:51.669Z,101437.97
2022-08-03T00:55:18.586Z,101436.16
2022-08-03T00:57:45.450Z,101434.38
2022-08-03T01:00:15.868Z,101429.97
2022-08-03T01:02:42.529Z,101427.25
2022-08-03T01:05:10.662Z,101427.13
2022-08-03T01:07:57.683Z,101427.09
2022-08-03T01:10:32.621Z,101421.75
2022-08-03T01:14:01.150Z,101425.34
2022-08-03T01:16:15.917Z,101421.09
2022-08-03T01:19:00.110Z,101416.84
2022-08-03T01:21:31.591Z,101415.09
2022-08-03T01:24:18.784Z,101425.88
2022-08-03T01:26:59.617Z,101419.69
2022-08-03T01:29:39.528Z,101417.97
2022-08-03T01:32:53.304Z,101418.94
2022-08-03T01:35:11.412Z,101416.28
2022-08-03T01:37:43.573Z,101422.41
2022-08-03T01:40:13.184Z,101422.47
2022-08-03T01:42:41.177Z,101417.88
2022-08-03T01:45:10.591Z,101419.59
2022-08-03T01:47:40.145Z,101413.22
2022-08-03T01:50:09.479Z,101408.69
2022-08-03T01:52:39.432Z,101412.44
2022-08-03T01:55:07.114Z,101410.88
2022-08-03T01:57:35.151Z,101405.69
2022-08-03T02:00:22.691Z,101400.38
2022-08-03T02:02:50.396Z,101412.19
2022-08-03T02:05:19.607Z,101411.47
2022-08-03T02:07:48.043Z,101407.94
2022-08-03T02:10:22.165Z,101406.22
2022-08-03T02:13:02.035Z,101403.69
2022-08-03T02:15:29.960Z,101394.00
2022-08-03T02:17:58.494Z,101396.69
2022-08-03T02:20:25.369Z,101394.03
2022-08-03T02:22:51.856Z,101395.84
2022-08-03T02:25:18.279Z,101398.56
2022-08-03T02:28:01.787Z,101392.31
2022-08-03T02:30:38.534Z,101395.84
2022-08-03T02:33:13.206Z,101391.47
2022-08-03T02:35:40.430Z,101395.94
2022-08-03T02:38:10.128Z,101387.94
2022-08-03T02:40:38.396Z,101391.47
2022-08-03T02:43:09.227Z,101390.50
2022-08-03T02:45:41.525Z,101388.69
2022-08-03T02:48:12.332Z,101389.56
2022-08-03T02:50:39.902Z,101386.97
2022-08-03T02:53:07.790Z,101381.72
2022-08-03T02:55:35.943Z,101380.91
2022-08-03T02:58:11.643Z,101378.28
2022-08-03T03:00:39.796Z,101378.28
2022-08-03T03:03:06.939Z,101381.84
2022-08-03T03:05:56.074Z,101379.25
2022-08-03T03:08:25.945Z,101377.47
2022-08-03T03:10:56.328Z,101377.56
2022-08-03T03:13:24.144Z,101366.09
2022-08-03T03:15:52.584Z,101368.84
2022-08-03T03:18:22.806Z,101371.63
2022-08-03T03:20:52.942Z,101373.53
2022-08-03T03:23:24.768Z,101374.59
2022-08-03T03:25:52.305Z,101373.72
2022-08-03T03:28:19.366Z,101375.50
2022-08-03T03:30:52.695Z,101373.72
2022-08-03T03:33:20.095Z,101375.44
2022-08-03T03:35:47.248Z,101383.34
2022-08-03T03:38:13.831Z,101375.34
2022-08-03T03:40:40.749Z,101370.88
2022-08-03T03:43:09.190Z,101378.97
2022-08-03T03:45:35.868Z,101380.75
2022-08-03T03:48:04.121Z,101378.88
2022-08-03T03:50:32.684Z,101381.53
2022-08-03T03:52:59.376Z,101372.75
2022-08-03T03:55:25.906Z,101377.34
2022-08-03T03:57:52.285Z,101377.38
2022-08-03T04:00:19.661Z,101372.97
2022-08-03T04:02:46.440Z,101372.97
2022-08-03T04:05:32.313Z,101373.81
2022-08-03T04:08:25.421Z,101374.69
2022-08-03T04:11:17.879Z,101376.59
2022-08-03T04:14:07.858Z,101374.00
2022-08-03T04:16:43.145Z,101375.03
2022-08-03T04:19:23.606Z,101375.03
2022-08-03T04:21:52.761Z,101388.50
2022-08-03T04:24:22.172Z,101383.25
2022-08-03T04:26:54.519Z,101378.88
2022-08-03T04:29:21.886Z,101384.28
2022-08-03T04:31:49.164Z,101386.13
2022-08-03T04:34:16.079Z,101373.75
2022-08-03T04:36:49.726Z,101387.09
2022-08-03T04:39:28.029Z,101390.72
2022-08-03T04:42:07.667Z,101386.31
2022-08-03T04:44:42.447Z,101396.91
2022-08-03T04:47:08.929Z,101399.56
2022-08-03T04:49:37.863Z,101403.16
2022-08-03T04:52:07.194Z,101398.78
2022-08-03T04:54:40.433Z,101407.66
2022-08-03T04:57:07.096Z,101408.50
2022-08-03T04:59:36.080Z,101410.25
2022-08-03T05:02:07.385Z,101414.63
2022-08-03T05:04:33.875Z,101411.88
2022-08-03T05:07:00.325Z,101410.94
2022-08-03T05:09:52.336Z,101406.38
2022-08-03T05:12:19.033Z,101407.28
2022-08-03T05:14:45.404Z,101411.72
2022-08-03T05:17:11.790Z,101410.84
2022-08-03T05:19:38.190Z,101415.22
2022-08-03T05:22:04.605Z,101425.81
2022-08-03T05:24:31.054Z,101428.44
2022-08-03T05:26:57.457Z,101431.13
2022-08-03T05:29:23.871Z,101432.78
2022-08-03T05:31:50.281Z,101437.19
2022-08-03T05:34:19.226Z,101425.53
2022-08-03T05:36:45.597Z,101419.16
2022-08-03T05:39:12.053Z,101417.34
2022-08-03T05:41:38.435Z,101428.69
2022-08-03T05:44:04.984Z,101428.53
2022-08-03T05:46:31.659Z,101423.06
2022-08-03T05:49:00.168Z,101427.25
2022-08-03T05:51:26.599Z,101432.00
2022-08-03T05:53:52.993Z,101424.22
2022-08-03T05:56:23.493Z,101418.16
2022-08-03T05:58:51.071Z,101420.22
2022-08-03T06:01:18.270Z,101411.38
2022-08-03T06:03:46.093Z,101422.72
2022-08-03T06:06:12.733Z,101417.00
2022-08-03T06:08:40.735Z,101413.28
2022-08-03T06:11:07.635Z,101418.38
2022-08-03T06:13:34.078Z,101422.78
2022-08-03T06:16:00.476Z,101413.72
2022-08-03T06:18:26.890Z,101419.50
2022-08-03T06:20:53.728Z,101425.84
2022-08-03T06:23:21.871Z,101417.69
2022-08-03T06:25:48.256Z,101420.59
2022-08-03T06:28:42.447Z,101417.69
2022-08-03T06:31:01.633Z,101424.69
2022-08-03T06:34:30.756Z,101413.75
2022-08-03T06:36:15.532Z,101416.81
2022-08-03T06:38:41.995Z,101418.06
2022-08-03T06:41:08.407Z,101413.09
2022-08-03T06:43:37.469Z,101417.47
2022-08-03T06:46:05.378Z,101425.78
2022-08-03T06:48:32.205Z,101435.50
2022-08-03T06:50:59.138Z,101418.38
2022-08-03T06:53:25.675Z,101434.03
2022-08-03T06:55:54.739Z,101434.03
2022-08-03T06:58:21.988Z,101430.84
2022-08-03T07:00:48.392Z,101433.06
2022-08-03T07:03:15.087Z,101432.84
2022-08-03T07:05:43.460Z,101430.75
2022-08-03T07:08:10.045Z,101434.47
2022-08-03T07:10:36.927Z,101440.56
2022-08-03T07:13:03.713Z,101436.41
2022-08-03T07:15:55.616Z,101443.63
2022-08-03T07:18:17.288Z,101442.97
2022-08-03T07:20:53.993Z,101433.53
2022-08-03T07:23:20.358Z,101437.25
2022-08-03T07:25:46.920Z,101433.75
2022-08-03T07:28:15.206Z,101445.38
2022-08-03T07:30:41.670Z,101444.56
2022-08-03T07:33:08.039Z,101452.00
2022-08-03T07:35:34.594Z,101449.78
2022-08-03T07:38:01.062Z,101445.63
2022-08-03T07:40:28.193Z,101443.38
2022-08-03T07:42:58.362Z,101446.88
2022-08-03T07:45:26.424Z,101451.91
2022-08-03T07:47:53.320Z,101456.63
2022-08-03T07:50:20.522Z,101462.47
2022-08-03T07:52:50.508Z,101458.47
2022-08-03T07:55:21.876Z,101453.00
2022-08-03T07:57:48.555Z,101466.41
2022-08-03T08:00:19.317Z,101463.44
2022-08-03T08:02:46.319Z,101465.09
2022-08-03T08:05:12.750Z,101460.78
2022-08-03T08:07:39.729Z,101461.03
2022-08-03T08:10:08.145Z,101469.16
2022-08-03T08:12:34.604Z,101466.03
2022-08-03T08:15:01.232Z,101467.16
2022-08-03T08:17:27.823Z,101469.94
2022-08-03T08:19:54.359Z,101471.84
2022-08-03T08:22:30.089Z,101470.78
2022-08-03T08:24:59.559Z,101465.72
2022-08-03T08:27:27.529Z,101470.69
2022-08-03T08:29:56.333Z,101470.22
2022-08-03T08:32:25.333Z,101482.00
2022-08-03T08:34:51.755Z,101480.03
2022-08-03T08:37:18.205Z,101473.75
2022-08-03T08:39:44.642Z,101476.75
2022-08-03T08:42:11.118Z,101473.97
2022-08-03T08:44:37.573Z,101472.25
2022-08-03T08:47:04.590Z,101461.44
2022-08-03T08:49:32.960Z,101474.06
2022-08-03T08:52:01.261Z,101461.41
2022-08-03T08:54:29.587Z,101469.75
2022-08-03T08:56:57.324Z,101462.69
2022-08-03T08:59:24.879Z,101460.16
2022-08-03T09:01:51.358Z,101467.69
2022-08-03T09:04:18.018Z,101468.56
2022-08-03T09:06:58.608Z,101465.34
2022-08-03T09:10:11.709Z,101456.81
2022-08-03T09:12:39.089Z,101465.50
2022-08-03T09:15:21.719Z,101471.28
2022-08-03T09:17:51.119Z,101465.78
2022-08-03T09:20:19.339Z,101468.91
2022-08-03T09:22:59.895Z,101464.56
2022-08-03T09:25:37.470Z,101461.09
2022-08-03T09:28:12.354Z,101467.00
2022-08-03T09:30:41.319Z,101471.19
2022-08-03T09:33:09.982Z,101470.34
2022-08-03T09:35:57.378Z,101464.97
2022-08-03T09:38:28.068Z,101463.81
2022-08-03T09:40:59.584Z,101479.47
2022-08-03T09:43:27.516Z,101471.22
2022-08-03T09:46:03.242Z,101474.91
2022-08-03T09:48:31.129Z,101478.91
2022-08-03T09:51:14.122Z,101482.28
2022-08-03T09:53:58.418Z,101472.53
2022-08-03T09:56:40.953Z,101471.56
2022-08-03T09:59:07.436Z,101472.06
2022-08-03T10:01:35.799Z,101474.19
2022-08-03T10:04:05.169Z,101469.94
2022-08-03T10:06:31.930Z,101470.09
2022-08-03T10:09:07.326Z,101469.75
2022-08-03T10:11:41.335Z,101470.19
2022-08-03T10:14:11.251Z,101474.34
2022-08-03T10:16:40.580Z,101467.03
2022-08-03T10:19:08.391Z,101474.41
2022-08-03T10:21:37.496Z,101466.22
2022-08-03T10:24:06.462Z,101470.91
2022-08-03T10:26:35.547Z,101474.81
2022-08-03T10:29:12.829Z,101467.53
2022-08-03T10:31:57.297Z,101469.16
2022-08-03T10:34:29.043Z,101467.25
2022-08-03T10:36:58.641Z,101467.25
2022-08-03T10:39:29.755Z,101460.28
2022-08-03T10:41:59.827Z,101457.09
2022-08-03T10:44:33.655Z,101459.72
2022-08-03T10:47:01.014Z,101458.53
2022-08-03T10:49:34.687Z,101455.81
2022-08-03T10:52:06.592Z,101456.38
2022-08-03T10:55:00.755Z,101452.88
2022-08-03T10:57:58.804Z,101443.31
2022-08-03T11:00:28.258Z,101439.94
2022-08-03T11:03:03.195Z,101444.94
2022-08-03T11:05:32.122Z,101443.41
2022-08-03T11:08:28.020Z,101445.81
2022-08-03T11:10:57.113Z,101442.34
2022-08-03T11:13:26.244Z,101447.22
2022-08-03T11:16:01.566Z,101450.72
2022-08-03T11:18:29.881Z,101448.88
2022-08-03T11:20:58.394Z,101444.94
2022-08-03T11:24:04.966Z,101445.91
2022-08-03T11:26:33.735Z,101446.69
2022-08-03T11:29:29.146Z,101450.19
2022-08-03T11:31:55.750Z,101434.84
2022-08-03T11:34:22.189Z,101453.59
2022-08-03T11:37:29.914Z,101455.81
2022-08-03T11:39:59.421Z,101452.28
2022-08-03T11:42:26.906Z,101445.75
2022-08-03T11:44:55.883Z,101447.69
2022-08-03T11:47:24.367Z,101443.56
2022-08-03T11:49:54.650Z,101444.88
2022-08-03T11:52:26.947Z,101444.25
2022-08-03T11:54:57.181Z,101449.03
2022-08-03T11:58:58.357Z,101444.91
2022-08-03T12:00:23.876Z,101440.56
2022-08-03T12:02:57.431Z,101445.50
2022-08-03T12:05:51.748Z,101452.22
2022-08-03T12:08:28.001Z,101448.94
2022-08-03T12:10:56.503Z,101444.84
2022-08-03T12:14:33.106Z,101447.66
2022-08-03T12:16:10.286Z,101447.41
2022-08-03T12:18:36.988Z,101445.72
2022-08-03T12:21:13.557Z,101441.47
2022-08-03T12:23:40.130Z,101446.84
2022-08-03T12:26:09.781Z,101439.41
2022-08-03T12:28:38.633Z,101445.59
2022-08-03T12:31:09.091Z,101443.00
2022-08-03T12:34:12.279Z,101441.50
2022-08-03T12:36:39.136Z,101437.56
2022-08-03T12:39:07.968Z,101440.81
2022-08-03T12:41:37.047Z,101430.66
2022-08-03T12:44:08.379Z,101437.84
2022-08-03T12:46:35.778Z,101435.75
2022-08-03T12:49:03.934Z,101437.81
2022-08-03T12:51:35.647Z,101426.31
2022-08-03T12:54:04.417Z,101434.75
2022-08-03T12:56:31.152Z,101429.41
2022-08-03T12:58:57.653Z,101434.00
2022-08-03T13:01:24.528Z,101431.13
2022-08-03T13:03:53.573Z,101435.34
2022-08-03T13:06:23.593Z,101438.19
2022-08-03T13:09:02.014Z,101431.63
2022-08-03T13:11:55.479Z,101425.78
2022-08-03T13:14:16.827Z,101421.47
2022-08-03T13:16:46.180Z,101424.97
2022-08-03T13:19:15.699Z,101428.28
2022-08-03T13:22:03.209Z,101432.63
2022-08-03T13:24:30.532Z,101424.09
2022-08-03T13:26:58.001Z,101422.69
2022-08-03T13:29:24.355Z,101433.75
2022-08-03T13:31:51.481Z,101433.34
2022-08-03T13:34:22.933Z,101430.38
2022-08-03T13:37:08.563Z,101426.28
2022-08-03T13:39:57.205Z,101430.06
2022-08-03T13:42:25.852Z,101428.50
2022-08-03T13:44:52.444Z,101427.19
2022-08-03T13:47:19.470Z,101431.72
2022-08-03T13:49:54.289Z,101423.25
2022-08-03T13:52:26.963Z,101422.91
2022-08-03T13:54:53.961Z,101427.91
2022-08-03T13:58:05.335Z,101420.97
2022-08-03T14:00:07.850Z,101416.78
2022-08-03T14:02:34.265Z,101422.34
2022-08-03T14:05:00.686Z,101417.75
2022-08-03T14:07:27.170Z,101417.75
2022-08-03T14:09:53.561Z,101426.16
2022-08-03T14:12:19.968Z,101424.88
2022-08-03T14:14:46.382Z,101414.44
2022-08-03T14:17:12.762Z,101427.50
2022-08-03T14:19:53.240Z,101425.50
2022-08-03T14:22:20.813Z,101419.75
2022-08-03T14:24:47.179Z,101420.31
2022-08-03T14:27:13.611Z,101413.88
2022-08-03T14:29:40.010Z,101412.25
2022-08-03T14:32:12.095Z,101403.88
2022-08-03T14:34:39.569Z,101413.81
2022-08-03T14:37:06.006Z,101407.38
2022-08-03T14:42:20.376Z,101402.44
2022-08-03T14:44:47.189Z,101405.16
2022-08-03T14:47:15.309Z,101394.41
2022-08-03T14:50:31.835Z,101401.94
2022-08-03T14:52:28.996Z,101390.78
2022-08-03T14:54:55.409Z,101393.97
2022-08-03T14:57:22.212Z,101396.22
2022-08-03T14:59:54.145Z,101385.81
2022-08-03T15:02:24.642Z,101393.97
2022-08-03T15:04:51.703Z,101395.34
2022-08-03T15:07:18.383Z,101395.97
2022-08-03T15:09:45.062Z,101395.97
2022-08-03T15:12:11.493Z,101384.84
2022-08-03T15:14:38.867Z,101395.34
2022-08-03T15:17:05.879Z,101386.44
2022-08-03T15:20:00.880Z,101385.47
2022-08-03T15:22:20.789Z,101397.31
2022-08-03T15:24:51.661Z,101403.09
2022-08-03T15:27:18.372Z,101393.28
2022-08-03T15:30:07.538Z,101392.03
2022-08-03T15:32:31.672Z,101384.47
2022-08-03T15:34:58.135Z,101383.09
2022-08-03T15:37:27.521Z,101392.34
2022-08-03T15:39:58.273Z,101383.34
2022-08-03T15:42:28.267Z,101387.16
2022-08-03T15:44:54.886Z,101380.19
2022-08-03T15:47:21.563Z,101386.50
2022-08-03T15:49:48.247Z,101377.13
2022-08-03T15:52:14.657Z,101380.19
2022-08-03T15:54:41.072Z,101376.97
2022-08-03T15:57:07.664Z,101375.09
2022-08-03T15:59:34.063Z,101368.03
2022-08-03T16:02:00.524Z,101375.22
2022-08-03T16:04:27.090Z,101370.75
2022-08-03T16:06:53.539Z,101378.91
2022-08-03T16:09:24.293Z,101373.63
2022-08-03T16:12:06.608Z,101374.59
2022-08-03T16:14:52.820Z,101365.03
2022-08-03T16:17:21.152Z,101362.47
2022-08-03T16:19:47.972Z,101363.41
2022-08-03T16:22:14.658Z,101354.31
2022-08-03T16:24:41.304Z,101366.56
2022-08-03T16:27:17.702Z,101363.66
2022-08-03T16:29:54.432Z,101357.25
2022-08-03T16:32:20.872Z,101355.63
2022-08-03T16:34:49.381Z,101349.66
2022-08-03T16:37:37.734Z,101351.09
2022-08-03T16:40:03.511Z,101347.00
2022-08-03T16:42:30.217Z,101355.31
2022-08-03T16:44:56.721Z,101357.84
2022-08-03T16:47:23.345Z,101350.22
2022-08-03T16:49:54.994Z,101353.81
2022-08-03T16:52:23.038Z,101349.13
2022-08-03T16:54:50.570Z,101349.13
2022-08-03T16:57:55.872Z,101347.19
2022-08-03T17:00:07.682Z,101347.19
2022-08-03T17:02:34.181Z,101350.00
2022-08-03T17:05:03.617Z,101355.03
2022-08-03T17:07:30.495Z,101346.75
2022-08-03T17:09:57.539Z,101343.19
2022-08-03T17:12:26.785Z,101346.44
2022-08-03T17:14:56.357Z,101342.72
2022-08-03T17:17:37.575Z,101341.34
2022-08-03T17:20:20.424Z,101340.06
2022-08-03T17:23:14.532Z,101345.91
2022-08-03T17:26:02.263Z,101345.38
2022-08-03T17:28:50.674Z,101330.06
2022-08-03T17:31:23.448Z,101334.19
2022-08-03T17:34:00.969Z,101341.47
2022-08-03T17:36:47.702Z,101343.41
2022-08-03T17:39:16.469Z,101352.75
2022-08-03T17:41:50.027Z,101345.50
2022-08-03T17:47:06.485Z,101351.03
2022-08-03T17:49:33.462Z,101356.13
2022-08-03T17:52:30.752Z,101352.19
2022-08-03T17:55:56.879Z,101354.19
2022-08-03T17:58:09.782Z,101351.66
2022-08-03T18:00:59.760Z,101355.69
2022-08-03T18:03:57.940Z,101345.28
2022-08-03T18:06:56.220Z,101349.16
2022-08-03T18:10:06.246Z,101352.00
2022-08-03T18:12:18.563Z,101354.19
2022-08-03T18:14:57.150Z,101349.06
2022-08-03T18:17:55.669Z,101346.66
2022-08-03T18:20:33.003Z,101355.88
2022-08-03T18:23:04.809Z,101351.34
2022-08-03T18:25:44.977Z,101351.22
2022-08-03T18:28:16.353Z,101353.91
2022-08-03T18:30:54.536Z,101352.97
2022-08-03T18:34:16.918Z,101351.13
2022-08-03T18:36:10.359Z,101348.28
2022-08-03T18:38:40.698Z,101347.63
2022-08-03T18:41:13.213Z,101346.13
2022-08-03T18:44:08.304Z,101344.59
2022-08-03T18:46:41.662Z,101356.84
2022-08-03T18:49:14.286Z,101350.44
2022-08-03T18:51:46.411Z,101355.94
2022-08-03T18:55:07.296Z,101360.53
2022-08-03T18:58:03.340Z,101355.28
2022-08-03T19:00:53.824Z,101351.47
2022-08-03T19:03:24.427Z,101350.69
2022-08-03T19:06:03.115Z,101355.44
2022-08-03T19:08:51.979Z,101356.81
2022-08-03T19:12:14.214Z,101361.59
2022-08-03T19:14:45.666Z,101352.31
2022-08-03T19:17:14.004Z,101372.53
2022-08-03T19:19:44.942Z,101361.97
2022-08-03T19:22:12.598Z,101366.06
2022-08-03T19:24:45.098Z,101369.44
2022-08-03T19:27:16.106Z,101366.56
2022-08-03T19:29:58.797Z,101368.69
2022-08-03T19:32:29.542Z,101372.00
2022-08-03T19:34:57.421Z,101358.81
2022-08-03T19:37:27.447Z,101366.16
2022-08-03T19:40:06.093Z,101367.13
2022-08-03T19:42:40.775Z,101365.28
2022-08-03T19:45:13.786Z,101369.84
2022-08-03T19:47:51.375Z,101370.03
2022-08-03T19:50:20.000Z,101365.69
2022-08-03T19:52:47.754Z,101363.44
2022-08-03T19:55:15.592Z,101367.69
2022-08-03T19:57:46.158Z,101358.19
2022-08-03T20:00:19.307Z,101368.47
2022-08-03T20:02:46.283Z,101355.56
2022-08-03T20:05:19.924Z,101362.72
2022-08-03T20:07:48.327Z,101361.16
2022-08-03T20:10:17.604Z,101355.25
2022-08-03T20:12:45.717Z,101357.34
2022-08-03T20:18:02.450Z,101355.28
2022-08-03T20:20:31.790Z,101352.97
2022-08-03T20:23:00.147Z,101352.53
2022-08-03T20:25:38.579Z,101355.72
2022-08-03T20:28:13.439Z,101344.44
2022-08-03T20:30:43.345Z,101338.63
2022-08-03T20:33:10.141Z,101344.44
2022-08-03T20:35:41.992Z,101339.22
2022-08-03T20:38:12.248Z,101334.25
2022-08-03T20:40:38.879Z,101349.25
2022-08-03T20:43:08.301Z,101345.25
2022-08-03T20:45:59.098Z,101347.28
2022-08-03T20:48:25.995Z,101339.53
2022-08-03T20:50:55.279Z,101334.38
2022-08-03T20:53:57.102Z,101337.59
2022-08-03T20:56:09.229Z,101337.88
2022-08-03T20:58:36.551Z,101336.25
2022-08-03T21:01:05.395Z,101336.50
2022-08-03T21:03:40.531Z,101328.66
2022-08-03T21:06:14.984Z,101332.47
2022-08-03T21:08:46.772Z,101334.72
2022-08-03T21:11:18.148Z,101332.63
2022-08-03T21:13:04.438Z,101350.03
2022-08-03T21:13:10.127Z,101354.06
2022-08-03T21:14:08.565Z,101326.84
2022-08-03T21:16:41.141Z,101326.38
2022-08-03T21:19:07.976Z,101332.13
2022-08-03T21:21:38.390Z,101331.38
2022-08-03T21:24:06.238Z,101326.16
2022-08-03T21:26:34.050Z,101320.09
2022-08-03T21:29:03.416Z,101325.66
2022-08-03T21:31:30.009Z,101316.16
2022-08-03T21:34:05.259Z,101317.44
2022-08-03T21:36:35.434Z,101302.47
2022-08-03T21:39:04.924Z,101311.00
2022-08-03T21:41:32.404Z,101313.16
2022-08-03T21:44:00.146Z,101304.50
2022-08-03T21:46:29.588Z,101308.47
2022-08-03T21:50:07.377Z,101296.19
2022-08-03T21:51:49.504Z,101298.13
2022-08-03T21:54:17.080Z,101291.09
2022-08-03T21:56:47.812Z,101299.16
2022-08-03T21:59:20.007Z,101296.53
2022-08-03T22:01:55.354Z,101293.13
2022-08-03T22:04:53.250Z,101290.59
2022-08-03T22:07:12.846Z,101292.66
2022-08-03T22:09:39.810Z,101286.56
2022-08-03T22:12:16.641Z,101287.66
2022-08-03T22:14:43.473Z,101286.84
2022-08-03T22:17:10.178Z,101285.16
2022-08-03T22:19:37.515Z,101287.22
2022-08-03T22:22:07.519Z,101280.09
2022-08-03T22:24:36.391Z,101283.00
2022-08-03T22:27:22.605Z,101283.00
2022-08-03T22:29:50.962Z,101283.97
2022-08-03T22:32:17.361Z,101283.09
2022-08-03T22:34:46.208Z,101285.06
2022-08-03T22:37:15.456Z,101281.72
2022-08-03T22:39:43.559Z,101279.13
2022-08-03T22:42:10.190Z,101287.41
2022-08-03T22:44:36.815Z,101283.19
2022-08-03T22:47:04.295Z,101282.53
2022-08-03T22:49:32.256Z,101284.53
2022-08-03T22:51:59.098Z,101284.75
2022-08-03T22:54:25.662Z,101289.25
2022-08-03T22:56:52.557Z,101291.16
2022-08-03T22:59:41.351Z,101290.50
2022-08-03T23:02:15.054Z,101284.19
2022-08-03T23:04:51.320Z,101281.72
2022-08-03T23:07:29.700Z,101288.09
2022-08-03T23:09:57.752Z,101286.44
2022-08-03T23:12:25.670Z,101290.06
2022-08-03T23:14:55.516Z,101289.97
2022-08-03T23:17:24.052Z,101290.13
2022-08-03T23:19:52.691Z,101284.03
2022-08-03T23:22:30.405Z,101285.09
2022-08-03T23:24:58.836Z,101290.78
2022-08-03T23:27:27.704Z,101297.13
2022-08-03T23:29:57.501Z,101291.84
2022-08-03T23:32:30.127Z,101292.81
2022-08-03T23:35:18.469Z,101290.97
2022-08-03T23:38:04.388Z,101291.84
2022-08-03T23:40:33.462Z,101286.47
2022-08-03T23:43:01.987Z,101292.84
2022-08-03T23:45:31.477Z,101285.75
2022-08-03T23:47:57.951Z,101287.72
2022-08-03T23:50:24.518Z,101282.59
2022-08-03T23:53:11.912Z,101281.69
2022-08-03T23:55:44.127Z,101284.38
2022-08-03T23:58:47.449Z,101281.69
