createdAt,value
2022-10-22T00:01:13.437Z,14.70
2022-10-22T00:03:41.884Z,16.10
2022-10-22T00:06:11.885Z,13.90
2022-10-22T00:08:40.332Z,14.80
2022-10-22T00:11:17.613Z,12.70
2022-10-22T00:16:20.175Z,12.90
2022-10-22T00:18:48.546Z,13.50
2022-10-22T00:21:16.846Z,17.60
2022-10-22T00:23:45.275Z,14.80
2022-10-22T00:26:13.721Z,14.10
2022-10-22T00:28:41.950Z,16.40
2022-10-22T00:31:10.179Z,16.70
2022-10-22T00:33:38.529Z,16.70
2022-10-22T00:36:07.271Z,18.00
2022-10-22T00:38:35.465Z,16.00
2022-10-22T00:41:03.732Z,19.50
2022-10-22T00:43:31.947Z,20.40
2022-10-22T00:46:00.178Z,19.50
2022-10-22T00:48:31.622Z,17.10
2022-10-22T00:51:06.347Z,18.40
2022-10-22T00:53:41.699Z,15.60
2022-10-22T00:56:10.614Z,16.30
2022-10-22T00:58:49.434Z,18.20
2022-10-22T01:01:25.865Z,15.00
2022-10-22T01:03:55.010Z,17.50
2022-10-22T01:06:34.251Z,17.30
2022-10-22T01:09:41.811Z,15.80
2022-10-22T01:12:23.425Z,18.80
2022-10-22T01:14:51.681Z,17.70
2022-10-22T01:17:28.339Z,17.50
2022-10-22T01:19:59.485Z,18.00
2022-10-22T01:22:44.248Z,16.90
2022-10-22T01:25:37.283Z,16.90
2022-10-22T01:28:24.098Z,16.40
2022-10-22T01:30:56.519Z,15.80
2022-10-22T01:33:26.863Z,16.40
2022-10-22T01:35:55.415Z,27.80
2022-10-22T01:38:25.260Z,12.80
2022-10-22T01:40:54.633Z,17.70
2022-10-22T01:43:23.221Z,19.50
2022-10-22T01:46:04.011Z,17.10
2022-10-22T01:48:41.171Z,14.70
2022-10-22T01:51:27.867Z,16.30
2022-10-22T01:54:14.181Z,20.90
2022-10-22T01:56:50.585Z,18.30
2022-10-22T01:59:35.355Z,13.60
2022-10-22T02:02:20.891Z,13.60
2022-10-22T02:04:55.825Z,18.20
2022-10-22T02:07:30.697Z,12.70
2022-10-22T02:10:00.554Z,13.50
2022-10-22T02:12:31.765Z,13.10
2022-10-22T02:15:02.813Z,16.60
2022-10-22T02:17:35.279Z,14.50
2022-10-22T02:20:13.026Z,11.70
2022-10-22T02:22:42.102Z,17.80
2022-10-22T02:25:11.727Z,13.50
2022-10-22T02:27:43.499Z,13.70
2022-10-22T02:33:28.767Z,14.50
2022-10-22T02:35:58.674Z,15.40
2022-10-22T02:38:28.371Z,13.20
2022-10-22T02:40:56.639Z,18.00
2022-10-22T02:43:25.639Z,20.20
2022-10-22T02:45:53.841Z,13.50
2022-10-22T02:48:22.091Z,14.70
2022-10-22T02:50:50.347Z,15.50
2022-10-22T02:53:18.501Z,14.00
2022-10-22T02:55:46.782Z,17.90
2022-10-22T02:58:15.039Z,13.50
2022-10-22T03:00:43.317Z,13.40
2022-10-22T03:03:11.611Z,16.10
2022-10-22T03:05:39.834Z,14.80
2022-10-22T03:08:08.122Z,15.70
2022-10-22T03:10:36.621Z,13.10
2022-10-22T03:13:04.790Z,13.30
2022-10-22T03:15:32.996Z,18.60
2022-10-22T03:18:01.336Z,14.40
2022-10-22T03:20:29.519Z,17.60
2022-10-22T03:22:57.959Z,16.70
2022-10-22T03:25:28.307Z,15.70
2022-10-22T03:28:03.173Z,15.30
2022-10-22T03:30:31.780Z,16.80
2022-10-22T03:32:59.930Z,16.90
2022-10-22T03:35:28.321Z,18.20
2022-10-22T03:37:56.619Z,12.90
2022-10-22T03:40:24.845Z,15.80
2022-10-22T03:42:53.140Z,16.00
2022-10-22T03:45:21.364Z,19.90
2022-10-22T03:47:49.553Z,24.60
2022-10-22T03:50:17.964Z,19.00
2022-10-22T03:52:46.217Z,16.70
2022-10-22T03:55:14.360Z,17.10
2022-10-22T03:57:42.712Z,15.20
2022-10-22T04:00:11.395Z,18.10
2022-10-22T04:02:39.650Z,13.80
2022-10-22T04:05:08.260Z,16.50
2022-10-22T04:07:36.795Z,17.00
2022-10-22T04:10:05.454Z,14.60
2022-10-22T04:12:33.741Z,18.60
2022-10-22T04:15:02.055Z,15.70
2022-10-22T04:17:35.377Z,15.50
2022-10-22T04:20:04.480Z,15.90
2022-10-22T04:22:36.867Z,20.20
2022-10-22T04:25:05.699Z,19.00
2022-10-22T04:27:35.056Z,17.30
2022-10-22T04:30:05.148Z,15.60
2022-10-22T04:32:33.419Z,17.10
2022-10-22T04:35:01.722Z,19.00
2022-10-22T04:37:30.002Z,19.80
2022-10-22T04:39:58.498Z,16.30
2022-10-22T04:42:26.759Z,19.00
2022-10-22T04:44:54.975Z,16.90
2022-10-22T04:47:23.210Z,19.10
2022-10-22T04:49:51.379Z,18.00
2022-10-22T04:52:20.560Z,20.30
2022-10-22T04:54:48.792Z,19.40
2022-10-22T04:57:17.064Z,18.40
2022-10-22T04:59:45.261Z,17.50
2022-10-22T05:02:13.544Z,18.70
2022-10-22T05:04:44.515Z,16.10
2022-10-22T05:07:12.723Z,16.10
2022-10-22T05:09:41.322Z,18.10
2022-10-22T05:12:09.692Z,21.20
2022-10-22T05:14:41.290Z,16.30
2022-10-22T05:17:10.877Z,16.60
2022-10-22T05:19:39.129Z,19.60
2022-10-22T05:22:07.319Z,16.70
2022-10-22T05:24:37.247Z,16.80
2022-10-22T05:27:05.515Z,15.80
2022-10-22T05:29:34.018Z,14.50
2022-10-22T05:32:02.306Z,15.20
2022-10-22T05:34:30.944Z,17.70
2022-10-22T05:36:59.256Z,14.90
2022-10-22T05:39:30.658Z,17.20
2022-10-22T05:41:58.887Z,19.90
2022-10-22T05:44:27.055Z,15.80
2022-10-22T05:46:55.266Z,19.00
2022-10-22T05:49:23.549Z,17.20
2022-10-22T05:51:51.808Z,19.60
2022-10-22T05:54:23.647Z,18.40
2022-10-22T05:56:51.985Z,15.90
2022-10-22T05:59:20.187Z,18.00
2022-10-22T06:01:48.543Z,16.10
2022-10-22T06:04:18.063Z,26.30
2022-10-22T06:06:49.092Z,16.80
2022-10-22T06:09:19.958Z,16.20
2022-10-22T06:11:48.515Z,18.20
2022-10-22T06:14:18.004Z,17.00
2022-10-22T06:16:46.569Z,19.70
2022-10-22T06:19:16.844Z,18.30
2022-10-22T06:21:45.557Z,14.70
2022-10-22T06:24:14.628Z,18.20
2022-10-22T06:26:43.049Z,19.90
2022-10-22T06:29:16.687Z,26.10
2022-10-22T06:31:45.044Z,18.50
2022-10-22T06:35:07.421Z,24.00
2022-10-22T06:37:35.669Z,18.20
2022-10-22T06:40:04.248Z,17.30
2022-10-22T06:42:32.467Z,18.90
2022-10-22T06:47:33.897Z,24.20
2022-10-22T06:50:02.202Z,22.20
2022-10-22T06:52:30.572Z,22.90
2022-10-22T06:54:59.791Z,20.00
2022-10-22T06:57:28.118Z,22.70
2022-10-22T06:59:56.352Z,21.00
2022-10-22T07:02:24.630Z,18.90
2022-10-22T07:04:52.971Z,24.40
2022-10-22T07:07:21.258Z,23.40
2022-10-22T07:09:51.355Z,26.10
2022-10-22T07:12:19.853Z,20.90
2022-10-22T07:14:50.053Z,24.90
2022-10-22T07:17:18.232Z,23.60
2022-10-22T07:19:49.684Z,26.00
2022-10-22T07:26:53.761Z,28.00
2022-10-22T07:29:21.955Z,21.90
2022-10-22T07:31:50.267Z,22.90
2022-10-22T07:34:21.529Z,26.20
2022-10-22T07:36:49.764Z,27.60
2022-10-22T07:39:18.059Z,26.40
2022-10-22T07:41:46.209Z,25.70
2022-10-22T07:44:15.486Z,20.10
2022-10-22T07:46:48.032Z,24.50
2022-10-22T07:49:17.231Z,20.00
2022-10-22T07:51:45.492Z,19.30
2022-10-22T07:54:13.727Z,19.80
2022-10-22T07:56:41.896Z,25.80
2022-10-22T07:59:10.239Z,22.90
2022-10-22T08:01:38.469Z,18.50
2022-10-22T08:04:08.443Z,24.10
2022-10-22T08:06:36.946Z,21.60
2022-10-22T08:09:05.479Z,23.00
2022-10-22T08:11:33.879Z,25.00
2022-10-22T08:14:02.258Z,21.30
2022-10-22T08:16:30.561Z,20.90
2022-10-22T08:18:59.399Z,22.80
2022-10-22T08:21:27.749Z,23.30
2022-10-22T08:24:22.570Z,30.20
2022-10-22T08:26:51.128Z,26.00
2022-10-22T08:29:46.372Z,26.70
2022-10-22T08:32:14.783Z,28.70
2022-10-22T08:34:43.020Z,26.30
2022-10-22T08:37:36.670Z,22.00
2022-10-22T08:40:05.925Z,25.50
2022-10-22T08:42:43.415Z,26.40
2022-10-22T08:45:56.570Z,31.00
2022-10-22T08:48:46.296Z,29.90
2022-10-22T08:51:28.503Z,25.20
2022-10-22T08:54:14.823Z,24.50
2022-10-22T08:56:48.011Z,23.70
2022-10-22T08:59:37.979Z,23.80
2022-10-22T09:02:30.483Z,24.90
2022-10-22T09:05:16.171Z,19.50
2022-10-22T09:07:50.122Z,22.10
2022-10-22T09:10:21.941Z,22.10
2022-10-22T09:12:50.881Z,23.10
2022-10-22T09:15:20.214Z,21.90
2022-10-22T09:18:06.583Z,22.70
2022-10-22T09:20:41.588Z,23.40
2022-10-22T09:23:49.176Z,23.30
2022-10-22T09:26:17.671Z,25.30
2022-10-22T09:28:50.941Z,26.00
2022-10-22T09:31:19.252Z,26.80
2022-10-22T09:33:49.173Z,19.80
2022-10-22T09:36:21.509Z,23.40
2022-10-22T09:38:52.736Z,20.00
2022-10-22T09:41:26.100Z,23.90
2022-10-22T09:43:54.462Z,21.30
2022-10-22T09:46:25.314Z,24.60
2022-10-22T09:49:10.163Z,26.10
2022-10-22T09:51:53.710Z,23.60
2022-10-22T09:54:33.127Z,21.70
2022-10-22T09:57:10.078Z,18.50
2022-10-22T09:59:41.323Z,17.10
2022-10-22T10:02:19.949Z,16.20
2022-10-22T10:04:57.994Z,17.90
2022-10-22T10:07:31.295Z,16.50
2022-10-22T10:09:59.545Z,15.90
2022-10-22T10:15:36.694Z,24.00
2022-10-22T10:18:23.289Z,19.80
2022-10-22T10:20:58.094Z,20.80
2022-10-22T10:23:35.979Z,19.60
2022-10-22T10:26:19.361Z,24.20
2022-10-22T10:28:50.648Z,28.10
2022-10-22T10:31:46.120Z,22.00
2022-10-22T10:34:23.195Z,14.40
2022-10-22T10:37:14.105Z,16.40
2022-10-22T10:40:07.432Z,14.80
2022-10-22T10:42:43.976Z,11.60
2022-10-22T10:45:18.207Z,18.00
2022-10-22T10:48:12.859Z,14.10
2022-10-22T10:51:37.127Z,16.00
2022-10-22T10:54:26.564Z,18.90
2022-10-22T10:57:03.339Z,19.50
2022-10-22T10:59:49.645Z,20.70
2022-10-22T11:02:26.879Z,20.60
2022-10-22T11:05:15.926Z,22.20
2022-10-22T11:07:55.774Z,18.50
2022-10-22T11:10:27.464Z,16.70
2022-10-22T11:13:03.553Z,19.10
2022-10-22T11:15:37.735Z,24.80
2022-10-22T11:18:24.248Z,22.90
2022-10-22T11:21:21.398Z,27.50
2022-10-22T11:24:04.011Z,23.70
2022-10-22T11:26:49.181Z,26.80
2022-10-22T11:29:23.155Z,27.80
2022-10-22T11:31:54.731Z,29.50
2022-10-22T11:34:34.719Z,22.80
2022-10-22T11:37:05.004Z,29.40
2022-10-22T11:39:42.816Z,42.20
2022-10-22T11:42:18.487Z,41.70
2022-10-22T11:45:04.066Z,35.50
2022-10-22T11:47:35.889Z,35.50
2022-10-22T11:50:19.442Z,34.00
2022-10-22T11:53:06.039Z,34.00
2022-10-22T11:55:45.838Z,31.40
2022-10-22T11:58:29.618Z,33.10
2022-10-22T12:01:09.681Z,32.40
2022-10-22T12:03:44.005Z,34.90
2022-10-22T12:06:15.938Z,34.20
2022-10-22T12:08:53.408Z,39.20
2022-10-22T12:11:25.681Z,39.70
2022-10-22T12:14:00.341Z,39.60
2022-10-22T12:19:46.645Z,37.10
2022-10-22T12:22:21.243Z,39.10
2022-10-22T12:24:51.940Z,39.20
2022-10-22T12:27:26.545Z,37.00
2022-10-22T12:29:59.858Z,44.20
2022-10-22T12:32:37.162Z,42.30
2022-10-22T12:35:11.822Z,40.70
2022-10-22T12:37:40.516Z,47.90
2022-10-22T12:40:21.217Z,41.00
2022-10-22T12:42:53.433Z,38.70
2022-10-22T12:45:22.561Z,40.60
2022-10-22T12:47:55.643Z,43.40
2022-10-22T12:50:38.330Z,39.50
2022-10-22T12:53:13.289Z,41.70
2022-10-22T12:55:42.152Z,48.80
2022-10-22T12:58:17.873Z,45.50
2022-10-22T13:00:47.889Z,40.40
2022-10-22T13:03:32.685Z,34.00
2022-10-22T13:06:13.119Z,35.50
2022-10-22T13:08:41.422Z,41.90
2022-10-22T13:11:11.886Z,44.60
2022-10-22T13:13:40.064Z,44.60
2022-10-22T13:16:21.664Z,41.50
2022-10-22T13:18:51.618Z,41.00
2022-10-22T13:21:38.117Z,36.60
2022-10-22T13:24:24.430Z,42.80
2022-10-22T13:26:54.990Z,39.80
2022-10-22T13:29:24.653Z,42.00
2022-10-22T13:31:54.177Z,46.80
2022-10-22T13:34:25.187Z,38.50
2022-10-22T13:36:53.695Z,34.70
2022-10-22T13:39:23.979Z,38.10
2022-10-22T13:41:52.391Z,39.00
2022-10-22T13:44:20.661Z,41.30
2022-10-22T13:46:49.131Z,41.70
2022-10-22T13:49:19.975Z,37.50
2022-10-22T13:51:48.308Z,35.90
2022-10-22T13:54:19.855Z,38.70
2022-10-22T13:56:48.162Z,41.30
2022-10-22T13:59:18.512Z,37.70
2022-10-22T14:01:49.703Z,38.00
2022-10-22T14:04:17.995Z,36.00
2022-10-22T14:06:46.263Z,41.00
2022-10-22T14:09:16.156Z,37.50
2022-10-22T14:11:44.542Z,36.30
2022-10-22T14:14:14.426Z,39.20
2022-10-22T14:16:42.835Z,39.40
2022-10-22T14:19:16.640Z,39.00
2022-10-22T14:21:44.980Z,39.90
2022-10-22T14:24:13.625Z,44.20
2022-10-22T14:26:42.111Z,43.20
2022-10-22T14:29:11.384Z,40.00
2022-10-22T14:31:43.315Z,35.20
2022-10-22T14:34:15.060Z,34.80
2022-10-22T14:36:46.178Z,40.10
2022-10-22T14:39:14.511Z,38.70
2022-10-22T14:41:43.064Z,33.90
2022-10-22T14:44:14.867Z,36.30
2022-10-22T14:46:44.415Z,39.30
2022-10-22T14:49:13.151Z,46.40
2022-10-22T14:51:41.987Z,42.50
2022-10-22T14:54:10.582Z,47.00
2022-10-22T14:56:38.827Z,41.80
2022-10-22T14:59:06.998Z,42.90
2022-10-22T15:01:35.406Z,44.40
2022-10-22T15:04:03.690Z,53.10
2022-10-22T15:06:31.901Z,58.20
2022-10-22T15:09:00.171Z,58.10
2022-10-22T15:11:28.521Z,61.00
2022-10-22T15:13:56.718Z,60.60
2022-10-22T15:16:24.995Z,57.60
2022-10-22T15:18:57.252Z,54.00
2022-10-22T15:21:25.713Z,45.50
2022-10-22T15:23:53.929Z,43.60
2022-10-22T15:26:22.310Z,46.90
2022-10-22T15:28:50.630Z,45.30
2022-10-22T15:32:05.095Z,45.60
2022-10-22T15:34:35.722Z,43.80
2022-10-22T15:37:06.392Z,44.70
2022-10-22T15:39:34.842Z,56.80
2022-10-22T15:42:03.025Z,59.70
2022-10-22T15:44:32.032Z,55.40
2022-10-22T15:47:03.358Z,59.80
2022-10-22T15:49:31.581Z,59.10
2022-10-22T15:51:59.882Z,63.00
2022-10-22T15:54:30.159Z,87.50
2022-10-22T15:57:02.361Z,92.70
2022-10-22T15:59:30.903Z,84.50
2022-10-22T16:01:59.051Z,75.30
2022-10-22T16:04:27.262Z,80.80
2022-10-22T16:06:57.948Z,80.20
2022-10-22T16:09:27.712Z,73.70
2022-10-22T16:11:56.511Z,69.40
2022-10-22T16:14:25.388Z,74.60
2022-10-22T16:16:55.591Z,68.90
2022-10-22T16:19:24.638Z,69.60
2022-10-22T16:21:55.125Z,68.00
2022-10-22T16:24:23.642Z,75.30
2022-10-22T16:26:53.321Z,78.70
2022-10-22T16:29:21.503Z,74.30
2022-10-22T16:31:49.758Z,74.30
2022-10-22T16:34:18.051Z,65.90
2022-10-22T16:36:46.464Z,67.90
2022-10-22T16:39:14.718Z,65.60
2022-10-22T16:41:42.964Z,69.00
2022-10-22T16:44:12.479Z,63.10
2022-10-22T16:46:40.925Z,64.90
2022-10-22T16:49:09.148Z,66.30
2022-10-22T16:51:37.315Z,66.30
2022-10-22T16:54:08.290Z,66.80
2022-10-22T16:56:40.078Z,65.90
2022-10-22T16:59:08.816Z,70.90
2022-10-22T17:01:40.909Z,74.10
2022-10-22T17:04:10.282Z,74.10
2022-10-22T17:06:38.711Z,72.90
2022-10-22T17:09:07.132Z,75.00
2022-10-22T17:11:37.057Z,82.00
2022-10-22T17:14:07.334Z,84.80
2022-10-22T17:16:35.675Z,76.70
2022-10-22T17:19:05.088Z,69.40
2022-10-22T17:21:34.184Z,71.10
2022-10-22T17:24:02.601Z,67.10
2022-10-22T17:26:33.302Z,69.70
2022-10-22T17:29:05.249Z,72.00
2022-10-22T17:31:37.552Z,67.80
2022-10-22T17:34:10.341Z,70.70
2022-10-22T17:36:38.782Z,65.60
2022-10-22T17:39:08.596Z,75.20
2022-10-22T17:41:44.205Z,73.80
2022-10-22T17:44:17.241Z,74.10
2022-10-22T17:49:21.542Z,71.50
2022-10-22T17:51:50.198Z,72.30
2022-10-22T17:54:18.452Z,76.30
2022-10-22T17:56:46.675Z,77.80
2022-10-22T17:59:16.302Z,70.10
2022-10-22T18:01:45.961Z,69.90
2022-10-22T18:04:17.164Z,67.00
2022-10-22T18:06:51.755Z,76.00
2022-10-22T18:09:23.105Z,91.40
2022-10-22T18:11:53.903Z,93.20
2022-10-22T18:14:23.870Z,175.30
2022-10-22T18:16:55.791Z,140.10
2022-10-22T18:19:27.237Z,94.70
2022-10-22T18:22:20.420Z,88.70
2022-10-22T18:24:48.604Z,81.40
2022-10-22T18:27:16.901Z,90.40
2022-10-22T18:29:45.077Z,83.00
2022-10-22T18:32:13.410Z,78.60
2022-10-22T18:34:41.634Z,82.70
2022-10-22T18:37:09.961Z,81.00
2022-10-22T18:39:38.249Z,79.40
2022-10-22T18:42:07.256Z,70.80
2022-10-22T18:44:36.371Z,73.50
2022-10-22T18:47:04.806Z,65.70
2022-10-22T18:49:33.843Z,57.70
2022-10-22T18:52:05.126Z,53.70
2022-10-22T18:54:35.541Z,53.70
2022-10-22T18:57:03.974Z,47.10
2022-10-22T18:59:32.423Z,45.00
2022-10-22T19:02:00.781Z,46.10
2022-10-22T19:04:38.500Z,46.70
2022-10-22T19:07:12.915Z,42.80
2022-10-22T19:09:44.323Z,44.80
2022-10-22T19:12:15.408Z,43.50
2022-10-22T19:14:43.865Z,44.60
2022-10-22T19:17:12.357Z,43.50
2022-10-22T19:19:43.219Z,45.70
2022-10-22T19:22:11.506Z,48.80
2022-10-22T19:24:40.191Z,47.80
2022-10-22T19:27:08.689Z,50.80
2022-10-22T19:29:36.959Z,51.80
2022-10-22T19:32:05.624Z,59.00
2022-10-22T19:34:33.873Z,59.50
2022-10-22T19:37:02.299Z,59.10
2022-10-22T19:39:30.649Z,54.30
2022-10-22T19:41:59.867Z,55.20
2022-10-22T19:44:28.198Z,54.00
2022-10-22T19:46:56.454Z,57.90
2022-10-22T19:49:24.784Z,54.60
2022-10-22T19:51:59.063Z,52.90
2022-10-22T19:54:27.303Z,54.10
2022-10-22T19:56:55.765Z,53.70
2022-10-22T19:59:27.263Z,53.20
2022-10-22T20:02:26.200Z,50.70
2022-10-22T20:04:54.398Z,51.50
2022-10-22T20:07:22.874Z,53.30
2022-10-22T20:09:51.230Z,49.60
2022-10-22T20:12:19.498Z,50.90
2022-10-22T20:14:47.891Z,57.50
2022-10-22T20:17:19.844Z,51.60
2022-10-22T20:19:49.347Z,53.00
2022-10-22T20:22:18.940Z,52.70
2022-10-22T20:24:47.194Z,51.30
2022-10-22T20:27:15.475Z,47.30
2022-10-22T20:29:43.682Z,44.00
2022-10-22T20:32:12.489Z,42.30
2022-10-22T20:34:43.452Z,45.60
2022-10-22T20:37:11.911Z,39.20
2022-10-22T20:39:40.144Z,43.90
2022-10-22T20:42:08.510Z,44.20
2022-10-22T20:44:36.784Z,41.40
2022-10-22T20:47:05.116Z,40.70
2022-10-22T20:49:33.396Z,37.30
2022-10-22T20:52:02.139Z,42.30
2022-10-22T20:54:30.429Z,40.40
2022-10-22T20:56:59.270Z,45.00
2022-10-22T20:59:33.192Z,47.10
2022-10-22T21:02:02.302Z,42.70
2022-10-22T21:04:30.986Z,50.80
2022-10-22T21:06:59.185Z,46.40
2022-10-22T21:09:28.090Z,46.10
2022-10-22T21:11:58.206Z,44.90
2022-10-22T21:14:26.415Z,50.70
2022-10-22T21:16:54.653Z,50.00
2022-10-22T21:19:23.447Z,44.90
2022-10-22T21:21:52.218Z,49.20
2022-10-22T21:24:24.759Z,44.80
2022-10-22T21:26:54.257Z,46.30
2022-10-22T21:29:22.977Z,59.80
2022-10-22T21:31:52.616Z,50.50
2022-10-22T21:34:21.392Z,48.90
2022-10-22T21:36:49.965Z,49.10
2022-10-22T21:39:18.306Z,42.60
2022-10-22T21:41:46.517Z,45.90
2022-10-22T21:44:14.859Z,52.00
2022-10-22T21:46:43.157Z,58.70
2022-10-22T21:49:12.344Z,51.70
2022-10-22T21:51:43.393Z,52.60
2022-10-22T21:54:12.795Z,54.20
2022-10-22T21:56:41.670Z,54.50
2022-10-22T21:59:09.906Z,53.40
2022-10-22T22:01:38.206Z,60.60
2022-10-22T22:04:06.818Z,48.10
2022-10-22T22:06:35.331Z,50.20
2022-10-22T22:09:04.653Z,49.20
2022-10-22T22:11:33.550Z,50.30
2022-10-22T22:14:02.812Z,47.60
2022-10-22T22:16:33.319Z,46.70
2022-10-22T22:19:05.481Z,47.10
2022-10-22T22:21:35.691Z,47.10
2022-10-22T22:24:04.283Z,48.20
2022-10-22T22:26:32.578Z,49.00
2022-10-22T22:29:01.542Z,49.80
2022-10-22T22:31:32.156Z,45.80
2022-10-22T22:34:06.381Z,43.50
2022-10-22T22:36:37.621Z,43.70
2022-10-22T22:39:08.581Z,45.30
2022-10-22T22:41:36.874Z,44.50
2022-10-22T22:44:05.861Z,43.80
2022-10-22T22:46:34.410Z,42.40
2022-10-22T22:49:13.894Z,45.20
2022-10-22T22:51:43.554Z,47.30
2022-10-22T22:54:12.198Z,40.40
2022-10-22T22:56:41.056Z,46.10
2022-10-22T22:59:11.168Z,43.10
2022-10-22T23:01:39.577Z,39.40
2022-10-22T23:04:13.983Z,44.50
2022-10-22T23:06:43.022Z,41.90
2022-10-22T23:09:13.614Z,40.00
2022-10-22T23:11:43.340Z,38.50
2022-10-22T23:14:15.571Z,41.70
2022-10-22T23:16:46.818Z,38.80
2022-10-22T23:19:18.041Z,43.60
2022-10-22T23:21:49.151Z,39.30
2022-10-22T23:24:25.968Z,40.60
2022-10-22T23:26:55.874Z,42.70
2022-10-22T23:29:29.897Z,43.60
2022-10-22T23:32:02.660Z,41.00
2022-10-22T23:34:31.826Z,43.00
2022-10-22T23:37:03.626Z,38.40
2022-10-22T23:39:31.938Z,39.10
2022-10-22T23:42:00.156Z,43.00
2022-10-22T23:44:28.558Z,38.80
2022-10-22T23:46:56.749Z,41.10
2022-10-22T23:49:25.070Z,39.20
2022-10-22T23:51:53.282Z,33.80
2022-10-22T23:54:21.586Z,37.20
2022-10-22T23:56:49.810Z,41.20
2022-10-22T23:59:20.172Z,34.30
