createdAt,value
2019-04-28T00:00:46.367Z,0.25
2019-04-28T00:03:15.023Z,0.82
2019-04-28T00:05:41.634Z,1.95
2019-04-28T00:08:10.773Z,2.92
2019-04-28T00:10:37.317Z,0.90
2019-04-28T00:13:04.951Z,3.75
2019-04-28T00:15:32.761Z,0.98
2019-04-28T00:17:59.193Z,0.45
2019-04-28T00:20:33.770Z,1.05
2019-04-28T00:23:11.667Z,2.58
2019-04-28T00:25:57.630Z,1.47
2019-04-28T00:28:24.385Z,0.75
2019-04-28T00:30:51.695Z,1.77
2019-04-28T00:33:18.352Z,1.67
2019-04-28T00:35:44.948Z,2.00
2019-04-28T00:38:15.006Z,0.65
2019-04-28T00:40:41.470Z,1.57
2019-04-28T00:43:07.885Z,1.62
2019-04-28T00:45:34.374Z,0.17
2019-04-28T00:48:01.844Z,2.52
2019-04-28T00:50:28.309Z,2.10
2019-04-28T00:52:54.829Z,0.80
2019-04-28T00:55:21.367Z,0.68
2019-04-28T00:57:47.655Z,3.25
2019-04-28T01:00:16.267Z,1.05
2019-04-28T01:02:42.832Z,2.98
2019-04-28T01:05:11.339Z,2.83
2019-04-28T01:07:38.022Z,1.70
2019-04-28T01:10:04.713Z,4.58
2019-04-28T01:12:31.273Z,3.40
2019-04-28T01:14:59.736Z,0.20
2019-04-28T01:17:43.218Z,0.30
2019-04-28T01:20:12.623Z,1.07
2019-04-28T01:22:40.168Z,0.82
2019-04-28T01:25:07.853Z,0.75
2019-04-28T01:27:40.264Z,1.02
2019-04-28T01:30:11.160Z,1.55
2019-04-28T01:32:55.696Z,2.55
2019-04-28T01:35:22.193Z,1.90
2019-04-28T01:37:50.465Z,3.70
2019-04-28T01:40:17.543Z,0.82
2019-04-28T01:42:44.921Z,1.75
2019-04-28T01:45:11.382Z,4.22
2019-04-28T01:47:37.838Z,2.52
2019-04-28T01:50:04.321Z,2.30
2019-04-28T01:52:30.719Z,1.45
2019-04-28T01:55:00.469Z,0.23
2019-04-28T01:57:27.188Z,0.42
2019-04-28T01:59:53.793Z,0.40
2019-04-28T02:02:20.396Z,4.10
2019-04-28T02:04:49.761Z,0.20
2019-04-28T02:07:16.589Z,0.65
2019-04-28T02:09:43.706Z,2.50
2019-04-28T02:12:10.689Z,0.62
2019-04-28T02:14:37.040Z,2.08
2019-04-28T02:17:03.633Z,3.65
2019-04-28T02:19:32.706Z,1.82
2019-04-28T02:22:06.175Z,0.98
2019-04-28T02:24:36.833Z,0.68
2019-04-28T02:27:03.756Z,1.30
2019-04-28T02:29:30.346Z,0.10
2019-04-28T02:31:56.963Z,0.55
2019-04-28T02:34:23.397Z,4.85
2019-04-28T02:36:53.260Z,3.72
2019-04-28T02:39:20.629Z,0.60
2019-04-28T02:41:51.243Z,0.40
2019-04-28T02:44:20.669Z,0.65
2019-04-28T02:46:46.134Z,2.45
2019-04-28T02:49:14.485Z,0.55
2019-04-28T02:51:50.599Z,3.60
2019-04-28T02:54:20.401Z,1.98
2019-04-28T02:56:55.714Z,1.00
2019-04-28T02:59:22.098Z,1.27
2019-04-28T03:01:50.902Z,1.55
2019-04-28T03:04:20.137Z,0.40
2019-04-28T03:06:45.961Z,0.50
2019-04-28T03:09:12.494Z,1.05
2019-04-28T03:11:41.102Z,1.17
2019-04-28T03:14:07.321Z,0.90
2019-04-28T03:16:33.688Z,0.98
2019-04-28T03:19:01.269Z,0.90
2019-04-28T03:21:28.077Z,0.70
2019-04-28T03:23:55.598Z,1.72
2019-04-28T03:26:23.971Z,0.20
2019-04-28T03:29:10.829Z,1.90
2019-04-28T03:32:10.124Z,6.58
2019-04-28T03:34:13.611Z,1.72
2019-04-28T03:36:40.887Z,1.80
2019-04-28T03:39:07.535Z,0.72
2019-04-28T03:41:35.730Z,5.67
2019-04-28T03:44:03.227Z,1.57
2019-04-28T03:46:31.572Z,0.20
2019-04-28T03:49:00.477Z,1.40
2019-04-28T03:51:26.252Z,0.60
2019-04-28T03:53:52.621Z,0.88
2019-04-28T03:56:20.978Z,1.55
2019-04-28T03:58:47.341Z,2.45
2019-04-28T04:01:14.080Z,1.90
2019-04-28T04:03:41.787Z,2.85
2019-04-28T04:06:10.507Z,0.47
2019-04-28T04:08:36.737Z,0.30
2019-04-28T04:11:05.285Z,0.53
2019-04-28T04:13:33.911Z,1.35
2019-04-28T04:16:05.008Z,2.60
2019-04-28T04:18:33.504Z,0.82
2019-04-28T04:21:00.780Z,0.47
2019-04-28T04:23:30.946Z,1.02
2019-04-28T04:25:57.618Z,0.42
2019-04-28T04:28:24.101Z,0.80
2019-04-28T04:30:50.899Z,0.82
2019-04-28T04:33:17.491Z,1.52
2019-04-28T04:35:43.972Z,2.65
2019-04-28T04:38:10.607Z,1.42
2019-04-28T04:40:38.144Z,1.57
2019-04-28T04:43:04.557Z,1.07
2019-04-28T04:45:35.239Z,1.45
2019-04-28T04:48:01.747Z,2.70
2019-04-28T04:50:31.077Z,1.15
2019-04-28T04:52:57.049Z,2.47
2019-04-28T04:55:23.697Z,0.68
2019-04-28T04:57:50.737Z,2.27
2019-04-28T05:00:37.490Z,1.15
2019-04-28T05:03:12.022Z,1.22
2019-04-28T05:05:40.501Z,1.10
2019-04-28T05:08:06.858Z,1.10
2019-04-28T05:10:33.314Z,1.20
2019-04-28T05:13:00.198Z,1.92
2019-04-28T05:15:26.849Z,1.60
2019-04-28T05:17:53.247Z,1.95
2019-04-28T05:20:20.204Z,3.87
2019-04-28T05:22:50.515Z,2.77
2019-04-28T05:25:20.410Z,0.75
2019-04-28T05:27:47.047Z,3.47
2019-04-28T05:30:14.051Z,1.22
2019-04-28T05:32:45.518Z,1.37
2019-04-28T05:35:10.235Z,4.17
2019-04-28T05:37:36.748Z,2.95
2019-04-28T05:40:04.369Z,1.45
2019-04-28T05:42:32.625Z,1.20
2019-04-28T05:44:59.943Z,3.10
2019-04-28T05:47:27.839Z,2.10
2019-04-28T05:50:14.589Z,3.85
2019-04-28T05:53:00.597Z,6.80
2019-04-28T05:55:30.545Z,9.88
2019-04-28T05:58:05.219Z,3.20
2019-04-28T06:00:36.513Z,4.30
2019-04-28T06:03:04.907Z,3.22
2019-04-28T06:05:31.940Z,2.45
2019-04-28T06:08:10.130Z,3.95
2019-04-28T06:10:36.696Z,7.15
2019-04-28T06:13:03.251Z,1.95
2019-04-28T06:15:29.827Z,78.90
2019-04-28T06:17:56.379Z,130.22
2019-04-28T06:20:22.823Z,47.93
2019-04-28T06:22:50.289Z,6.95
2019-04-28T06:25:16.745Z,4.33
2019-04-28T06:27:43.262Z,4.33
2019-04-28T06:30:10.762Z,4.37
2019-04-28T06:32:37.191Z,1.72
2019-04-28T06:35:04.891Z,2.98
2019-04-28T06:37:31.314Z,6.62
2019-04-28T06:39:57.801Z,2.33
2019-04-28T06:42:24.144Z,4.15
2019-04-28T06:44:51.530Z,18.20
2019-04-28T06:47:18.038Z,12.45
2019-04-28T06:49:45.470Z,5.97
2019-04-28T06:52:11.929Z,7.15
2019-04-28T06:54:38.302Z,2.98
2019-04-28T06:57:04.720Z,2.25
2019-04-28T06:59:31.321Z,4.22
2019-04-28T07:01:57.896Z,5.80
2019-04-28T07:04:24.328Z,5.78
2019-04-28T07:06:51.646Z,3.87
2019-04-28T07:09:18.146Z,1.72
2019-04-28T07:11:44.652Z,2.60
2019-04-28T07:14:11.119Z,2.87
2019-04-28T07:16:37.517Z,3.85
2019-04-28T07:19:04.045Z,2.77
2019-04-28T07:21:32.392Z,1.22
2019-04-28T07:23:59.101Z,1.40
2019-04-28T07:26:25.526Z,2.60
2019-04-28T07:28:54.806Z,2.50
2019-04-28T07:31:23.112Z,5.58
2019-04-28T07:33:49.736Z,3.52
2019-04-28T07:36:16.146Z,3.77
2019-04-28T07:38:42.449Z,2.15
2019-04-28T07:41:08.905Z,4.55
2019-04-28T07:43:35.497Z,3.85
2019-04-28T07:46:01.856Z,1.02
2019-04-28T07:48:28.334Z,4.25
2019-04-28T07:50:57.922Z,4.40
2019-04-28T07:53:26.318Z,3.17
2019-04-28T07:55:52.632Z,1.65
2019-04-28T07:58:19.530Z,2.65
2019-04-28T08:00:48.693Z,1.98
2019-04-28T08:03:15.253Z,4.78
2019-04-28T08:05:42.398Z,1.90
2019-04-28T08:08:08.934Z,1.85
2019-04-28T08:10:35.327Z,4.17
2019-04-28T08:13:01.814Z,1.45
2019-04-28T08:15:28.281Z,1.42
2019-04-28T08:17:54.747Z,2.85
2019-04-28T08:20:22.390Z,3.50
2019-04-28T08:22:49.391Z,3.98
2019-04-28T08:25:15.942Z,3.40
2019-04-28T08:27:42.476Z,2.75
2019-04-28T08:30:09.035Z,2.67
2019-04-28T08:32:40.264Z,1.87
2019-04-28T08:35:07.050Z,3.20
2019-04-28T08:37:35.290Z,2.10
2019-04-28T08:40:02.370Z,0.47
2019-04-28T08:42:28.941Z,1.17
2019-04-28T08:44:55.493Z,1.45
2019-04-28T08:47:22.165Z,1.30
2019-04-28T08:49:48.672Z,2.45
2019-04-28T08:52:17.758Z,2.27
2019-04-28T08:54:44.602Z,1.72
2019-04-28T08:57:11.900Z,3.42
2019-04-28T08:59:40.440Z,2.17
2019-04-28T09:02:07.100Z,1.35
2019-04-28T09:04:33.504Z,2.25
2019-04-28T09:07:00.036Z,2.02
2019-04-28T09:09:26.775Z,6.62
2019-04-28T09:11:53.231Z,4.92
2019-04-28T09:14:19.624Z,1.62
2019-04-28T09:16:47.227Z,1.15
2019-04-28T09:19:13.767Z,5.60
2019-04-28T09:21:40.204Z,2.10
2019-04-28T09:24:06.683Z,2.12
2019-04-28T09:26:33.237Z,2.87
2019-04-28T09:28:59.610Z,0.82
2019-04-28T09:31:25.929Z,1.75
2019-04-28T09:33:52.560Z,2.75
2019-04-28T09:36:19.552Z,1.85
2019-04-28T09:38:47.177Z,2.80
2019-04-28T09:41:14.422Z,2.05
2019-04-28T09:43:59.565Z,3.25
2019-04-28T09:46:30.898Z,2.25
2019-04-28T09:48:57.357Z,1.12
2019-04-28T09:51:24.079Z,0.45
2019-04-28T09:53:50.713Z,0.53
2019-04-28T09:56:17.429Z,0.45
2019-04-28T09:58:43.863Z,0.45
2019-04-28T10:01:11.581Z,0.72
2019-04-28T10:03:38.022Z,0.13
2019-04-28T10:06:04.424Z,1.17
2019-04-28T10:08:30.936Z,0.72
2019-04-28T10:10:57.319Z,1.98
2019-04-28T10:13:23.804Z,0.68
2019-04-28T10:15:50.279Z,0.60
2019-04-28T10:18:16.712Z,0.17
2019-04-28T10:20:43.192Z,0.40
2019-04-28T10:23:09.738Z,0.88
2019-04-28T10:25:38.034Z,0.60
2019-04-28T10:28:04.569Z,0.70
2019-04-28T10:30:31.153Z,0.62
2019-04-28T10:32:57.599Z,4.25
2019-04-28T10:35:24.013Z,2.20
2019-04-28T10:37:50.507Z,3.75
2019-04-28T10:40:36.232Z,4.62
2019-04-28T10:43:05.094Z,3.65
2019-04-28T10:45:34.109Z,1.62
2019-04-28T10:48:00.773Z,1.65
2019-04-28T10:50:27.256Z,1.60
2019-04-28T10:52:53.672Z,1.80
2019-04-28T10:55:20.613Z,0.72
2019-04-28T10:57:46.946Z,1.98
2019-04-28T11:00:14.309Z,1.35
2019-04-28T11:02:42.185Z,2.65
2019-04-28T11:05:10.455Z,0.82
2019-04-28T11:07:36.955Z,0.95
2019-04-28T11:10:07.627Z,0.68
2019-04-28T11:12:34.185Z,3.33
2019-04-28T11:15:00.711Z,1.02
2019-04-28T11:17:27.206Z,0.90
2019-04-28T11:19:53.993Z,0.40
2019-04-28T11:22:20.610Z,0.60
2019-04-28T11:24:48.387Z,1.60
2019-04-28T11:27:16.079Z,0.40
2019-04-28T11:29:43.089Z,0.82
2019-04-28T11:32:10.151Z,0.60
2019-04-28T11:34:38.956Z,0.78
2019-04-28T11:37:05.678Z,0.70
2019-04-28T11:39:34.186Z,0.20
2019-04-28T11:42:00.991Z,0.00
2019-04-28T11:44:28.215Z,1.67
2019-04-28T11:46:54.864Z,0.10
2019-04-28T11:49:22.667Z,1.20
2019-04-28T11:51:49.349Z,1.42
2019-04-28T11:54:15.814Z,0.40
2019-04-28T11:56:44.900Z,0.25
2019-04-28T11:59:11.776Z,0.40
2019-04-28T12:01:38.400Z,8.20
2019-04-28T12:04:07.093Z,0.30
2019-04-28T12:06:33.974Z,1.00
2019-04-28T12:09:02.254Z,0.10
2019-04-28T12:11:51.757Z,2.92
2019-04-28T12:14:20.437Z,1.12
2019-04-28T12:16:49.027Z,0.50
2019-04-28T12:19:17.687Z,0.50
2019-04-28T12:21:44.524Z,0.55
2019-04-28T12:24:11.594Z,0.23
2019-04-28T12:26:38.360Z,1.15
2019-04-28T12:29:05.132Z,1.90
2019-04-28T12:31:31.611Z,0.35
2019-04-28T12:33:59.452Z,0.42
2019-04-28T12:36:25.763Z,0.30
2019-04-28T12:38:52.431Z,0.10
2019-04-28T12:41:19.042Z,0.10
2019-04-28T12:43:45.624Z,0.28
2019-04-28T12:46:12.348Z,0.20
2019-04-28T12:48:38.840Z,1.20
2019-04-28T12:51:05.408Z,0.15
2019-04-28T12:53:32.180Z,0.10
2019-04-28T12:55:59.135Z,0.20
2019-04-28T12:58:28.758Z,0.30
2019-04-28T13:01:13.754Z,0.20
2019-04-28T13:03:51.358Z,0.30
2019-04-28T13:06:19.905Z,0.68
2019-04-28T13:08:46.519Z,1.22
2019-04-28T13:11:13.047Z,0.62
2019-04-28T13:13:40.660Z,0.28
2019-04-28T13:16:07.208Z,1.50
2019-04-28T13:18:33.991Z,0.82
2019-04-28T13:21:01.038Z,0.50
2019-04-28T13:23:28.877Z,0.55
2019-04-28T13:25:55.952Z,0.68
2019-04-28T13:28:22.787Z,1.05
2019-04-28T13:30:49.841Z,1.07
2019-04-28T13:33:16.404Z,0.65
2019-04-28T13:35:44.156Z,0.33
2019-04-28T13:38:10.837Z,2.05
2019-04-28T13:40:39.274Z,4.85
2019-04-28T13:43:06.312Z,3.67
2019-04-28T13:45:34.621Z,1.35
2019-04-28T13:48:01.760Z,0.60
2019-04-28T13:50:30.487Z,0.30
2019-04-28T13:52:57.272Z,2.15
2019-04-28T13:55:25.919Z,0.60
2019-04-28T13:57:53.615Z,0.30
2019-04-28T14:00:43.176Z,0.55
2019-04-28T14:03:28.200Z,0.35
2019-04-28T14:05:56.590Z,0.42
2019-04-28T14:08:23.038Z,0.20
2019-04-28T14:10:49.468Z,0.20
2019-04-28T14:13:15.843Z,0.40
2019-04-28T14:15:42.199Z,0.28
2019-04-28T14:18:08.843Z,0.30
2019-04-28T14:20:35.465Z,0.42
2019-04-28T14:23:01.930Z,0.40
2019-04-28T14:25:28.486Z,0.20
2019-04-28T14:27:55.111Z,0.20
2019-04-28T14:30:21.570Z,1.75
2019-04-28T14:32:48.044Z,0.45
2019-04-28T14:35:14.436Z,0.35
2019-04-28T14:37:40.820Z,0.20
2019-04-28T14:40:08.144Z,0.10
2019-04-28T14:42:34.574Z,0.30
2019-04-28T14:45:00.983Z,0.15
2019-04-28T14:47:27.443Z,0.20
2019-04-28T14:49:53.814Z,0.20
2019-04-28T14:52:20.121Z,1.85
2019-04-28T14:54:46.472Z,0.37
2019-04-28T14:57:12.952Z,0.42
2019-04-28T14:59:39.626Z,2.20
2019-04-28T15:02:10.715Z,1.02
2019-04-28T15:04:55.801Z,4.12
2019-04-28T15:07:41.049Z,0.40
2019-04-28T15:10:15.459Z,1.60
2019-04-28T15:12:41.992Z,0.25
2019-04-28T15:15:08.537Z,0.25
2019-04-28T15:17:35.121Z,0.30
2019-04-28T15:20:01.875Z,0.85
2019-04-28T15:22:28.425Z,0.20
2019-04-28T15:24:55.902Z,0.10
2019-04-28T15:27:22.373Z,0.00
2019-04-28T15:29:50.390Z,1.25
2019-04-28T15:32:16.997Z,0.20
2019-04-28T15:34:43.529Z,0.20
2019-04-28T15:37:10.370Z,0.93
2019-04-28T15:39:36.861Z,0.17
2019-04-28T15:42:03.254Z,0.17
2019-04-28T15:44:29.768Z,0.13
2019-04-28T15:46:56.226Z,0.17
2019-04-28T15:49:22.816Z,0.78
2019-04-28T15:51:49.191Z,0.53
2019-04-28T15:54:15.863Z,0.88
2019-04-28T15:56:44.228Z,0.13
2019-04-28T15:59:10.660Z,0.33
2019-04-28T16:01:37.282Z,0.30
2019-04-28T16:04:06.169Z,0.30
2019-04-28T16:06:33.724Z,0.45
2019-04-28T16:09:00.161Z,0.65
2019-04-28T16:11:29.053Z,0.47
2019-04-28T16:13:55.534Z,0.30
2019-04-28T16:16:22.030Z,0.25
2019-04-28T16:18:48.581Z,0.40
2019-04-28T16:21:15.183Z,0.30
2019-04-28T16:23:41.925Z,0.40
2019-04-28T16:26:09.318Z,0.30
2019-04-28T16:28:35.751Z,0.10
2019-04-28T16:31:02.172Z,0.20
2019-04-28T16:33:28.917Z,0.93
2019-04-28T16:35:55.347Z,0.20
2019-04-28T16:38:21.777Z,2.27
2019-04-28T16:40:48.360Z,1.12
2019-04-28T16:43:14.790Z,0.78
2019-04-28T16:45:41.180Z,3.62
2019-04-28T16:48:08.686Z,0.30
2019-04-28T16:50:34.973Z,0.40
2019-04-28T16:53:01.602Z,0.78
2019-04-28T16:55:30.096Z,0.78
2019-04-28T16:57:58.551Z,0.88
2019-04-28T17:00:43.948Z,1.12
2019-04-28T17:03:11.585Z,0.13
2019-04-28T17:05:39.402Z,0.10
2019-04-28T17:08:26.153Z,0.10
2019-04-28T17:10:52.621Z,0.37
2019-04-28T17:13:19.178Z,0.15
2019-04-28T17:15:45.596Z,1.72
2019-04-28T17:18:12.047Z,0.20
2019-04-28T17:20:38.496Z,0.70
2019-04-28T17:23:05.032Z,0.90
2019-04-28T17:25:31.442Z,0.78
2019-04-28T17:27:57.940Z,0.62
2019-04-28T17:30:25.288Z,0.55
2019-04-28T17:32:51.755Z,0.20
2019-04-28T17:35:18.571Z,0.45
2019-04-28T17:37:45.249Z,0.40
2019-04-28T17:40:12.774Z,0.10
2019-04-28T17:42:39.312Z,0.33
2019-04-28T17:45:05.801Z,0.82
2019-04-28T17:47:32.553Z,0.82
2019-04-28T17:49:59.026Z,0.47
2019-04-28T17:52:25.952Z,0.75
2019-04-28T17:54:52.481Z,0.65
2019-04-28T17:57:18.926Z,0.93
2019-04-28T17:59:47.388Z,0.10
2019-04-28T18:02:15.787Z,0.45
2019-04-28T18:04:59.075Z,2.50
2019-04-28T18:07:31.868Z,0.40
2019-04-28T18:09:59.382Z,1.10
2019-04-28T18:12:25.757Z,1.15
2019-04-28T18:14:54.050Z,33.90
2019-04-28T18:17:28.518Z,22.27
2019-04-28T18:19:55.047Z,11.08
2019-04-28T18:22:21.571Z,3.02
2019-04-28T18:24:48.081Z,0.68
2019-04-28T18:27:14.513Z,1.10
2019-04-28T18:29:41.045Z,0.82
2019-04-28T18:32:27.311Z,0.98
2019-04-28T18:34:55.860Z,0.50
2019-04-28T18:37:39.340Z,0.88
2019-04-28T18:40:10.417Z,0.30
2019-04-28T18:42:39.075Z,0.50
2019-04-28T18:45:05.615Z,0.40
2019-04-28T18:47:32.143Z,0.33
2019-04-28T18:50:00.647Z,1.15
2019-04-28T18:52:28.303Z,1.20
2019-04-28T18:54:54.699Z,0.95
2019-04-28T18:57:21.300Z,0.60
2019-04-28T18:59:47.980Z,0.55
2019-04-28T19:02:32.925Z,0.47
2019-04-28T19:04:59.439Z,0.57
2019-04-28T19:07:37.855Z,0.45
2019-04-28T19:10:10.007Z,0.75
2019-04-28T19:12:46.143Z,0.98
2019-04-28T19:15:17.248Z,0.53
2019-04-28T19:17:45.644Z,1.80
2019-04-28T19:20:13.791Z,0.75
2019-04-28T19:22:43.859Z,0.82
2019-04-28T19:25:10.299Z,0.90
2019-04-28T19:27:36.685Z,0.95
2019-04-28T19:30:04.278Z,0.57
2019-04-28T19:32:32.287Z,0.85
2019-04-28T19:34:58.823Z,0.65
2019-04-28T19:37:25.246Z,1.50
2019-04-28T19:39:51.534Z,0.98
2019-04-28T19:42:17.836Z,0.90
2019-04-28T19:44:45.744Z,0.40
2019-04-28T19:47:12.023Z,1.62
2019-04-28T19:49:38.325Z,0.62
2019-04-28T19:52:04.700Z,1.30
2019-04-28T19:54:33.503Z,0.47
2019-04-28T19:57:05.052Z,0.13
2019-04-28T19:59:33.331Z,1.30
2019-04-28T20:02:02.230Z,0.40
2019-04-28T20:04:28.304Z,0.57
2019-04-28T20:06:54.674Z,0.65
2019-04-28T20:09:23.101Z,0.47
2019-04-28T20:11:49.505Z,0.95
2019-04-28T20:14:15.831Z,0.30
2019-04-28T20:16:42.436Z,0.50
2019-04-28T20:19:09.206Z,0.50
2019-04-28T20:21:35.847Z,0.45
2019-04-28T20:24:03.657Z,0.98
2019-04-28T20:26:30.593Z,0.25
2019-04-28T20:28:57.131Z,0.88
2019-04-28T20:31:23.618Z,0.40
2019-04-28T20:33:49.998Z,0.37
2019-04-28T20:36:21.226Z,1.95
2019-04-28T20:38:52.505Z,0.47
2019-04-28T20:41:28.042Z,0.93
2019-04-28T20:43:57.355Z,0.60
2019-04-28T20:46:23.718Z,0.20
2019-04-28T20:48:50.401Z,0.25
2019-04-28T20:51:16.906Z,0.10
2019-04-28T20:53:43.673Z,0.13
2019-04-28T20:56:10.042Z,0.65
2019-04-28T20:58:36.369Z,0.55
2019-04-28T21:01:03.029Z,0.80
2019-04-28T21:03:29.685Z,0.13
2019-04-28T21:05:57.284Z,0.15
2019-04-28T21:08:23.860Z,0.28
2019-04-28T21:10:50.443Z,0.20
2019-04-28T21:13:16.981Z,0.72
2019-04-28T21:15:43.453Z,0.50
2019-04-28T21:18:09.789Z,0.62
2019-04-28T21:20:36.544Z,0.40
2019-04-28T21:23:04.430Z,0.30
2019-04-28T21:25:30.803Z,0.78
2019-04-28T21:27:59.881Z,0.82
2019-04-28T21:30:27.356Z,0.30
2019-04-28T21:32:53.826Z,0.62
2019-04-28T21:35:20.386Z,0.88
2019-04-28T21:37:48.011Z,0.42
2019-04-28T21:40:15.688Z,0.50
2019-04-28T21:43:03.159Z,1.85
2019-04-28T21:45:43.759Z,0.45
2019-04-28T21:50:37.753Z,0.82
2019-04-28T21:53:04.180Z,0.53
2019-04-28T21:55:30.648Z,1.07
2019-04-28T21:57:57.051Z,1.10
2019-04-28T22:00:26.237Z,1.02
2019-04-28T22:03:11.551Z,1.17
2019-04-28T22:05:38.280Z,1.32
2019-04-28T22:08:04.858Z,0.45
2019-04-28T22:10:31.249Z,0.37
2019-04-28T22:12:59.343Z,0.45
2019-04-28T22:15:25.852Z,2.55
2019-04-28T22:17:52.308Z,0.82
2019-04-28T22:20:18.790Z,0.72
2019-04-28T22:22:45.397Z,0.53
2019-04-28T22:25:25.029Z,1.10
2019-04-28T22:27:51.430Z,1.00
2019-04-28T22:30:19.240Z,0.30
2019-04-28T22:32:45.651Z,0.60
2019-04-28T22:35:14.820Z,0.60
2019-04-28T22:37:41.401Z,0.35
2019-04-28T22:40:09.775Z,0.28
2019-04-28T22:42:36.215Z,0.23
2019-04-28T22:45:07.473Z,0.20
2019-04-28T22:47:34.686Z,2.27
2019-04-28T22:50:01.170Z,0.68
2019-04-28T22:52:30.725Z,0.30
2019-04-28T22:54:59.087Z,1.10
2019-04-28T22:57:27.504Z,0.20
2019-04-28T22:59:55.974Z,0.15
2019-04-28T23:02:24.422Z,0.40
2019-04-28T23:04:55.850Z,0.53
2019-04-28T23:07:22.277Z,0.72
2019-04-28T23:09:48.846Z,0.55
2019-04-28T23:12:15.445Z,0.20
2019-04-28T23:14:43.205Z,0.65
2019-04-28T23:17:11.542Z,0.78
2019-04-28T23:19:39.871Z,1.25
2019-04-28T23:22:08.128Z,0.60
2019-04-28T23:24:34.621Z,0.62
2019-04-28T23:27:04.030Z,3.20
2019-04-28T23:29:30.801Z,2.05
2019-04-28T23:31:57.339Z,0.65
2019-04-28T23:34:23.717Z,0.62
2019-04-28T23:36:50.091Z,0.60
2019-04-28T23:39:16.480Z,1.15
2019-04-28T23:41:44.880Z,0.50
2019-04-28T23:44:12.414Z,1.62
2019-04-28T23:46:56.503Z,0.88
2019-04-28T23:49:24.394Z,0.40
2019-04-28T23:52:04.868Z,1.85
2019-04-28T23:54:34.278Z,1.05
2019-04-28T23:57:00.716Z,0.50
2019-04-28T23:59:27.332Z,0.40
