createdAt,value
2023-03-25T00:00:25.692Z,0
2023-03-25T00:05:29.885Z,0
2023-03-25T00:10:34.025Z,0
2023-03-25T00:15:38.223Z,0
2023-03-25T00:20:42.373Z,0
2023-03-25T00:25:46.526Z,0
2023-03-25T00:30:50.743Z,0
2023-03-25T00:35:54.874Z,0
2023-03-25T00:40:59.021Z,0
2023-03-25T00:46:01.300Z,0
2023-03-25T00:51:05.454Z,0
2023-03-25T00:56:07.727Z,0
2023-03-25T01:01:11.910Z,0
2023-03-25T01:06:16.041Z,0
2023-03-25T01:11:20.196Z,0
2023-03-25T01:16:24.447Z,0
2023-03-25T01:21:28.517Z,0
2023-03-25T01:26:32.685Z,0
2023-03-25T01:31:36.951Z,0
2023-03-25T01:36:40.990Z,0
2023-03-25T01:41:50.322Z,0
2023-03-25T01:46:49.653Z,0
2023-03-25T01:51:53.522Z,0
2023-03-25T01:56:57.948Z,0
2023-03-25T02:02:01.821Z,0
2023-03-25T02:07:05.982Z,0
2023-03-25T02:12:08.252Z,0
2023-03-25T02:17:12.401Z,0
2023-03-25T02:22:16.548Z,0
2023-03-25T02:27:20.736Z,0
2023-03-25T02:32:24.928Z,0
2023-03-25T02:37:29.058Z,0
2023-03-25T02:42:31.337Z,0
2023-03-25T02:47:35.506Z,0
2023-03-25T02:52:39.624Z,0
2023-03-25T02:57:43.816Z,0
2023-03-25T03:02:48.041Z,0
2023-03-25T03:07:52.183Z,0
2023-03-25T03:12:56.290Z,0
2023-03-25T03:18:00.571Z,0
2023-03-25T03:28:08.785Z,0
2023-03-25T03:33:12.977Z,0
2023-03-25T03:38:17.120Z,0
2023-03-25T03:43:21.275Z,0
2023-03-25T03:48:25.431Z,0
2023-03-25T03:53:29.593Z,0
2023-03-25T03:58:33.736Z,0
2023-03-25T04:03:37.965Z,0
2023-03-25T04:08:42.101Z,0
2023-03-25T04:13:46.238Z,0
2023-03-25T04:18:50.408Z,0
2023-03-25T04:23:54.592Z,0
2023-03-25T04:29:00.510Z,0
2023-03-25T04:34:01.017Z,0
2023-03-25T04:39:05.212Z,0
2023-03-25T04:44:07.457Z,0
2023-03-25T04:49:11.579Z,0
2023-03-25T04:54:18.230Z,0
2023-03-25T04:59:18.030Z,0
2023-03-25T05:04:22.214Z,1
2023-03-25T05:09:26.391Z,6
2023-03-25T05:14:30.500Z,12
2023-03-25T05:19:34.698Z,28
2023-03-25T05:24:38.848Z,46
2023-03-25T05:29:43.006Z,107
2023-03-25T05:34:47.206Z,112
2023-03-25T05:39:51.348Z,174
2023-03-25T05:44:55.470Z,135
2023-03-25T05:49:59.670Z,241
2023-03-25T05:55:03.777Z,371
2023-03-25T06:00:07.974Z,464
2023-03-25T06:05:12.151Z,1137
2023-03-25T06:10:16.324Z,1145
2023-03-25T06:15:20.438Z,1068
2023-03-25T06:20:24.622Z,1595
2023-03-25T06:25:28.824Z,1624
2023-03-25T06:30:32.930Z,1826
2023-03-25T06:35:37.146Z,2098
2023-03-25T06:40:41.279Z,1465
2023-03-25T06:45:43.555Z,2151
2023-03-25T06:50:47.761Z,2666
2023-03-25T06:55:50.231Z,3093
2023-03-25T07:00:54.142Z,2158
2023-03-25T07:05:58.319Z,2242
2023-03-25T07:11:02.462Z,1236
2023-03-25T07:16:06.670Z,1390
2023-03-25T07:21:10.778Z,2685
2023-03-25T07:26:14.935Z,4146
2023-03-25T07:31:19.147Z,5420
2023-03-25T07:36:23.254Z,5609
2023-03-25T07:41:27.413Z,7001
2023-03-25T07:46:31.878Z,6990
2023-03-25T07:51:35.774Z,7229
2023-03-25T07:56:39.975Z,5028
2023-03-25T08:01:44.114Z,3520
2023-03-25T08:06:48.268Z,3611
2023-03-25T08:11:52.395Z,3838
2023-03-25T08:16:56.587Z,4195
2023-03-25T08:22:00.738Z,2678
2023-03-25T08:27:14.717Z,1742
2023-03-25T08:32:09.037Z,2276
2023-03-25T08:37:13.200Z,4667
2023-03-25T08:42:15.476Z,7320
2023-03-25T08:47:19.642Z,7070
2023-03-25T08:52:23.821Z,5934
2023-03-25T08:57:26.055Z,4760
2023-03-25T09:02:30.271Z,5502
2023-03-25T09:07:34.440Z,6339
2023-03-25T09:12:38.546Z,7629
2023-03-25T09:17:42.819Z,5052
2023-03-25T09:22:47.049Z,8296
2023-03-25T09:27:51.051Z,7965
2023-03-25T09:32:55.303Z,7313
2023-03-25T09:37:59.329Z,8468
2023-03-25T09:43:03.554Z,8366
2023-03-25T09:48:07.710Z,8525
2023-03-25T09:53:11.847Z,8481
2023-03-25T09:58:16.020Z,7280
2023-03-25T10:03:20.206Z,5151
2023-03-25T10:08:24.364Z,9229
2023-03-25T10:13:28.479Z,10125
2023-03-25T10:18:32.663Z,8106
2023-03-25T10:23:36.814Z,12398
2023-03-25T10:28:40.962Z,7918
2023-03-25T10:33:45.165Z,4941
2023-03-25T10:38:49.306Z,12433
2023-03-25T10:43:51.552Z,7842
2023-03-25T10:48:55.730Z,10195
2023-03-25T10:53:59.902Z,10480
2023-03-25T10:59:04.051Z,11411
2023-03-25T11:04:08.200Z,11167
2023-03-25T11:09:12.366Z,9647
2023-03-25T11:14:16.554Z,7758
2023-03-25T11:19:21.128Z,9001
2023-03-25T11:24:24.859Z,8191
2023-03-25T11:29:29.037Z,5419
2023-03-25T11:34:33.225Z,6048
2023-03-25T11:39:37.357Z,7932
2023-03-25T11:44:41.497Z,9082
2023-03-25T11:49:45.638Z,8215
2023-03-25T11:54:49.833Z,10848
2023-03-25T11:59:53.966Z,6140
2023-03-25T12:04:58.161Z,7198
2023-03-25T12:10:02.349Z,5655
2023-03-25T12:15:06.487Z,7860
2023-03-25T12:20:10.646Z,7687
2023-03-25T12:25:14.776Z,13906
2023-03-25T12:30:17.042Z,13261
2023-03-25T12:35:21.253Z,13905
2023-03-25T12:40:23.517Z,9855
2023-03-25T12:45:27.656Z,7042
2023-03-25T12:50:33.688Z,4490
2023-03-25T12:55:36.017Z,5958
2023-03-25T13:00:40.181Z,7784
2023-03-25T13:05:44.320Z,5292
2023-03-25T13:10:48.574Z,6613
2023-03-25T13:15:52.635Z,7034
2023-03-25T13:20:56.786Z,5522
2023-03-25T13:26:00.947Z,6963
2023-03-25T13:31:05.091Z,8107
2023-03-25T13:36:09.284Z,8622
2023-03-25T13:41:13.404Z,1969
2023-03-25T13:46:25.678Z,4065
2023-03-25T13:51:21.754Z,3982
2023-03-25T13:56:25.984Z,12529
2023-03-25T14:01:30.099Z,11015
2023-03-25T14:06:34.211Z,5372
2023-03-25T14:11:38.367Z,7574
2023-03-25T14:16:42.554Z,8462
2023-03-25T14:21:46.687Z,9385
2023-03-25T14:26:48.982Z,6166
2023-03-25T14:31:53.316Z,4939
2023-03-25T14:36:57.329Z,4380
2023-03-25T14:42:01.469Z,3742
2023-03-25T14:47:05.603Z,2358
2023-03-25T14:52:09.766Z,462
2023-03-25T14:57:12.159Z,1435
2023-03-25T15:02:16.202Z,2605
2023-03-25T15:07:20.388Z,5994
2023-03-25T15:12:24.532Z,3391
2023-03-25T15:17:28.708Z,5053
2023-03-25T15:22:32.898Z,5417
2023-03-25T15:27:37.000Z,2553
2023-03-25T15:32:41.193Z,4086
2023-03-25T15:37:46.656Z,3701
2023-03-25T15:42:49.603Z,3172
2023-03-25T15:47:53.725Z,5633
2023-03-25T15:52:57.866Z,5275
2023-03-25T15:58:02.076Z,3550
2023-03-25T16:03:06.340Z,15272
2023-03-25T16:08:10.398Z,3577
2023-03-25T16:13:14.481Z,1930
2023-03-25T16:18:18.646Z,1659
2023-03-25T16:23:22.790Z,3907
2023-03-25T16:28:26.983Z,5090
2023-03-25T16:33:31.117Z,6996
2023-03-25T16:38:35.265Z,3181
2023-03-25T16:43:37.601Z,2496
2023-03-25T16:48:41.716Z,2529
2023-03-25T16:54:38.077Z,2315
2023-03-25T16:59:41.998Z,2326
2023-03-25T17:04:46.153Z,1374
2023-03-25T17:09:50.348Z,1164
2023-03-25T17:14:54.508Z,1100
2023-03-25T17:19:58.664Z,575
2023-03-25T17:25:02.852Z,192
2023-03-25T17:30:07.000Z,185
2023-03-25T17:35:11.151Z,187
2023-03-25T17:40:15.332Z,228
2023-03-25T17:45:19.481Z,187
2023-03-25T17:50:23.652Z,85
2023-03-25T17:55:27.819Z,25
2023-03-25T18:00:31.948Z,17
2023-03-25T18:05:36.195Z,20
2023-03-25T18:10:40.267Z,24
2023-03-25T18:15:44.472Z,8
2023-03-25T18:20:48.616Z,3
2023-03-25T18:25:52.803Z,0
2023-03-25T18:30:55.350Z,0
2023-03-25T18:35:59.199Z,0
2023-03-25T18:41:03.376Z,0
2023-03-25T18:46:07.526Z,0
2023-03-25T18:51:11.675Z,0
2023-03-25T18:56:15.855Z,0
2023-03-25T19:01:20.044Z,0
2023-03-25T19:06:24.128Z,0
2023-03-25T19:11:28.334Z,0
2023-03-25T19:16:32.554Z,0
2023-03-25T19:21:36.716Z,0
2023-03-25T19:26:40.839Z,0
2023-03-25T19:31:44.960Z,0
2023-03-25T19:36:49.175Z,0
2023-03-25T19:41:53.290Z,0
2023-03-25T19:46:57.474Z,0
2023-03-25T19:52:01.637Z,0
2023-03-25T19:57:05.819Z,0
2023-03-25T20:02:09.979Z,0
2023-03-25T20:07:14.115Z,0
2023-03-25T20:12:18.266Z,0
2023-03-25T20:17:20.567Z,0
2023-03-25T20:22:25.161Z,0
2023-03-25T20:27:26.965Z,0
2023-03-25T20:32:39.725Z,0
2023-03-25T20:37:35.301Z,0
2023-03-25T20:42:39.470Z,0
2023-03-25T20:47:43.623Z,0
2023-03-25T20:52:49.912Z,0
2023-03-25T20:57:51.984Z,0
2023-03-25T21:02:56.166Z,0
2023-03-25T21:08:00.287Z,0
2023-03-25T21:13:04.404Z,0
2023-03-25T21:18:08.625Z,0
2023-03-25T21:23:12.728Z,0
2023-03-25T21:28:18.138Z,0
2023-03-25T21:33:21.103Z,0
2023-03-25T21:38:29.059Z,0
2023-03-25T21:43:29.395Z,0
2023-03-25T21:48:33.550Z,0
2023-03-25T21:53:37.756Z,0
2023-03-25T21:58:41.897Z,0
2023-03-25T22:03:46.035Z,0
2023-03-25T22:08:50.216Z,0
2023-03-25T22:13:52.487Z,0
2023-03-25T22:18:56.639Z,0
2023-03-25T22:23:58.909Z,0
2023-03-25T22:29:03.060Z,0
2023-03-25T22:34:07.250Z,0
2023-03-25T22:39:11.396Z,0
2023-03-25T22:44:15.582Z,0
2023-03-25T22:49:19.723Z,0
2023-03-25T22:54:23.920Z,0
2023-03-25T22:59:28.016Z,0
2023-03-25T23:04:32.194Z,0
2023-03-25T23:09:36.379Z,0
2023-03-25T23:14:40.519Z,0
2023-03-25T23:19:44.725Z,0
2023-03-25T23:24:48.839Z,0
2023-03-25T23:29:53.000Z,0
2023-03-25T23:34:57.166Z,0
2023-03-25T23:40:01.378Z,0
2023-03-25T23:45:05.507Z,0
2023-03-25T23:50:09.784Z,0
2023-03-25T23:55:13.841Z,0
