createdAt,value
2023-01-02T00:00:32.171Z,15.10
2023-01-02T00:03:42.858Z,15.50
2023-01-02T00:06:47.080Z,12.20
2023-01-02T00:09:48.685Z,15.70
2023-01-02T00:12:52.070Z,15.50
2023-01-02T00:15:53.769Z,16.50
2023-01-02T00:18:55.315Z,14.60
2023-01-02T00:21:56.861Z,15.80
2023-01-02T00:24:58.411Z,13.30
2023-01-02T00:28:00.314Z,13.20
2023-01-02T00:31:06.262Z,15.60
2023-01-02T00:34:07.993Z,14.70
2023-01-02T00:37:09.580Z,15.60
2023-01-02T00:40:16.620Z,14.60
2023-01-02T00:43:20.658Z,14.10
2023-01-02T00:46:23.390Z,16.40
2023-01-02T00:49:27.404Z,15.80
2023-01-02T00:52:30.696Z,15.60
2023-01-02T00:55:32.331Z,14.00
2023-01-02T00:58:36.473Z,15.30
2023-01-02T01:01:38.145Z,12.00
2023-01-02T01:04:39.913Z,15.70
2023-01-02T01:07:41.460Z,15.20
2023-01-02T01:10:43.047Z,15.50
2023-01-02T01:13:44.730Z,13.80
2023-01-02T01:16:46.482Z,15.90
2023-01-02T01:19:48.145Z,16.20
2023-01-02T01:22:49.901Z,14.20
2023-01-02T01:25:54.033Z,16.10
2023-01-02T01:28:56.200Z,15.10
2023-01-02T01:31:57.797Z,14.30
2023-01-02T01:34:59.784Z,15.40
2023-01-02T01:38:01.511Z,14.70
2023-01-02T01:41:03.474Z,16.10
2023-01-02T01:44:23.959Z,14.80
2023-01-02T01:47:35.864Z,13.00
2023-01-02T01:50:41.464Z,13.20
2023-01-02T01:53:49.749Z,15.60
2023-01-02T01:56:57.744Z,15.20
2023-01-02T02:00:28.289Z,14.60
2023-01-02T02:03:30.907Z,13.50
2023-01-02T02:06:32.487Z,13.10
2023-01-02T02:09:37.332Z,13.10
2023-01-02T02:12:38.886Z,15.40
2023-01-02T02:16:00.710Z,14.90
2023-01-02T02:19:22.872Z,13.20
2023-01-02T02:22:43.336Z,12.60
2023-01-02T02:25:46.124Z,13.30
2023-01-02T02:29:06.241Z,14.80
2023-01-02T02:32:15.885Z,13.80
2023-01-02T02:35:20.554Z,13.30
2023-01-02T02:38:22.313Z,12.80
2023-01-02T02:41:56.448Z,12.80
2023-01-02T02:45:17.135Z,13.30
2023-01-02T02:48:27.962Z,13.00
2023-01-02T02:51:35.851Z,12.90
2023-01-02T02:54:40.546Z,12.60
2023-01-02T02:57:42.781Z,14.20
2023-01-02T03:00:44.406Z,14.30
2023-01-02T03:03:45.998Z,14.10
2023-01-02T03:06:47.562Z,14.60
2023-01-02T03:10:08.099Z,13.90
2023-01-02T03:13:25.594Z,13.10
2023-01-02T03:16:29.940Z,12.60
2023-01-02T03:19:43.483Z,10.80
2023-01-02T03:22:48.174Z,13.00
2023-01-02T03:25:52.022Z,14.80
2023-01-02T03:28:56.366Z,12.60
2023-01-02T03:31:58.901Z,14.00
2023-01-02T03:35:03.473Z,14.60
2023-01-02T03:38:07.288Z,14.20
2023-01-02T03:41:17.933Z,14.20
2023-01-02T03:44:22.254Z,12.50
2023-01-02T03:47:28.562Z,11.50
2023-01-02T03:50:36.554Z,14.10
2023-01-02T03:53:39.384Z,12.70
2023-01-02T03:56:40.999Z,14.20
2023-01-02T03:59:51.150Z,12.40
2023-01-02T04:02:52.731Z,12.60
2023-01-02T04:06:00.125Z,14.10
2023-01-02T04:09:07.171Z,12.50
2023-01-02T04:12:11.989Z,14.20
2023-01-02T04:15:15.006Z,12.50
2023-01-02T04:18:20.871Z,14.30
2023-01-02T04:21:28.238Z,15.30
2023-01-02T04:24:33.918Z,12.80
2023-01-02T04:27:38.382Z,14.50
2023-01-02T04:30:42.764Z,14.10
2023-01-02T04:33:52.700Z,12.40
2023-01-02T04:36:55.441Z,12.10
2023-01-02T04:40:02.615Z,14.50
2023-01-02T04:43:08.675Z,11.10
2023-01-02T04:46:13.318Z,13.10
2023-01-02T04:49:14.900Z,13.80
2023-01-02T04:52:16.453Z,14.60
2023-01-02T04:55:18.004Z,13.00
2023-01-02T04:58:19.636Z,14.40
2023-01-02T05:01:21.507Z,14.80
2023-01-02T05:04:23.233Z,15.20
2023-01-02T05:07:24.844Z,12.70
2023-01-02T05:10:26.389Z,14.50
2023-01-02T05:13:28.609Z,14.30
2023-01-02T05:16:30.243Z,12.60
2023-01-02T05:19:31.850Z,14.50
2023-01-02T05:22:52.256Z,14.90
2023-01-02T05:25:53.990Z,13.20
2023-01-02T05:28:55.576Z,14.60
2023-01-02T05:31:57.103Z,14.20
2023-01-02T05:34:58.732Z,14.90
2023-01-02T05:38:00.628Z,14.30
2023-01-02T05:41:05.902Z,11.90
2023-01-02T05:44:10.780Z,13.30
2023-01-02T05:47:16.524Z,13.10
2023-01-02T05:50:18.464Z,11.30
2023-01-02T05:53:20.112Z,14.60
2023-01-02T05:56:21.879Z,15.30
2023-01-02T05:59:26.315Z,14.30
2023-01-02T06:02:59.249Z,13.00
2023-01-02T06:06:07.700Z,13.50
2023-01-02T06:09:28.876Z,13.20
2023-01-02T06:12:35.852Z,11.80
2023-01-02T06:15:49.176Z,12.70
2023-01-02T06:18:57.690Z,13.70
2023-01-02T06:30:27.632Z,14.30
2023-01-02T06:33:43.015Z,14.90
2023-01-02T06:36:44.529Z,15.70
2023-01-02T06:39:46.111Z,14.40
2023-01-02T06:42:47.632Z,14.00
2023-01-02T06:45:52.034Z,14.50
2023-01-02T06:48:53.592Z,12.20
2023-01-02T06:51:55.126Z,14.00
2023-01-02T06:54:59.300Z,13.60
2023-01-02T06:58:04.848Z,12.70
2023-01-02T07:01:12.982Z,14.40
2023-01-02T07:04:15.322Z,14.40
2023-01-02T07:07:16.891Z,15.30
2023-01-02T07:10:18.485Z,14.80
2023-01-02T07:13:20.058Z,12.70
2023-01-02T07:16:22.972Z,14.20
2023-01-02T07:19:24.523Z,12.70
2023-01-02T07:22:26.518Z,14.30
2023-01-02T07:25:28.153Z,14.10
2023-01-02T07:28:30.140Z,15.40
2023-01-02T07:31:31.795Z,12.50
2023-01-02T07:34:33.395Z,14.00
2023-01-02T07:37:34.988Z,13.10
2023-01-02T07:40:36.488Z,15.10
2023-01-02T07:43:38.066Z,14.40
2023-01-02T07:46:39.690Z,14.70
2023-01-02T07:49:41.222Z,15.60
2023-01-02T07:52:43.074Z,14.30
2023-01-02T07:55:52.566Z,13.10
2023-01-02T07:58:54.403Z,15.00
2023-01-02T08:01:56.108Z,12.10
2023-01-02T08:04:57.780Z,14.70
2023-01-02T08:07:59.297Z,14.30
2023-01-02T08:11:04.773Z,13.90
2023-01-02T08:14:06.392Z,14.80
2023-01-02T08:17:07.973Z,14.60
2023-01-02T08:20:10.458Z,14.00
2023-01-02T08:23:12.076Z,11.90
2023-01-02T08:26:13.662Z,12.30
2023-01-02T08:29:15.234Z,12.60
2023-01-02T08:32:16.771Z,12.70
2023-01-02T08:35:25.385Z,13.40
2023-01-02T08:38:38.642Z,12.40
2023-01-02T08:41:40.654Z,12.00
2023-01-02T08:44:43.279Z,13.60
2023-01-02T08:47:44.851Z,12.60
2023-01-02T08:50:46.417Z,14.20
2023-01-02T08:53:47.976Z,13.80
2023-01-02T08:56:49.562Z,13.40
2023-01-02T08:59:51.154Z,13.30
2023-01-02T09:02:52.739Z,11.40
2023-01-02T09:05:55.026Z,10.40
2023-01-02T09:08:57.340Z,12.80
2023-01-02T09:12:00.315Z,12.10
2023-01-02T09:15:02.122Z,12.60
2023-01-02T09:18:03.658Z,10.90
2023-01-02T09:21:05.321Z,12.60
2023-01-02T09:24:07.102Z,11.10
2023-01-02T09:27:08.707Z,10.90
2023-01-02T09:30:10.618Z,10.70
2023-01-02T09:33:12.166Z,11.30
2023-01-02T09:36:15.267Z,12.90
2023-01-02T09:39:16.888Z,12.60
2023-01-02T09:42:18.489Z,11.20
2023-01-02T09:45:20.171Z,10.70
2023-01-02T09:48:22.217Z,11.00
2023-01-02T09:51:23.798Z,12.30
2023-01-02T09:54:29.462Z,12.60
2023-01-02T09:57:46.365Z,11.50
2023-01-02T10:00:49.814Z,11.30
2023-01-02T10:03:59.258Z,11.30
2023-01-02T10:07:19.391Z,12.30
2023-01-02T10:10:27.069Z,11.10
2023-01-02T10:14:17.564Z,10.90
2023-01-02T10:17:06.915Z,11.00
2023-01-02T10:20:19.017Z,11.60
2023-01-02T10:23:27.994Z,10.90
2023-01-02T10:26:35.438Z,10.50
2023-01-02T10:29:42.448Z,11.70
2023-01-02T10:32:46.664Z,12.80
2023-01-02T10:35:53.122Z,14.00
2023-01-02T10:38:58.862Z,13.00
2023-01-02T10:42:00.459Z,13.20
2023-01-02T10:45:02.800Z,13.60
2023-01-02T10:48:04.512Z,12.70
2023-01-02T10:51:07.221Z,11.00
2023-01-02T10:54:09.693Z,12.90
2023-01-02T10:57:20.620Z,12.70
2023-01-02T11:00:28.661Z,10.90
2023-01-02T11:03:30.580Z,11.40
2023-01-02T11:06:39.249Z,12.30
2023-01-02T11:09:52.901Z,12.60
2023-01-02T11:12:54.851Z,11.40
2023-01-02T11:15:57.975Z,11.70
2023-01-02T11:19:01.520Z,13.00
2023-01-02T11:22:03.062Z,12.20
2023-01-02T11:25:06.085Z,10.70
2023-01-02T11:28:15.086Z,10.90
2023-01-02T11:31:17.410Z,10.80
2023-01-02T11:34:20.436Z,10.70
2023-01-02T11:37:21.979Z,10.80
2023-01-02T11:40:28.310Z,11.00
2023-01-02T11:43:51.687Z,11.40
2023-01-02T11:46:53.523Z,11.10
2023-01-02T11:49:55.092Z,10.70
2023-01-02T11:53:07.027Z,12.80
2023-01-02T11:56:11.397Z,11.50
2023-01-02T11:59:28.313Z,11.20
2023-01-02T12:02:32.569Z,11.50
2023-01-02T12:05:37.184Z,11.00
2023-01-02T12:08:44.551Z,11.40
2023-01-02T12:12:01.963Z,11.10
2023-01-02T12:15:03.473Z,11.40
2023-01-02T12:18:12.159Z,13.70
2023-01-02T12:21:24.438Z,11.50
2023-01-02T12:24:41.300Z,11.70
2023-01-02T12:27:52.081Z,11.10
2023-01-02T12:30:59.966Z,11.50
2023-01-02T12:34:20.570Z,11.40
2023-01-02T12:37:30.729Z,11.10
2023-01-02T12:40:35.898Z,11.20
2023-01-02T12:43:46.986Z,13.70
2023-01-02T12:47:02.275Z,11.50
2023-01-02T12:50:06.849Z,11.30
2023-01-02T12:53:11.533Z,11.60
2023-01-02T12:56:22.147Z,11.50
2023-01-02T12:59:29.738Z,10.90
2023-01-02T13:02:43.642Z,11.50
2023-01-02T13:05:52.652Z,11.40
2023-01-02T13:08:58.627Z,11.10
2023-01-02T13:12:05.400Z,14.20
2023-01-02T13:15:28.052Z,11.00
2023-01-02T13:19:00.713Z,11.40
2023-01-02T13:22:07.296Z,13.70
2023-01-02T13:25:16.907Z,13.00
2023-01-02T13:28:19.023Z,11.60
2023-01-02T13:31:45.808Z,12.50
2023-01-02T13:34:52.807Z,12.40
2023-01-02T13:37:55.429Z,11.60
2023-01-02T13:41:00.201Z,11.60
2023-01-02T13:44:04.701Z,13.70
2023-01-02T13:47:09.499Z,11.80
2023-01-02T13:50:20.158Z,11.50
2023-01-02T13:53:48.104Z,11.20
2023-01-02T13:57:08.371Z,11.20
2023-01-02T14:00:16.431Z,11.10
2023-01-02T14:03:21.610Z,10.90
2023-01-02T14:06:30.632Z,11.30
2023-01-02T14:09:52.576Z,11.30
2023-01-02T14:12:57.993Z,12.70
2023-01-02T14:16:18.740Z,12.20
2023-01-02T14:19:21.981Z,10.90
2023-01-02T14:22:23.984Z,10.80
2023-01-02T14:25:26.405Z,12.30
2023-01-02T14:28:30.450Z,13.00
2023-01-02T14:31:33.991Z,11.30
2023-01-02T14:34:42.938Z,8.80
2023-01-02T14:37:44.952Z,12.60
2023-01-02T14:40:47.282Z,12.40
2023-01-02T14:43:49.567Z,11.90
2023-01-02T14:46:51.626Z,12.80
2023-01-02T14:49:56.931Z,12.30
2023-01-02T14:53:24.869Z,8.50
2023-01-02T14:56:39.404Z,11.00
2023-01-02T14:59:42.713Z,10.60
2023-01-02T15:02:47.303Z,12.90
2023-01-02T15:06:18.682Z,12.00
2023-01-02T15:09:29.488Z,11.70
2023-01-02T15:12:51.211Z,10.00
2023-01-02T15:15:56.199Z,8.50
2023-01-02T15:18:59.853Z,12.40
2023-01-02T15:22:27.909Z,12.90
2023-01-02T15:25:31.166Z,10.70
2023-01-02T15:28:33.470Z,12.00
2023-01-02T15:31:39.083Z,12.50
2023-01-02T15:34:41.224Z,11.80
2023-01-02T15:37:43.698Z,10.50
2023-01-02T15:40:45.361Z,10.20
2023-01-02T15:44:06.201Z,11.90
2023-01-02T15:47:09.112Z,12.00
2023-01-02T15:50:15.821Z,12.30
2023-01-02T15:53:22.965Z,11.00
2023-01-02T15:56:34.602Z,10.90
2023-01-02T15:59:38.736Z,10.90
2023-01-02T16:02:44.990Z,10.30
2023-01-02T16:05:51.550Z,12.20
2023-01-02T16:08:54.524Z,10.50
2023-01-02T16:11:57.790Z,12.00
2023-01-02T16:15:00.379Z,11.60
2023-01-02T16:18:02.374Z,9.80
2023-01-02T16:21:04.758Z,12.00
2023-01-02T16:24:09.527Z,12.50
2023-01-02T16:27:15.397Z,11.60
2023-01-02T16:30:37.670Z,10.40
2023-01-02T16:33:41.705Z,10.40
2023-01-02T16:36:43.330Z,12.10
2023-01-02T16:39:46.699Z,12.20
2023-01-02T16:42:48.287Z,10.20
2023-01-02T16:45:51.228Z,10.30
2023-01-02T16:48:52.860Z,12.30
2023-01-02T16:51:54.526Z,12.60
2023-01-02T16:54:56.109Z,10.30
2023-01-02T16:57:57.748Z,9.70
2023-01-02T17:00:59.417Z,11.30
2023-01-02T17:04:01.026Z,10.00
2023-01-02T17:07:02.526Z,13.00
2023-01-02T17:10:04.357Z,12.10
2023-01-02T17:13:05.968Z,10.00
2023-01-02T17:16:07.713Z,11.60
2023-01-02T17:19:09.271Z,10.20
2023-01-02T17:22:10.793Z,9.40
2023-01-02T17:25:13.147Z,9.40
2023-01-02T17:28:15.138Z,9.00
2023-01-02T17:31:21.191Z,10.90
2023-01-02T17:34:25.717Z,11.80
2023-01-02T17:37:27.304Z,9.50
2023-01-02T17:40:29.282Z,10.70
2023-01-02T17:43:31.217Z,11.60
2023-01-02T17:49:55.004Z,9.30
2023-01-02T17:52:56.619Z,10.30
2023-01-02T17:56:20.745Z,12.10
2023-01-02T17:59:22.755Z,11.30
2023-01-02T18:02:24.345Z,10.70
2023-01-02T18:05:25.959Z,8.70
2023-01-02T18:08:27.503Z,9.60
2023-01-02T18:11:29.201Z,10.90
2023-01-02T18:14:30.818Z,10.60
2023-01-02T18:17:32.599Z,11.20
2023-01-02T18:20:34.154Z,10.70
2023-01-02T18:23:35.708Z,10.50
2023-01-02T18:26:37.296Z,8.50
2023-01-02T18:29:39.614Z,8.50
2023-01-02T18:32:42.268Z,9.90
2023-01-02T18:35:57.431Z,9.80
2023-01-02T18:39:18.763Z,8.50
2023-01-02T18:42:26.545Z,9.10
2023-01-02T18:45:31.772Z,8.90
2023-01-02T18:48:33.534Z,10.70
2023-01-02T18:51:36.360Z,9.80
2023-01-02T18:54:41.277Z,10.10
2023-01-02T18:57:47.306Z,11.40
2023-01-02T19:00:48.927Z,8.40
2023-01-02T19:03:56.561Z,8.30
2023-01-02T19:07:00.158Z,10.00
2023-01-02T19:10:01.795Z,9.40
2023-01-02T19:13:07.579Z,9.70
2023-01-02T19:16:09.742Z,8.80
2023-01-02T19:19:15.792Z,10.90
2023-01-02T19:22:21.257Z,10.30
2023-01-02T19:25:23.832Z,10.20
2023-01-02T19:28:30.941Z,9.40
2023-01-02T19:31:47.799Z,9.90
2023-01-02T19:34:58.012Z,8.90
2023-01-02T19:38:00.534Z,8.80
2023-01-02T19:41:02.379Z,10.00
2023-01-02T19:44:04.133Z,11.60
2023-01-02T19:47:05.981Z,8.80
2023-01-02T19:50:09.823Z,10.90
2023-01-02T19:53:11.548Z,8.80
2023-01-02T19:56:16.232Z,10.50
2023-01-02T19:59:18.327Z,9.00
2023-01-02T20:02:20.630Z,9.40
2023-01-02T20:05:23.130Z,10.70
2023-01-02T20:08:29.466Z,8.70
2023-01-02T20:11:51.863Z,11.10
2023-01-02T20:14:53.549Z,8.90
2023-01-02T20:17:55.276Z,10.10
2023-01-02T20:20:56.867Z,11.00
2023-01-02T20:23:59.199Z,11.10
2023-01-02T20:27:09.310Z,11.30
2023-01-02T20:30:11.660Z,11.70
2023-01-02T20:33:14.281Z,9.60
2023-01-02T20:36:15.860Z,9.60
2023-01-02T20:39:17.841Z,11.20
2023-01-02T20:42:20.116Z,9.50
2023-01-02T20:45:53.668Z,10.90
2023-01-02T20:52:28.726Z,7.80
2023-01-02T21:03:12.697Z,10.80
2023-01-02T21:07:25.046Z,8.10
2023-01-02T21:10:58.755Z,9.40
2023-01-02T21:29:12.919Z,12.30
2023-01-02T21:32:32.460Z,9.80
2023-01-02T21:35:51.004Z,9.10
2023-01-02T21:47:10.133Z,9.00
2023-01-02T21:50:51.362Z,10.70
2023-01-02T21:54:47.082Z,9.10
2023-01-02T22:07:30.705Z,8.90
2023-01-02T22:09:54.331Z,9.20
2023-01-02T22:13:05.506Z,7.60
2023-01-02T22:16:31.032Z,10.40
2023-01-02T22:20:11.046Z,8.30
2023-01-02T22:23:42.701Z,11.00
2023-01-02T22:27:35.675Z,10.60
2023-01-02T22:35:04.412Z,9.30
2023-01-02T22:38:19.591Z,8.10
2023-01-02T22:45:24.193Z,10.50
2023-01-02T22:52:15.955Z,7.00
2023-01-02T22:55:20.306Z,7.60
2023-01-02T22:58:21.993Z,7.90
2023-01-02T23:01:23.442Z,7.50
2023-01-02T23:04:25.399Z,7.50
2023-01-02T23:07:26.931Z,7.80
2023-01-02T23:10:28.445Z,7.80
2023-01-02T23:13:29.953Z,7.80
2023-01-02T23:16:53.778Z,7.70
2023-01-02T23:19:55.312Z,7.70
2023-01-02T23:22:56.824Z,7.80
2023-01-02T23:25:58.291Z,9.70
2023-01-02T23:29:08.461Z,7.80
2023-01-02T23:32:10.632Z,7.50
2023-01-02T23:35:12.311Z,7.30
2023-01-02T23:38:13.776Z,7.20
2023-01-02T23:41:15.416Z,7.50
2023-01-02T23:44:17.033Z,7.50
2023-01-02T23:47:19.439Z,7.60
2023-01-02T23:50:21.140Z,7.70
2023-01-02T23:53:22.624Z,7.70
2023-01-02T23:56:25.466Z,7.80
2023-01-02T23:59:27.287Z,7.70
