createdAt,value
2022-08-31T00:02:59.349Z,100.00
2022-08-31T00:06:07.784Z,100.00
2022-08-31T00:09:15.420Z,100.00
2022-08-31T00:12:21.908Z,100.00
2022-08-31T00:15:31.204Z,100.00
2022-08-31T00:18:37.567Z,100.00
2022-08-31T00:21:44.916Z,100.00
2022-08-31T00:24:52.995Z,100.00
2022-08-31T00:27:59.465Z,100.00
2022-08-31T00:31:05.929Z,100.00
2022-08-31T00:34:12.639Z,100.00
2022-08-31T00:37:19.106Z,100.00
2022-08-31T00:40:27.483Z,100.00
2022-08-31T00:43:39.931Z,100.00
2022-08-31T00:46:46.671Z,100.00
2022-08-31T00:49:54.137Z,100.00
2022-08-31T00:53:02.487Z,100.00
2022-08-31T00:56:10.786Z,100.00
2022-08-31T00:59:19.564Z,100.00
2022-08-31T01:02:26.282Z,100.00
2022-08-31T01:05:33.758Z,100.00
2022-08-31T01:08:40.175Z,100.00
2022-08-31T01:11:47.903Z,100.00
2022-08-31T01:14:54.255Z,100.00
2022-08-31T01:18:04.020Z,100.00
2022-08-31T01:21:24.227Z,100.00
2022-08-31T01:24:34.226Z,100.00
2022-08-31T01:27:41.194Z,100.00
2022-08-31T01:31:00.867Z,100.00
2022-08-31T01:34:07.360Z,100.00
2022-08-31T01:37:14.093Z,100.00
2022-08-31T01:40:26.428Z,100.00
2022-08-31T01:43:34.835Z,100.00
2022-08-31T01:46:41.570Z,100.00
2022-08-31T01:49:48.335Z,100.00
2022-08-31T01:52:54.779Z,100.00
2022-08-31T01:56:02.856Z,100.00
2022-08-31T01:59:13.001Z,100.00
2022-08-31T02:02:19.241Z,100.00
2022-08-31T02:05:25.593Z,100.00
2022-08-31T02:08:31.756Z,100.00
2022-08-31T02:11:40.087Z,100.00
2022-08-31T02:14:46.955Z,100.00
2022-08-31T02:17:53.466Z,100.00
2022-08-31T02:21:00.006Z,100.00
2022-08-31T02:24:07.077Z,100.00
2022-08-31T02:27:14.881Z,100.00
2022-08-31T02:30:21.351Z,100.00
2022-08-31T02:33:27.779Z,100.00
2022-08-31T02:36:35.980Z,100.00
2022-08-31T02:39:42.839Z,100.00
2022-08-31T02:42:52.988Z,100.00
2022-08-31T02:46:00.426Z,100.00
2022-08-31T02:49:06.746Z,100.00
2022-08-31T02:52:12.993Z,100.00
2022-08-31T02:55:19.257Z,100.00
2022-08-31T02:58:31.027Z,100.00
2022-08-31T03:01:37.893Z,100.00
2022-08-31T03:04:44.387Z,100.00
2022-08-31T03:07:51.416Z,100.00
2022-08-31T03:10:57.854Z,100.00
2022-08-31T03:14:05.563Z,100.00
2022-08-31T03:17:11.567Z,100.00
2022-08-31T03:20:20.175Z,100.00
2022-08-31T03:23:26.666Z,100.00
2022-08-31T03:26:32.676Z,100.00
2022-08-31T03:29:41.933Z,100.00
2022-08-31T03:32:48.488Z,100.00
2022-08-31T03:35:54.902Z,100.00
2022-08-31T03:39:01.189Z,100.00
2022-08-31T03:42:07.853Z,100.00
2022-08-31T03:45:15.832Z,100.00
2022-08-31T03:48:22.035Z,100.00
2022-08-31T03:51:28.700Z,100.00
2022-08-31T03:54:35.730Z,100.00
2022-08-31T03:57:42.141Z,100.00
2022-08-31T04:00:49.838Z,100.00
2022-08-31T04:03:56.107Z,100.00
2022-08-31T04:07:02.539Z,100.00
2022-08-31T04:10:09.556Z,100.00
2022-08-31T04:13:15.936Z,100.00
2022-08-31T04:16:24.905Z,100.00
2022-08-31T04:19:31.631Z,100.00
2022-08-31T04:22:38.027Z,100.00
2022-08-31T04:25:44.506Z,100.00
2022-08-31T04:28:50.811Z,100.00
2022-08-31T04:31:58.670Z,100.00
2022-08-31T04:35:05.417Z,100.00
2022-08-31T04:38:12.464Z,100.00
2022-08-31T04:41:21.500Z,100.00
2022-08-31T04:44:28.807Z,100.00
2022-08-31T04:47:36.542Z,100.00
2022-08-31T04:50:43.333Z,100.00
2022-08-31T04:53:50.223Z,100.00
2022-08-31T04:56:59.481Z,100.00
2022-08-31T05:00:07.307Z,100.00
2022-08-31T05:03:15.243Z,100.00
2022-08-31T05:06:23.811Z,100.00
2022-08-31T05:09:32.557Z,100.00
2022-08-31T05:12:38.846Z,100.00
2022-08-31T05:15:46.006Z,100.00
2022-08-31T05:18:54.843Z,100.00
2022-08-31T05:22:01.441Z,100.00
2022-08-31T05:25:09.481Z,100.00
2022-08-31T05:28:16.859Z,100.00
2022-08-31T05:31:23.522Z,100.00
2022-08-31T05:34:31.683Z,100.00
2022-08-31T05:37:38.383Z,100.00
2022-08-31T05:40:44.974Z,100.00
2022-08-31T05:43:51.420Z,100.00
2022-08-31T05:47:03.925Z,100.00
2022-08-31T05:50:12.900Z,100.00
2022-08-31T05:53:19.791Z,100.00
2022-08-31T05:56:26.583Z,100.00
2022-08-31T05:59:33.358Z,100.00
2022-08-31T06:02:40.230Z,100.00
2022-08-31T06:05:50.712Z,100.00
2022-08-31T06:08:58.091Z,100.00
2022-08-31T06:12:05.803Z,100.00
2022-08-31T06:15:13.339Z,100.00
2022-08-31T06:18:21.076Z,100.00
2022-08-31T06:21:32.217Z,100.00
2022-08-31T06:24:38.330Z,100.00
2022-08-31T06:27:47.771Z,100.00
2022-08-31T06:30:55.689Z,100.00
2022-08-31T06:34:03.334Z,100.00
2022-08-31T06:37:18.616Z,100.00
2022-08-31T06:59:01.354Z,100.00
2022-08-31T07:02:08.925Z,100.00
2022-08-31T07:05:20.014Z,100.00
2022-08-31T07:08:30.623Z,100.00
2022-08-31T07:11:42.278Z,100.00
2022-08-31T07:14:54.657Z,100.00
2022-08-31T07:18:02.066Z,100.00
2022-08-31T07:21:10.908Z,100.00
2022-08-31T07:24:19.356Z,100.00
2022-08-31T07:27:25.795Z,100.00
2022-08-31T07:30:39.255Z,100.00
2022-08-31T07:33:45.692Z,100.00
2022-08-31T07:37:09.251Z,100.00
2022-08-31T07:40:33.447Z,100.00
2022-08-31T07:43:39.807Z,98.31
2022-08-31T07:46:49.390Z,96.37
2022-08-31T07:49:58.591Z,94.22
2022-08-31T07:53:08.638Z,95.24
2022-08-31T07:56:17.795Z,93.70
2022-08-31T07:59:24.835Z,84.64
2022-08-31T08:02:38.442Z,85.05
2022-08-31T08:05:44.711Z,84.56
2022-08-31T08:09:21.566Z,97.29
2022-08-31T08:12:22.398Z,80.80
2022-08-31T08:15:29.107Z,79.05
2022-08-31T08:18:36.731Z,75.00
2022-08-31T08:21:43.695Z,70.59
2022-08-31T08:24:50.955Z,77.56
2022-08-31T08:27:57.392Z,79.56
2022-08-31T08:31:04.839Z,75.65
2022-08-31T08:34:13.506Z,82.23
2022-08-31T08:37:31.098Z,79.45
2022-08-31T08:40:47.670Z,84.65
2022-08-31T08:43:57.460Z,76.94
2022-08-31T08:47:07.354Z,70.58
2022-08-31T08:50:19.033Z,68.40
2022-08-31T08:53:30.193Z,68.97
2022-08-31T08:56:49.118Z,72.80
2022-08-31T08:59:59.287Z,75.05
2022-08-31T09:03:07.898Z,77.96
2022-08-31T09:06:27.302Z,74.18
2022-08-31T09:09:43.488Z,88.23
2022-08-31T09:12:59.332Z,81.51
2022-08-31T09:16:17.794Z,76.88
2022-08-31T09:19:24.541Z,74.02
2022-08-31T09:22:35.028Z,77.63
2022-08-31T09:25:52.627Z,74.75
2022-08-31T09:29:00.319Z,71.64
2022-08-31T09:32:10.093Z,71.04
2022-08-31T09:35:28.607Z,71.51
2022-08-31T09:38:39.635Z,71.61
2022-08-31T09:41:47.491Z,68.54
2022-08-31T09:44:59.167Z,74.65
2022-08-31T09:48:07.628Z,66.28
2022-08-31T09:51:24.500Z,69.87
2022-08-31T09:54:49.354Z,77.03
2022-08-31T09:57:59.291Z,71.05
2022-08-31T10:01:13.530Z,72.12
2022-08-31T10:04:26.973Z,67.79
2022-08-31T10:07:44.459Z,65.02
2022-08-31T10:10:53.107Z,65.29
2022-08-31T10:14:07.783Z,63.46
2022-08-31T10:17:23.964Z,63.58
2022-08-31T10:20:36.078Z,67.60
2022-08-31T10:23:54.655Z,68.89
2022-08-31T10:27:10.361Z,62.16
2022-08-31T10:30:41.846Z,57.48
2022-08-31T10:34:13.786Z,63.42
2022-08-31T10:37:25.338Z,64.88
2022-08-31T10:40:36.234Z,67.18
2022-08-31T10:43:50.355Z,65.46
2022-08-31T10:47:05.828Z,66.46
2022-08-31T10:50:17.568Z,69.07
2022-08-31T10:53:40.350Z,65.45
2022-08-31T10:56:59.366Z,69.38
2022-08-31T11:00:33.456Z,64.90
2022-08-31T11:03:54.730Z,68.93
2022-08-31T11:07:12.341Z,65.30
2022-08-31T11:10:26.607Z,60.65
2022-08-31T11:13:57.211Z,57.92
2022-08-31T11:17:35.376Z,56.48
2022-08-31T11:21:01.205Z,55.59
2022-08-31T11:24:28.430Z,52.29
2022-08-31T11:27:37.128Z,52.65
2022-08-31T11:30:50.150Z,53.54
2022-08-31T11:34:16.016Z,52.60
2022-08-31T11:37:58.010Z,54.78
2022-08-31T11:41:05.764Z,53.26
2022-08-31T11:44:51.353Z,56.41
2022-08-31T11:47:57.668Z,59.62
2022-08-31T11:51:08.136Z,58.86
2022-08-31T11:54:42.059Z,57.97
2022-08-31T11:58:23.344Z,60.73
2022-08-31T12:01:35.356Z,62.65
2022-08-31T12:05:02.807Z,60.99
2022-08-31T12:08:15.489Z,57.95
2022-08-31T12:11:36.645Z,57.38
2022-08-31T12:14:51.248Z,61.38
2022-08-31T12:18:24.642Z,64.63
2022-08-31T12:22:00.730Z,61.85
2022-08-31T12:25:20.442Z,57.39
2022-08-31T12:28:35.734Z,57.29
2022-08-31T12:31:43.487Z,58.47
2022-08-31T12:34:57.883Z,60.18
2022-08-31T12:38:06.687Z,66.75
2022-08-31T12:41:15.719Z,64.97
2022-08-31T12:44:24.022Z,57.38
2022-08-31T12:47:38.015Z,60.72
2022-08-31T12:50:50.125Z,60.07
2022-08-31T12:54:14.752Z,69.55
2022-08-31T12:57:37.213Z,75.56
2022-08-31T13:00:44.186Z,71.14
2022-08-31T13:03:54.523Z,71.85
2022-08-31T13:07:14.638Z,74.77
2022-08-31T13:10:29.859Z,77.00
2022-08-31T13:13:39.113Z,79.09
2022-08-31T13:16:47.388Z,80.48
2022-08-31T13:19:56.536Z,82.45
2022-08-31T13:23:03.845Z,82.24
2022-08-31T13:26:20.042Z,84.67
2022-08-31T13:29:27.923Z,81.46
2022-08-31T13:32:35.523Z,82.06
2022-08-31T13:35:45.027Z,87.28
2022-08-31T13:38:53.943Z,91.11
2022-08-31T13:42:08.171Z,92.57
2022-08-31T13:45:29.331Z,93.64
2022-08-31T13:48:38.509Z,93.72
2022-08-31T13:51:48.101Z,94.08
2022-08-31T13:55:00.643Z,94.80
2022-08-31T13:58:08.791Z,97.21
2022-08-31T14:01:26.899Z,94.04
2022-08-31T14:05:00.523Z,92.68
2022-08-31T14:08:09.576Z,98.75
2022-08-31T14:11:17.924Z,98.30
2022-08-31T14:14:39.945Z,98.85
2022-08-31T14:21:23.464Z,94.93
2022-08-31T14:24:32.509Z,95.83
2022-08-31T14:27:43.263Z,98.77
2022-08-31T14:30:49.404Z,98.76
2022-08-31T14:34:09.411Z,98.87
2022-08-31T14:37:20.044Z,98.20
2022-08-31T14:40:27.118Z,100.00
2022-08-31T14:43:33.539Z,100.00
2022-08-31T14:46:41.549Z,98.21
2022-08-31T14:49:49.592Z,96.33
2022-08-31T14:52:57.704Z,100.00
2022-08-31T14:56:05.048Z,100.00
2022-08-31T14:59:12.609Z,100.00
2022-08-31T15:02:21.703Z,100.00
2022-08-31T15:05:30.246Z,100.00
2022-08-31T15:08:37.990Z,100.00
2022-08-31T15:11:46.136Z,100.00
2022-08-31T15:15:00.081Z,100.00
2022-08-31T15:18:06.664Z,100.00
2022-08-31T15:21:14.649Z,100.00
2022-08-31T15:24:23.177Z,100.00
2022-08-31T15:27:31.863Z,100.00
2022-08-31T15:30:40.866Z,100.00
2022-08-31T15:33:49.474Z,100.00
2022-08-31T15:37:01.165Z,100.00
2022-08-31T15:40:10.271Z,100.00
2022-08-31T15:43:18.191Z,100.00
2022-08-31T15:46:44.558Z,100.00
2022-08-31T15:49:51.288Z,100.00
2022-08-31T15:53:05.162Z,100.00
2022-08-31T15:56:15.110Z,100.00
2022-08-31T15:59:22.982Z,100.00
2022-08-31T16:02:33.506Z,100.00
2022-08-31T16:05:40.088Z,100.00
2022-08-31T16:08:48.172Z,100.00
2022-08-31T16:11:54.837Z,100.00
2022-08-31T16:15:00.996Z,100.00
2022-08-31T16:18:08.127Z,100.00
2022-08-31T16:21:14.788Z,100.00
2022-08-31T16:24:25.175Z,100.00
2022-08-31T16:27:31.319Z,100.00
2022-08-31T16:30:37.626Z,100.00
2022-08-31T16:33:44.764Z,100.00
2022-08-31T16:36:52.407Z,100.00
2022-08-31T16:40:00.521Z,100.00
2022-08-31T16:43:06.907Z,100.00
2022-08-31T16:46:37.311Z,100.00
2022-08-31T16:49:41.407Z,100.00
2022-08-31T16:52:51.150Z,100.00
2022-08-31T16:56:00.176Z,100.00
2022-08-31T16:59:07.296Z,100.00
2022-08-31T17:02:15.727Z,100.00
2022-08-31T17:05:21.879Z,100.00
2022-08-31T17:08:30.087Z,100.00
2022-08-31T17:11:40.666Z,100.00
2022-08-31T17:14:52.603Z,100.00
2022-08-31T17:17:59.161Z,100.00
2022-08-31T17:21:05.671Z,100.00
2022-08-31T17:24:16.130Z,100.00
2022-08-31T17:27:23.679Z,100.00
2022-08-31T17:30:29.823Z,100.00
2022-08-31T17:33:36.256Z,100.00
2022-08-31T17:36:43.462Z,100.00
2022-08-31T17:39:50.762Z,100.00
2022-08-31T17:43:00.065Z,100.00
2022-08-31T17:46:09.191Z,100.00
2022-08-31T17:49:16.200Z,100.00
2022-08-31T17:52:23.775Z,100.00
2022-08-31T17:55:31.265Z,100.00
2022-08-31T17:58:38.862Z,100.00
2022-08-31T18:01:47.036Z,100.00
2022-08-31T18:04:53.817Z,100.00
2022-08-31T18:08:00.233Z,100.00
2022-08-31T18:11:07.722Z,100.00
2022-08-31T18:14:16.347Z,100.00
2022-08-31T18:17:23.145Z,100.00
2022-08-31T18:20:29.623Z,100.00
2022-08-31T18:23:38.053Z,100.00
2022-08-31T18:26:47.372Z,100.00
2022-08-31T18:29:56.468Z,100.00
2022-08-31T18:33:04.076Z,100.00
2022-08-31T18:36:12.011Z,100.00
2022-08-31T18:39:47.555Z,100.00
2022-08-31T18:43:06.279Z,100.00
2022-08-31T18:46:14.115Z,100.00
2022-08-31T18:49:22.384Z,100.00
2022-08-31T18:52:29.254Z,100.00
2022-08-31T18:55:35.627Z,100.00
2022-08-31T18:58:41.776Z,100.00
2022-08-31T19:01:49.429Z,100.00
2022-08-31T19:04:56.092Z,100.00
2022-08-31T19:08:02.679Z,100.00
2022-08-31T19:11:09.762Z,100.00
2022-08-31T19:14:16.840Z,100.00
2022-08-31T19:17:24.842Z,100.00
2022-08-31T19:20:31.375Z,100.00
2022-08-31T19:23:37.948Z,100.00
2022-08-31T19:26:48.360Z,100.00
2022-08-31T19:29:56.486Z,100.00
2022-08-31T19:33:07.633Z,100.00
2022-08-31T19:36:14.299Z,100.00
2022-08-31T19:39:22.990Z,100.00
2022-08-31T19:45:56.548Z,100.00
2022-08-31T19:49:18.301Z,100.00
2022-08-31T19:52:25.882Z,100.00
2022-08-31T19:55:32.402Z,100.00
2022-08-31T19:58:40.042Z,100.00
2022-08-31T20:01:48.355Z,100.00
2022-08-31T20:04:56.360Z,100.00
2022-08-31T20:08:02.951Z,100.00
2022-08-31T20:11:11.010Z,100.00
2022-08-31T20:14:19.358Z,100.00
2022-08-31T20:17:25.483Z,100.00
2022-08-31T20:20:36.254Z,100.00
2022-08-31T20:23:42.645Z,100.00
2022-08-31T20:26:51.945Z,100.00
2022-08-31T20:29:58.094Z,100.00
2022-08-31T20:33:04.296Z,100.00
2022-08-31T20:36:19.034Z,100.00
2022-08-31T20:39:27.431Z,100.00
2022-08-31T20:42:33.992Z,100.00
2022-08-31T20:45:41.041Z,100.00
2022-08-31T20:49:04.580Z,100.00
2022-08-31T20:52:14.847Z,100.00
2022-08-31T20:55:22.679Z,100.00
2022-08-31T20:58:33.055Z,100.00
2022-08-31T21:01:39.536Z,100.00
2022-08-31T21:04:46.486Z,100.00
2022-08-31T21:07:57.895Z,100.00
2022-08-31T21:11:12.635Z,100.00
2022-08-31T21:14:20.839Z,100.00
2022-08-31T21:17:27.377Z,100.00
2022-08-31T21:20:35.639Z,100.00
2022-08-31T21:23:43.634Z,100.00
2022-08-31T21:26:50.475Z,100.00
2022-08-31T21:29:57.206Z,100.00
2022-08-31T21:33:03.254Z,100.00
2022-08-31T21:36:12.229Z,100.00
2022-08-31T21:39:21.867Z,100.00
2022-08-31T21:42:28.220Z,100.00
2022-08-31T21:45:34.598Z,100.00
2022-08-31T21:48:43.067Z,100.00
2022-08-31T21:51:51.689Z,100.00
2022-08-31T21:54:59.376Z,100.00
2022-08-31T21:58:05.578Z,100.00
2022-08-31T22:01:13.497Z,100.00
2022-08-31T22:04:21.241Z,100.00
2022-08-31T22:07:27.358Z,100.00
2022-08-31T22:10:39.389Z,100.00
2022-08-31T22:13:48.089Z,100.00
2022-08-31T22:16:56.357Z,100.00
2022-08-31T22:20:03.069Z,100.00
2022-08-31T22:33:17.262Z,100.00
2022-08-31T22:36:31.433Z,100.00
2022-08-31T22:39:42.553Z,100.00
2022-08-31T22:42:50.296Z,100.00
2022-08-31T22:45:56.478Z,100.00
2022-08-31T22:49:04.454Z,100.00
2022-08-31T22:52:14.112Z,100.00
2022-08-31T22:55:23.240Z,100.00
2022-08-31T22:58:29.664Z,100.00
2022-08-31T23:01:38.693Z,100.00
2022-08-31T23:04:46.633Z,100.00
2022-08-31T23:07:53.386Z,100.00
2022-08-31T23:10:59.615Z,100.00
2022-08-31T23:14:08.685Z,100.00
2022-08-31T23:17:17.327Z,100.00
2022-08-31T23:20:27.322Z,100.00
2022-08-31T23:23:33.582Z,100.00
2022-08-31T23:26:40.850Z,100.00
2022-08-31T23:29:49.927Z,100.00
2022-08-31T23:32:58.772Z,100.00
2022-08-31T23:36:08.270Z,100.00
2022-08-31T23:39:15.573Z,100.00
2022-08-31T23:42:23.010Z,100.00
2022-08-31T23:45:29.308Z,100.00
2022-08-31T23:48:35.554Z,100.00
2022-08-31T23:51:43.232Z,100.00
2022-08-31T23:54:52.297Z,100.00
2022-08-31T23:57:59.461Z,100.00
