createdAt,value
2018-06-14T00:01:47.700Z,12.65
2018-06-14T00:04:17.517Z,12.99
2018-06-14T00:06:48.492Z,13.10
2018-06-14T00:09:18.356Z,13.14
2018-06-14T00:11:48.204Z,12.87
2018-06-14T00:14:17.884Z,12.76
2018-06-14T00:16:47.639Z,12.77
2018-06-14T00:19:17.425Z,12.92
2018-06-14T00:21:47.143Z,13.01
2018-06-14T00:24:16.872Z,13.04
2018-06-14T00:26:46.633Z,13.07
2018-06-14T00:29:16.412Z,13.06
2018-06-14T00:31:46.176Z,13.12
2018-06-14T00:34:15.948Z,13.00
2018-06-14T00:36:45.682Z,13.04
2018-06-14T00:39:15.447Z,12.93
2018-06-14T00:41:45.175Z,12.90
2018-06-14T00:44:14.860Z,12.97
2018-06-14T00:46:44.650Z,12.90
2018-06-14T00:49:14.335Z,12.87
2018-06-14T00:51:44.086Z,12.89
2018-06-14T00:54:13.800Z,12.84
2018-06-14T00:57:27.048Z,12.78
2018-06-14T00:59:57.235Z,12.52
2018-06-14T01:02:27.504Z,12.56
2018-06-14T01:05:10.176Z,12.65
2018-06-14T01:07:39.963Z,12.62
2018-06-14T01:10:09.622Z,12.22
2018-06-14T01:12:39.496Z,12.23
2018-06-14T01:15:09.151Z,12.28
2018-06-14T01:17:38.749Z,12.24
2018-06-14T01:20:08.447Z,12.04
2018-06-14T01:22:38.072Z,11.98
2018-06-14T01:25:07.681Z,11.92
2018-06-14T01:27:37.380Z,11.88
2018-06-14T01:30:07.193Z,12.05
2018-06-14T01:32:36.799Z,12.03
2018-06-14T01:35:06.515Z,11.95
2018-06-14T01:37:47.218Z,11.85
2018-06-14T01:40:16.889Z,11.83
2018-06-14T01:42:46.524Z,11.49
2018-06-14T01:45:16.223Z,11.62
2018-06-14T01:47:45.866Z,11.66
2018-06-14T01:50:15.523Z,11.74
2018-06-14T01:52:45.441Z,11.73
2018-06-14T01:55:15.111Z,11.82
2018-06-14T01:57:44.760Z,11.75
2018-06-14T02:00:14.452Z,11.55
2018-06-14T02:02:44.089Z,11.56
2018-06-14T02:05:13.764Z,11.31
2018-06-14T02:07:43.440Z,11.33
2018-06-14T02:10:13.081Z,11.25
2018-06-14T02:12:42.710Z,11.28
2018-06-14T02:15:12.384Z,11.45
2018-06-14T02:17:42.021Z,11.42
2018-06-14T02:20:11.660Z,11.42
2018-06-14T02:22:41.312Z,11.14
2018-06-14T02:25:10.949Z,11.13
2018-06-14T02:27:40.680Z,11.28
2018-06-14T02:30:10.329Z,11.13
2018-06-14T02:32:39.971Z,11.37
2018-06-14T02:35:09.768Z,11.47
2018-06-14T02:37:42.347Z,11.39
2018-06-14T02:40:13.208Z,11.45
2018-06-14T02:42:43.812Z,11.47
2018-06-14T02:45:13.511Z,11.42
2018-06-14T02:47:43.235Z,11.32
2018-06-14T02:50:12.892Z,11.39
2018-06-14T02:52:42.568Z,11.25
2018-06-14T02:55:12.216Z,11.30
2018-06-14T02:57:41.931Z,11.27
2018-06-14T03:00:12.882Z,11.33
2018-06-14T03:02:42.528Z,11.28
2018-06-14T03:05:12.228Z,11.23
2018-06-14T03:07:41.900Z,11.26
2018-06-14T03:10:11.576Z,11.30
2018-06-14T03:12:41.285Z,11.21
2018-06-14T03:15:10.927Z,11.26
2018-06-14T03:17:40.564Z,11.21
2018-06-14T03:20:10.240Z,11.25
2018-06-14T03:22:39.964Z,11.24
2018-06-14T03:25:09.589Z,11.24
2018-06-14T03:27:39.275Z,11.19
2018-06-14T03:30:08.985Z,11.28
2018-06-14T03:32:38.695Z,11.26
2018-06-14T03:35:08.376Z,11.20
2018-06-14T03:37:38.019Z,11.22
2018-06-14T03:40:07.688Z,11.22
2018-06-14T03:42:43.952Z,11.23
2018-06-14T03:45:17.647Z,11.18
2018-06-14T03:47:48.697Z,11.17
2018-06-14T03:50:18.419Z,11.19
2018-06-14T03:52:48.100Z,11.20
2018-06-14T03:55:17.747Z,11.19
2018-06-14T03:57:47.377Z,11.21
2018-06-14T04:00:17.055Z,11.26
2018-06-14T04:02:46.724Z,11.25
2018-06-14T04:05:16.440Z,11.28
2018-06-14T04:07:46.116Z,11.27
2018-06-14T04:10:15.803Z,11.25
2018-06-14T04:12:45.476Z,11.23
2018-06-14T04:15:15.128Z,11.22
2018-06-14T04:17:48.892Z,11.26
2018-06-14T04:20:18.540Z,11.31
2018-06-14T04:22:48.232Z,11.33
2018-06-14T04:25:17.875Z,11.32
2018-06-14T04:27:47.511Z,11.38
2018-06-14T04:30:17.216Z,11.45
2018-06-14T04:32:46.901Z,11.46
2018-06-14T04:35:16.576Z,11.49
2018-06-14T04:37:46.478Z,11.46
2018-06-14T04:40:16.302Z,11.46
2018-06-14T04:42:45.942Z,11.45
2018-06-14T04:45:15.820Z,11.37
2018-06-14T04:47:45.737Z,11.41
2018-06-14T04:50:15.464Z,11.47
2018-06-14T04:52:45.114Z,11.49
2018-06-14T04:55:14.799Z,11.48
2018-06-14T04:57:44.461Z,11.57
2018-06-14T05:00:14.154Z,11.62
2018-06-14T05:02:43.778Z,11.69
2018-06-14T05:05:13.692Z,11.73
2018-06-14T05:07:43.405Z,11.78
2018-06-14T05:10:13.163Z,11.73
2018-06-14T05:12:42.775Z,11.80
2018-06-14T05:15:12.416Z,11.90
2018-06-14T05:17:42.083Z,11.91
2018-06-14T05:20:11.705Z,12.02
2018-06-14T05:22:41.368Z,12.06
2018-06-14T05:25:11.034Z,12.10
2018-06-14T05:27:40.677Z,12.09
2018-06-14T05:30:10.300Z,12.27
2018-06-14T05:32:39.988Z,12.36
2018-06-14T05:35:09.632Z,12.51
2018-06-14T05:37:39.327Z,12.61
2018-06-14T05:40:08.973Z,12.71
2018-06-14T05:42:38.627Z,12.76
2018-06-14T05:45:08.365Z,12.78
2018-06-14T05:47:37.997Z,12.81
2018-06-14T05:50:07.669Z,12.84
2018-06-14T05:52:37.359Z,12.92
2018-06-14T05:55:06.996Z,12.97
2018-06-14T05:57:36.644Z,13.04
2018-06-14T06:00:06.828Z,13.13
2018-06-14T06:02:36.473Z,13.20
2018-06-14T06:05:06.508Z,13.30
2018-06-14T06:07:36.157Z,13.30
2018-06-14T06:10:06.140Z,13.35
2018-06-14T06:12:35.773Z,13.45
2018-06-14T06:15:06.062Z,13.57
2018-06-14T06:17:35.744Z,13.55
2018-06-14T06:20:06.914Z,13.70
2018-06-14T06:22:36.551Z,13.73
2018-06-14T06:25:06.232Z,13.81
2018-06-14T06:27:35.920Z,13.91
2018-06-14T06:30:06.284Z,13.91
2018-06-14T06:32:35.915Z,13.94
2018-06-14T06:35:05.610Z,14.07
2018-06-14T06:37:35.228Z,14.25
2018-06-14T06:40:04.948Z,14.47
2018-06-14T06:42:34.640Z,14.54
2018-06-14T06:45:05.205Z,14.50
2018-06-14T06:47:34.931Z,14.73
2018-06-14T06:50:04.685Z,14.76
2018-06-14T06:52:34.363Z,14.95
2018-06-14T06:55:04.006Z,15.01
2018-06-14T06:57:33.654Z,15.14
2018-06-14T07:00:03.393Z,15.30
2018-06-14T07:02:33.089Z,15.50
2018-06-14T07:05:02.701Z,15.81
2018-06-14T07:07:32.381Z,15.80
2018-06-14T07:10:02.042Z,15.75
2018-06-14T07:12:31.702Z,15.91
2018-06-14T07:15:01.395Z,15.91
2018-06-14T07:17:31.053Z,15.88
2018-06-14T07:20:00.721Z,16.01
2018-06-14T07:22:30.345Z,15.99
2018-06-14T07:24:59.997Z,16.20
2018-06-14T07:27:29.652Z,16.20
2018-06-14T07:29:59.324Z,16.25
2018-06-14T07:32:28.956Z,16.37
2018-06-14T07:34:58.624Z,16.48
2018-06-14T07:37:28.385Z,16.56
2018-06-14T07:39:58.082Z,16.64
2018-06-14T07:42:27.792Z,16.66
2018-06-14T07:44:57.419Z,16.55
2018-06-14T07:47:27.127Z,16.54
2018-06-14T07:49:56.779Z,16.58
2018-06-14T07:52:26.415Z,16.83
2018-06-14T07:54:56.172Z,16.91
2018-06-14T07:57:25.849Z,16.82
2018-06-14T07:59:55.572Z,16.86
2018-06-14T08:02:25.255Z,16.74
2018-06-14T08:04:55.151Z,16.69
2018-06-14T08:07:24.832Z,16.79
2018-06-14T08:09:54.525Z,16.99
2018-06-14T08:12:24.235Z,17.02
2018-06-14T08:14:54.736Z,17.12
2018-06-14T08:17:24.352Z,17.15
2018-06-14T08:19:54.060Z,17.29
2018-06-14T08:22:23.696Z,17.55
2018-06-14T08:24:53.375Z,17.72
2018-06-14T08:27:23.099Z,17.78
2018-06-14T08:29:52.773Z,17.93
2018-06-14T08:32:22.454Z,18.18
2018-06-14T08:34:52.128Z,18.39
2018-06-14T08:37:26.021Z,18.26
2018-06-14T08:39:55.703Z,18.46
2018-06-14T08:42:26.184Z,18.69
2018-06-14T08:44:57.044Z,18.89
2018-06-14T08:47:27.039Z,18.70
2018-06-14T08:49:56.707Z,18.84
2018-06-14T08:52:26.394Z,18.84
2018-06-14T08:54:56.057Z,18.82
2018-06-14T08:57:25.700Z,19.01
2018-06-14T08:59:55.400Z,19.10
2018-06-14T09:02:25.045Z,19.15
2018-06-14T09:04:54.696Z,19.32
2018-06-14T09:07:24.389Z,19.40
2018-06-14T09:09:54.036Z,19.38
2018-06-14T09:12:23.740Z,19.33
2018-06-14T09:14:53.613Z,19.47
2018-06-14T09:17:23.237Z,19.30
2018-06-14T09:19:52.877Z,19.39
2018-06-14T09:22:22.628Z,19.56
2018-06-14T09:24:52.280Z,19.47
2018-06-14T09:27:21.907Z,19.53
2018-06-14T09:29:51.677Z,19.55
2018-06-14T09:32:21.637Z,19.76
2018-06-14T09:34:51.295Z,19.85
2018-06-14T09:37:20.926Z,19.90
2018-06-14T09:39:50.577Z,20.02
2018-06-14T09:42:20.248Z,20.14
2018-06-14T09:44:49.912Z,20.47
2018-06-14T09:47:19.540Z,20.75
2018-06-14T09:49:49.245Z,20.81
2018-06-14T09:52:18.906Z,20.80
2018-06-14T09:54:48.529Z,20.86
2018-06-14T09:57:18.193Z,20.93
2018-06-14T09:59:47.820Z,20.92
2018-06-14T10:02:17.477Z,21.04
2018-06-14T10:04:47.109Z,21.16
2018-06-14T10:07:17.068Z,21.01
2018-06-14T10:09:46.729Z,21.04
2018-06-14T10:12:16.356Z,21.05
2018-06-14T10:14:46.043Z,21.30
2018-06-14T10:17:15.661Z,21.39
2018-06-14T10:19:45.315Z,21.23
2018-06-14T10:22:15.000Z,21.00
2018-06-14T10:24:44.651Z,21.01
2018-06-14T10:27:14.323Z,21.11
2018-06-14T10:29:43.968Z,21.20
2018-06-14T10:32:13.611Z,21.34
2018-06-14T10:34:43.495Z,21.75
2018-06-14T10:37:13.239Z,21.75
2018-06-14T10:39:42.916Z,21.99
2018-06-14T10:42:12.588Z,22.12
2018-06-14T10:44:42.252Z,22.21
2018-06-14T10:47:11.897Z,22.38
2018-06-14T10:49:41.573Z,22.49
2018-06-14T10:52:11.175Z,22.43
2018-06-14T10:54:40.829Z,22.02
2018-06-14T10:57:10.451Z,22.15
2018-06-14T10:59:40.104Z,22.17
2018-06-14T11:02:09.719Z,22.49
2018-06-14T11:04:39.341Z,22.50
2018-06-14T11:07:09.009Z,22.79
2018-06-14T11:09:38.632Z,22.63
2018-06-14T11:12:08.267Z,22.85
2018-06-14T11:14:37.944Z,22.53
2018-06-14T11:17:07.586Z,22.81
2018-06-14T11:19:37.271Z,22.85
2018-06-14T11:22:06.945Z,22.88
2018-06-14T11:24:36.588Z,22.45
2018-06-14T11:27:06.288Z,22.38
2018-06-14T11:29:35.894Z,22.57
2018-06-14T11:32:05.553Z,22.39
2018-06-14T11:34:35.224Z,22.92
2018-06-14T11:37:05.701Z,23.17
2018-06-14T11:39:35.416Z,23.10
2018-06-14T11:42:05.080Z,23.29
2018-06-14T11:44:34.716Z,23.36
2018-06-14T11:47:04.696Z,23.51
2018-06-14T11:49:34.312Z,23.64
2018-06-14T11:52:03.963Z,23.83
2018-06-14T11:54:33.637Z,23.76
2018-06-14T11:57:03.300Z,23.99
2018-06-14T11:59:32.918Z,24.20
2018-06-14T12:02:02.592Z,24.13
2018-06-14T12:04:32.223Z,24.24
2018-06-14T12:07:01.908Z,24.58
2018-06-14T12:09:31.584Z,24.70
2018-06-14T12:12:01.205Z,24.74
2018-06-14T12:14:30.846Z,24.62
2018-06-14T12:17:00.545Z,24.32
2018-06-14T12:19:30.167Z,24.40
2018-06-14T12:21:59.812Z,24.45
2018-06-14T12:24:29.488Z,24.51
2018-06-14T12:26:59.100Z,24.25
2018-06-14T12:29:28.741Z,24.17
2018-06-14T12:31:58.402Z,24.54
2018-06-14T12:34:28.015Z,24.81
2018-06-14T12:36:57.636Z,25.12
2018-06-14T12:39:27.294Z,25.14
2018-06-14T12:41:56.932Z,24.96
2018-06-14T12:44:26.552Z,25.20
2018-06-14T12:46:56.349Z,25.25
2018-06-14T12:49:25.973Z,25.25
2018-06-14T12:51:55.589Z,25.53
2018-06-14T12:54:25.252Z,25.63
2018-06-14T12:56:54.910Z,25.31
2018-06-14T12:59:24.521Z,25.20
2018-06-14T13:01:54.184Z,25.35
2018-06-14T13:04:23.816Z,25.48
2018-06-14T13:06:53.414Z,25.60
2018-06-14T13:09:23.097Z,25.33
2018-06-14T13:11:52.703Z,25.52
2018-06-14T13:14:22.343Z,25.83
2018-06-14T13:16:52.016Z,25.90
2018-06-14T13:19:21.632Z,25.67
2018-06-14T13:21:51.232Z,26.05
2018-06-14T13:24:20.899Z,26.25
2018-06-14T13:26:50.527Z,26.23
2018-06-14T13:29:20.176Z,26.49
2018-06-14T13:31:49.835Z,26.57
2018-06-14T13:34:19.509Z,26.29
2018-06-14T13:36:49.108Z,26.29
2018-06-14T13:39:18.733Z,26.43
2018-06-14T13:41:48.381Z,26.15
2018-06-14T13:44:18.025Z,26.49
2018-06-14T13:46:47.654Z,26.59
2018-06-14T13:49:17.383Z,26.66
2018-06-14T13:51:47.331Z,26.78
2018-06-14T13:54:16.981Z,26.90
2018-06-14T13:56:46.628Z,26.79
2018-06-14T13:59:16.245Z,26.78
2018-06-14T14:01:45.859Z,26.81
2018-06-14T14:04:15.628Z,26.92
2018-06-14T14:06:45.239Z,26.71
2018-06-14T14:09:14.852Z,26.72
2018-06-14T14:11:44.536Z,26.95
2018-06-14T14:14:14.172Z,27.05
2018-06-14T14:16:43.784Z,27.17
2018-06-14T14:19:13.469Z,26.97
2018-06-14T14:21:43.077Z,26.53
2018-06-14T14:24:12.718Z,26.59
2018-06-14T14:26:42.388Z,26.57
2018-06-14T14:29:12.024Z,26.71
2018-06-14T14:31:41.692Z,26.57
2018-06-14T14:34:11.356Z,26.69
2018-06-14T14:36:40.975Z,26.38
2018-06-14T14:39:12.235Z,26.08
2018-06-14T14:41:42.123Z,25.72
2018-06-14T14:44:11.823Z,25.40
2018-06-14T14:46:41.503Z,25.45
2018-06-14T14:49:11.133Z,25.14
2018-06-14T14:51:40.760Z,24.92
2018-06-14T14:54:10.444Z,24.75
2018-06-14T14:56:40.064Z,24.89
2018-06-14T14:59:09.720Z,25.02
2018-06-14T15:01:39.373Z,25.13
2018-06-14T15:04:09.074Z,25.13
2018-06-14T15:06:38.672Z,24.96
2018-06-14T15:09:09.522Z,24.88
2018-06-14T15:11:39.139Z,24.60
2018-06-14T15:14:08.817Z,24.72
2018-06-14T15:16:38.512Z,24.81
2018-06-14T15:19:08.324Z,24.61
2018-06-14T15:21:37.977Z,24.65
2018-06-14T15:24:07.747Z,24.75
2018-06-14T15:26:37.360Z,24.74
2018-06-14T15:29:06.992Z,24.43
2018-06-14T15:31:36.663Z,24.28
2018-06-14T15:34:06.281Z,24.21
2018-06-14T15:36:36.032Z,24.12
2018-06-14T15:39:07.416Z,23.92
2018-06-14T15:41:37.109Z,23.82
2018-06-14T15:44:06.732Z,23.76
2018-06-14T15:46:36.342Z,23.71
2018-06-14T15:49:06.008Z,23.66
2018-06-14T15:51:35.631Z,23.64
2018-06-14T15:54:05.252Z,23.71
2018-06-14T15:56:36.590Z,23.63
2018-06-14T15:59:08.549Z,23.42
2018-06-14T16:01:38.224Z,23.25
2018-06-14T16:04:08.289Z,23.26
2018-06-14T16:06:38.300Z,23.33
2018-06-14T16:09:11.299Z,23.27
2018-06-14T16:11:41.028Z,23.34
2018-06-14T16:14:10.652Z,23.37
2018-06-14T16:16:40.320Z,23.41
2018-06-14T16:19:10.002Z,23.41
2018-06-14T16:21:39.621Z,23.46
2018-06-14T16:24:09.289Z,23.36
2018-06-14T16:26:38.908Z,23.34
2018-06-14T16:29:08.532Z,23.30
2018-06-14T16:31:38.884Z,23.26
2018-06-14T16:34:08.494Z,23.35
2018-06-14T16:36:38.190Z,23.33
2018-06-14T16:39:08.972Z,23.35
2018-06-14T16:41:38.628Z,23.46
2018-06-14T16:44:08.237Z,23.43
2018-06-14T16:46:37.862Z,23.30
2018-06-14T16:49:07.571Z,23.22
2018-06-14T16:51:37.435Z,23.15
2018-06-14T16:54:07.141Z,23.13
2018-06-14T16:56:36.772Z,23.17
2018-06-14T16:59:06.424Z,23.15
2018-06-14T17:01:36.100Z,23.14
2018-06-14T17:04:06.003Z,23.17
2018-06-14T17:06:35.640Z,23.08
2018-06-14T17:09:07.120Z,23.06
2018-06-14T17:11:36.781Z,23.04
2018-06-14T17:14:06.498Z,23.04
2018-06-14T17:16:36.173Z,22.92
2018-06-14T17:19:05.817Z,22.95
2018-06-14T17:21:35.522Z,22.87
2018-06-14T17:24:05.203Z,22.86
2018-06-14T17:26:34.849Z,22.87
2018-06-14T17:29:04.778Z,22.81
2018-06-14T17:31:34.409Z,22.71
2018-06-14T17:34:04.102Z,22.64
2018-06-14T17:36:33.717Z,22.61
2018-06-14T17:39:03.468Z,22.60
2018-06-14T17:41:33.173Z,22.57
2018-06-14T17:44:02.788Z,22.56
2018-06-14T17:46:32.407Z,22.60
2018-06-14T17:49:02.073Z,22.54
2018-06-14T17:51:31.693Z,22.50
2018-06-14T17:54:01.303Z,22.47
2018-06-14T17:56:30.962Z,22.44
2018-06-14T17:59:00.626Z,22.42
2018-06-14T18:01:30.321Z,22.39
2018-06-14T18:04:00.026Z,22.29
2018-06-14T18:06:29.742Z,22.20
2018-06-14T18:08:59.499Z,22.11
2018-06-14T18:11:29.127Z,22.08
2018-06-14T18:13:58.727Z,22.07
2018-06-14T18:16:28.384Z,21.99
2018-06-14T18:18:58.026Z,21.98
2018-06-14T18:21:27.705Z,21.91
2018-06-14T18:23:57.560Z,21.89
2018-06-14T18:26:27.211Z,21.93
2018-06-14T18:28:56.836Z,21.78
2018-06-14T18:31:26.519Z,21.77
2018-06-14T18:33:56.338Z,21.77
2018-06-14T18:36:25.972Z,21.77
2018-06-14T18:38:55.639Z,21.73
2018-06-14T18:41:25.319Z,21.47
2018-06-14T18:43:54.965Z,21.29
2018-06-14T18:46:24.676Z,21.25
2018-06-14T18:48:54.315Z,21.01
2018-06-14T18:51:23.971Z,20.76
2018-06-14T18:53:53.632Z,20.58
2018-06-14T18:56:23.313Z,20.43
2018-06-14T18:58:52.985Z,20.27
2018-06-14T19:01:23.482Z,20.13
2018-06-14T19:03:53.516Z,20.01
2018-06-14T19:06:24.164Z,19.82
2018-06-14T19:08:53.848Z,19.53
2018-06-14T19:11:23.761Z,19.33
2018-06-14T19:13:53.484Z,19.20
2018-06-14T19:16:23.124Z,19.01
2018-06-14T19:18:52.768Z,18.99
2018-06-14T19:21:22.743Z,18.75
2018-06-14T19:23:52.404Z,18.70
2018-06-14T19:26:22.169Z,18.68
2018-06-14T19:28:51.800Z,18.54
2018-06-14T19:31:21.503Z,18.47
2018-06-14T19:33:51.192Z,18.44
2018-06-14T19:36:20.857Z,18.47
2018-06-14T19:38:50.604Z,18.40
2018-06-14T19:41:20.262Z,18.18
2018-06-14T19:43:49.987Z,18.29
2018-06-14T19:46:20.558Z,18.25
2018-06-14T19:48:50.214Z,18.15
2018-06-14T19:51:20.248Z,18.06
2018-06-14T19:53:49.923Z,17.98
2018-06-14T19:56:19.657Z,18.07
2018-06-14T19:58:49.347Z,18.07
2018-06-14T20:01:19.599Z,18.03
2018-06-14T20:03:49.263Z,17.95
2018-06-14T20:06:18.972Z,17.79
2018-06-14T20:08:48.731Z,17.74
2018-06-14T20:11:18.431Z,17.77
2018-06-14T20:13:48.171Z,17.63
2018-06-14T20:16:17.874Z,17.58
2018-06-14T20:18:47.897Z,17.53
2018-06-14T20:21:17.644Z,17.55
2018-06-14T20:23:47.340Z,17.45
2018-06-14T20:26:16.987Z,17.33
2018-06-14T20:28:46.692Z,17.25
2018-06-14T20:31:16.363Z,17.20
2018-06-14T20:33:46.073Z,17.43
2018-06-14T20:36:15.799Z,17.42
2018-06-14T20:38:45.459Z,17.33
2018-06-14T20:41:15.175Z,17.27
2018-06-14T20:43:44.848Z,17.45
2018-06-14T20:46:14.559Z,17.50
2018-06-14T20:48:44.304Z,17.40
2018-06-14T20:51:14.044Z,17.24
2018-06-14T20:53:43.713Z,17.24
2018-06-14T20:56:13.408Z,17.26
2018-06-14T20:58:43.068Z,17.22
2018-06-14T21:01:12.723Z,17.24
2018-06-14T21:03:42.468Z,17.26
2018-06-14T21:06:12.136Z,17.22
2018-06-14T21:08:41.879Z,17.14
2018-06-14T21:11:11.592Z,17.10
2018-06-14T21:13:41.244Z,17.09
2018-06-14T21:16:10.469Z,17.20
2018-06-14T21:18:40.264Z,17.24
2018-06-14T21:21:09.928Z,17.30
2018-06-14T21:23:39.585Z,17.23
2018-06-14T21:26:09.365Z,17.13
2018-06-14T21:28:38.988Z,17.15
2018-06-14T21:31:08.647Z,17.08
2018-06-14T21:33:38.344Z,17.12
2018-06-14T21:36:08.008Z,17.03
2018-06-14T21:38:37.672Z,16.96
2018-06-14T21:41:07.488Z,16.95
2018-06-14T21:43:37.136Z,16.96
2018-06-14T21:46:06.828Z,16.97
2018-06-14T21:48:36.564Z,16.95
2018-06-14T21:51:06.252Z,16.89
2018-06-14T21:53:35.916Z,16.87
2018-06-14T21:56:05.852Z,16.74
2018-06-14T21:58:35.524Z,16.82
2018-06-14T22:01:05.372Z,16.84
2018-06-14T22:03:40.124Z,16.86
2018-06-14T22:06:09.832Z,16.85
2018-06-14T22:08:39.488Z,16.87
2018-06-14T22:11:09.192Z,16.82
2018-06-14T22:13:38.928Z,16.90
2018-06-14T22:16:08.692Z,16.88
2018-06-14T22:18:38.416Z,16.83
2018-06-14T22:21:08.103Z,16.83
2018-06-14T22:23:37.756Z,16.84
2018-06-14T22:26:07.473Z,16.73
2018-06-14T22:28:37.115Z,16.77
2018-06-14T22:31:06.849Z,16.65
2018-06-14T22:33:47.628Z,16.61
2018-06-14T22:36:17.300Z,16.76
2018-06-14T22:38:47.384Z,16.80
2018-06-14T22:41:17.043Z,16.69
2018-06-14T22:43:46.703Z,16.80
2018-06-14T22:46:16.411Z,16.83
2018-06-14T22:48:46.049Z,16.75
2018-06-14T22:51:18.572Z,16.79
2018-06-14T22:53:48.251Z,16.87
2018-06-14T22:56:17.953Z,16.86
2018-06-14T22:58:47.637Z,16.93
2018-06-14T23:01:30.234Z,16.86
2018-06-14T23:04:00.708Z,16.70
2018-06-14T23:06:30.352Z,16.69
2018-06-14T23:09:01.072Z,16.75
2018-06-14T23:11:30.753Z,16.76
2018-06-14T23:14:00.392Z,16.82
2018-06-14T23:16:30.045Z,16.90
2018-06-14T23:18:59.711Z,16.94
2018-06-14T23:21:29.337Z,16.85
2018-06-14T23:23:59.108Z,16.79
2018-06-14T23:26:28.779Z,16.77
2018-06-14T23:28:58.416Z,16.70
2018-06-14T23:31:28.124Z,16.62
2018-06-14T23:33:57.752Z,16.56
2018-06-14T23:36:27.404Z,16.56
2018-06-14T23:38:57.117Z,16.56
2018-06-14T23:41:26.753Z,16.57
2018-06-14T23:43:56.391Z,16.62
2018-06-14T23:46:26.048Z,16.62
2018-06-14T23:48:55.693Z,16.62
2018-06-14T23:51:25.340Z,16.52
2018-06-14T23:53:55.012Z,16.55
2018-06-14T23:56:24.676Z,16.55
2018-06-14T23:58:54.355Z,16.54
