createdAt,value
2019-04-29T00:00:40.292Z,98.6450
2019-04-29T00:01:43.283Z,98.4756
2019-04-29T00:02:45.353Z,98.4558
2019-04-29T00:03:48.303Z,98.2727
2019-04-29T00:04:51.312Z,98.1537
2019-04-29T00:05:54.304Z,98.2651
2019-04-29T00:06:57.281Z,98.2498
2019-04-29T00:08:00.353Z,98.1048
2019-04-29T00:09:03.296Z,98.1216
2019-04-29T00:10:06.293Z,98.1262
2019-04-29T00:11:09.283Z,97.9706
2019-04-29T00:12:12.327Z,98.0087
2019-04-29T00:13:15.277Z,98.0728
2019-04-29T00:14:18.280Z,98.0484
2019-04-29T00:15:21.304Z,98.1689
2019-04-29T00:16:24.317Z,98.0896
2019-04-29T00:17:27.273Z,98.1262
2019-04-29T00:18:30.308Z,98.0591
2019-04-29T00:19:36.100Z,98.0484
2019-04-29T00:20:39.266Z,98.2132
2019-04-29T00:21:41.299Z,98.1628
2019-04-29T00:22:44.277Z,98.0270
2019-04-29T00:23:47.294Z,98.0255
2019-04-29T00:24:50.311Z,98.1323
2019-04-29T00:25:53.323Z,98.0819
2019-04-29T00:26:56.293Z,98.0362
2019-04-29T00:27:59.317Z,98.0407
2019-04-29T00:29:02.339Z,98.1598
2019-04-29T00:30:05.323Z,98.1186
2019-04-29T00:31:08.322Z,98.1689
2019-04-29T00:32:11.278Z,98.2132
2019-04-29T00:33:14.291Z,98.1903
2019-04-29T00:34:17.354Z,98.0713
2019-04-29T00:35:20.313Z,97.9858
2019-04-29T00:36:23.277Z,98.0209
2019-04-29T00:37:26.272Z,97.9477
2019-04-29T00:38:29.330Z,97.9431
2019-04-29T00:39:32.335Z,97.9171
2019-04-29T00:40:35.311Z,97.9294
2019-04-29T00:41:38.278Z,97.9522
2019-04-29T00:42:41.278Z,97.7554
2019-04-29T00:43:44.359Z,97.8698
2019-04-29T00:44:47.308Z,98.0255
2019-04-29T00:45:50.300Z,97.9980
2019-04-29T00:46:53.281Z,97.9171
2019-04-29T00:47:56.338Z,97.8836
2019-04-29T00:48:59.283Z,97.8882
2019-04-29T00:50:02.347Z,97.8698
2019-04-29T00:51:05.347Z,97.7325
2019-04-29T00:52:08.309Z,97.7371
2019-04-29T00:53:11.289Z,97.6959
2019-04-29T00:54:14.303Z,97.7417
2019-04-29T00:55:17.345Z,97.7935
2019-04-29T00:56:20.270Z,97.8943
2019-04-29T00:57:23.302Z,97.8347
2019-04-29T00:58:26.263Z,97.8210
2019-04-29T00:59:29.303Z,97.8805
2019-04-29T01:00:32.318Z,97.7005
2019-04-29T01:01:35.319Z,97.6776
2019-04-29T01:02:38.283Z,97.6822
2019-04-29T01:03:41.405Z,97.5051
2019-04-29T01:04:44.309Z,97.6089
2019-04-29T01:05:47.338Z,97.6181
2019-04-29T01:06:50.276Z,97.7234
2019-04-29T01:07:53.325Z,97.7890
2019-04-29T01:08:56.299Z,97.9400
2019-04-29T01:09:58.288Z,98.0896
2019-04-29T01:11:01.361Z,98.0865
2019-04-29T01:12:04.327Z,98.1048
2019-04-29T01:13:07.317Z,98.1353
2019-04-29T01:14:10.309Z,98.1765
2019-04-29T01:15:13.311Z,98.2452
2019-04-29T01:16:16.345Z,98.3047
2019-04-29T01:17:19.284Z,98.3871
2019-04-29T01:18:22.305Z,98.3383
2019-04-29T01:19:25.266Z,98.3322
2019-04-29T01:20:28.278Z,98.2971
2019-04-29T01:21:30.333Z,98.2513
2019-04-29T01:22:33.297Z,98.1308
2019-04-29T01:23:36.301Z,98.2223
2019-04-29T01:24:39.333Z,98.3017
2019-04-29T01:25:42.269Z,98.2086
2019-04-29T01:26:45.304Z,98.0804
2019-04-29T01:27:48.312Z,97.9950
2019-04-29T01:28:51.288Z,97.9309
2019-04-29T01:29:54.295Z,98.0301
2019-04-29T01:30:57.295Z,98.0484
2019-04-29T01:32:00.333Z,98.0133
2019-04-29T01:33:03.310Z,97.8302
2019-04-29T01:34:06.253Z,97.8805
2019-04-29T01:35:09.283Z,97.8805
2019-04-29T01:36:12.338Z,97.9156
2019-04-29T01:37:15.317Z,98.0346
2019-04-29T01:38:18.283Z,97.9980
2019-04-29T01:39:21.298Z,97.7050
2019-04-29T01:40:24.275Z,97.7417
2019-04-29T01:41:27.287Z,97.9034
2019-04-29T01:42:30.306Z,97.8790
2019-04-29T01:43:33.318Z,97.9034
2019-04-29T01:44:36.273Z,97.9568
2019-04-29T01:45:39.305Z,98.0133
2019-04-29T01:46:42.317Z,98.0179
2019-04-29T01:47:45.340Z,98.0346
2019-04-29T01:48:48.305Z,98.0575
2019-04-29T01:49:51.315Z,98.1826
2019-04-29T01:50:54.290Z,98.1949
2019-04-29T01:51:57.302Z,98.1765
2019-04-29T01:53:00.326Z,98.1552
2019-04-29T01:54:03.287Z,97.9522
2019-04-29T01:55:08.327Z,97.9934
2019-04-29T01:56:11.280Z,97.7340
2019-04-29T01:57:13.292Z,97.6699
2019-04-29T01:58:16.347Z,97.6272
2019-04-29T01:59:19.288Z,97.6364
2019-04-29T02:00:22.327Z,97.6104
2019-04-29T02:01:25.314Z,97.6547
2019-04-29T02:02:28.290Z,97.8347
2019-04-29T02:03:31.310Z,97.8149
2019-04-29T02:04:34.345Z,97.9889
2019-04-29T02:05:37.287Z,97.8439
2019-04-29T02:06:40.302Z,97.6318
2019-04-29T02:07:43.290Z,97.6379
2019-04-29T02:08:46.337Z,97.5784
2019-04-29T02:09:49.285Z,97.6730
2019-04-29T02:10:52.282Z,97.7325
2019-04-29T02:11:55.283Z,97.8439
2019-04-29T02:12:58.279Z,97.8805
2019-04-29T02:14:00.343Z,98.1033
2019-04-29T02:15:03.296Z,98.2010
2019-04-29T02:16:06.274Z,98.3612
2019-04-29T02:17:09.298Z,98.5489
2019-04-29T02:18:12.261Z,98.5840
2019-04-29T02:19:15.346Z,98.6954
2019-04-29T02:20:18.270Z,98.7488
2019-04-29T02:21:21.329Z,98.7900
2019-04-29T02:22:24.280Z,98.7762
2019-04-29T02:23:27.325Z,98.6862
2019-04-29T02:24:30.312Z,98.6725
2019-04-29T02:25:33.289Z,98.6221
2019-04-29T02:26:36.278Z,98.4512
2019-04-29T02:27:40.325Z,98.5519
2019-04-29T02:28:43.300Z,98.4756
2019-04-29T02:29:46.302Z,98.4054
2019-04-29T02:30:49.333Z,98.4985
2019-04-29T02:31:52.308Z,98.4558
2019-04-29T02:32:55.303Z,98.4848
2019-04-29T02:33:58.390Z,98.4604
2019-04-29T02:35:01.329Z,98.7259
2019-04-29T02:36:04.320Z,98.6587
2019-04-29T02:37:07.276Z,98.8098
2019-04-29T02:38:10.299Z,98.7442
2019-04-29T02:39:13.296Z,98.8907
2019-04-29T02:40:15.343Z,98.9197
2019-04-29T02:41:18.298Z,98.9960
2019-04-29T02:42:21.286Z,99.0112
2019-04-29T02:43:24.267Z,99.0295
2019-04-29T02:44:27.284Z,99.1394
2019-04-29T02:45:30.347Z,99.2218
2019-04-29T02:46:33.286Z,99.2218
2019-04-29T02:47:36.311Z,99.2935
2019-04-29T02:48:41.283Z,99.3454
2019-04-29T02:49:44.316Z,99.3866
2019-04-29T02:50:47.301Z,99.3591
2019-04-29T02:51:50.331Z,99.4308
2019-04-29T02:52:53.268Z,99.5056
2019-04-29T02:53:56.324Z,99.4781
2019-04-29T02:54:59.264Z,99.5590
2019-04-29T02:56:02.329Z,99.6139
2019-04-29T02:57:05.359Z,99.6246
2019-04-29T02:58:12.270Z,99.6506
2019-04-29T02:59:15.307Z,99.6200
2019-04-29T03:00:17.334Z,99.6841
2019-04-29T03:01:20.336Z,99.7803
2019-04-29T03:02:23.268Z,99.8169
2019-04-29T03:03:26.307Z,99.8795
2019-04-29T03:04:29.275Z,99.9313
2019-04-29T03:05:31.290Z,99.9222
2019-04-29T03:06:34.340Z,99.9359
2019-04-29T03:07:37.281Z,99.9130
2019-04-29T03:08:40.317Z,99.9130
2019-04-29T03:09:43.307Z,99.8978
2019-04-29T03:10:46.303Z,99.9268
2019-04-29T03:11:48.327Z,99.8657
2019-04-29T03:12:51.281Z,99.9039
2019-04-29T03:13:54.280Z,99.9435
2019-04-29T03:14:57.280Z,99.9344
2019-04-29T03:16:00.282Z,100.0000
2019-04-29T03:17:03.283Z,100.0000
2019-04-29T03:18:06.290Z,100.0000
2019-04-29T03:19:09.297Z,100.0000
2019-04-29T03:20:13.368Z,100.0000
2019-04-29T03:21:16.298Z,100.0000
2019-04-29T03:22:19.335Z,100.0000
2019-04-29T03:23:22.294Z,100.0000
2019-04-29T03:24:25.271Z,100.0000
2019-04-29T03:25:28.277Z,100.0000
2019-04-29T03:26:31.277Z,100.0000
2019-04-29T03:27:34.323Z,100.0000
2019-04-29T03:28:37.281Z,100.0000
2019-04-29T03:29:40.308Z,100.0000
2019-04-29T03:30:43.309Z,100.0000
2019-04-29T03:31:46.294Z,99.9664
2019-04-29T03:32:49.346Z,99.9954
2019-04-29T03:33:52.301Z,100.0000
2019-04-29T03:34:55.300Z,100.0000
2019-04-29T03:35:58.305Z,100.0000
2019-04-29T03:37:00.351Z,100.0000
2019-04-29T03:38:03.298Z,100.0000
2019-04-29T03:39:06.311Z,100.0000
2019-04-29T03:40:09.338Z,99.9344
2019-04-29T03:41:12.323Z,99.8016
2019-04-29T03:42:15.288Z,99.7665
2019-04-29T03:43:17.416Z,99.6689
2019-04-29T03:44:20.286Z,99.5880
2019-04-29T03:45:23.274Z,99.7101
2019-04-29T03:46:26.317Z,99.7513
2019-04-29T03:47:29.284Z,99.8566
2019-04-29T03:48:32.307Z,99.6750
2019-04-29T03:49:35.304Z,99.6872
2019-04-29T03:50:38.294Z,99.7574
2019-04-29T03:51:41.334Z,99.7101
2019-04-29T03:52:44.290Z,99.8108
2019-04-29T03:53:47.309Z,99.9023
2019-04-29T03:54:50.303Z,99.9863
2019-04-29T03:55:53.319Z,100.0000
2019-04-29T03:56:56.265Z,100.0000
2019-04-29T03:57:59.310Z,100.0000
2019-04-29T03:59:02.316Z,99.9313
2019-04-29T04:00:06.345Z,99.9069
2019-04-29T04:01:09.288Z,99.9710
2019-04-29T04:02:12.316Z,99.9847
2019-04-29T04:03:15.321Z,100.0000
2019-04-29T04:04:18.306Z,100.0000
2019-04-29T04:05:21.306Z,100.0000
2019-04-29T04:06:24.288Z,100.0000
2019-04-29T04:07:27.344Z,100.0000
2019-04-29T04:08:30.310Z,100.0000
2019-04-29T04:09:33.331Z,100.0000
2019-04-29T04:10:36.289Z,100.0000
2019-04-29T04:11:39.330Z,100.0000
2019-04-29T04:12:42.289Z,100.0000
2019-04-29T04:13:45.301Z,100.0000
2019-04-29T04:14:48.330Z,100.0000
2019-04-29T04:15:51.285Z,100.0000
2019-04-29T04:16:53.284Z,99.9405
2019-04-29T04:17:56.314Z,99.9847
2019-04-29T04:18:59.291Z,99.9405
2019-04-29T04:20:02.350Z,99.8993
2019-04-29T04:21:05.299Z,99.9252
2019-04-29T04:22:08.311Z,99.8611
2019-04-29T04:23:11.271Z,99.7940
2019-04-29T04:24:14.304Z,99.7574
2019-04-29T04:25:17.348Z,99.7192
2019-04-29T04:26:20.318Z,99.7055
2019-04-29T04:27:23.276Z,99.6612
2019-04-29T04:28:26.315Z,99.6185
2019-04-29T04:29:29.324Z,99.5148
2019-04-29T04:30:32.334Z,99.4079
2019-04-29T04:31:35.275Z,99.4232
2019-04-29T04:32:38.273Z,99.3118
2019-04-29T04:33:41.323Z,99.1608
2019-04-29T04:34:44.351Z,98.8647
2019-04-29T04:35:47.303Z,98.8357
2019-04-29T04:36:50.323Z,98.8098
2019-04-29T04:37:52.307Z,98.7396
2019-04-29T04:38:55.281Z,98.8098
2019-04-29T04:39:57.309Z,98.8190
2019-04-29T04:41:00.386Z,98.7579
2019-04-29T04:42:03.287Z,98.7625
2019-04-29T04:43:06.352Z,98.4802
2019-04-29T04:44:09.272Z,98.3749
2019-04-29T04:45:11.309Z,98.4100
2019-04-29T04:46:14.317Z,98.4146
2019-04-29T04:47:17.303Z,98.4253
2019-04-29T04:48:20.272Z,98.3566
2019-04-29T04:49:23.320Z,98.3566
2019-04-29T04:50:26.369Z,98.3612
2019-04-29T04:51:29.303Z,98.2513
2019-04-29T04:52:32.279Z,98.1353
2019-04-29T04:53:35.304Z,98.0987
2019-04-29T04:54:38.337Z,98.0316
2019-04-29T04:55:41.351Z,98.0163
2019-04-29T04:56:44.323Z,97.9171
2019-04-29T04:57:47.287Z,97.9767
2019-04-29T04:58:50.284Z,98.0575
2019-04-29T04:59:53.316Z,97.8759
2019-04-29T05:00:56.285Z,97.9446
2019-04-29T05:01:59.344Z,97.9156
2019-04-29T05:03:02.283Z,97.8378
2019-04-29T05:04:05.296Z,97.4578
2019-04-29T05:05:08.299Z,97.4762
2019-04-29T05:06:11.342Z,97.3632
2019-04-29T05:07:14.302Z,97.4228
2019-04-29T05:08:17.277Z,97.2564
2019-04-29T05:09:20.326Z,97.2671
2019-04-29T05:10:23.272Z,97.1054
2019-04-29T05:11:26.355Z,97.0138
2019-04-29T05:12:29.293Z,97.0062
2019-04-29T05:13:32.304Z,96.9223
2019-04-29T05:14:35.303Z,96.7346
2019-04-29T05:15:38.300Z,96.6384
2019-04-29T05:16:41.297Z,96.5927
2019-04-29T05:17:44.280Z,96.5347
2019-04-29T05:18:47.310Z,96.4645
2019-04-29T05:19:50.262Z,96.4736
2019-04-29T05:20:53.316Z,96.3699
2019-04-29T05:21:55.366Z,96.4416
2019-04-29T05:22:58.313Z,96.4385
2019-04-29T05:24:01.294Z,96.2310
2019-04-29T05:25:04.315Z,96.2036
2019-04-29T05:26:07.298Z,96.0311
2019-04-29T05:27:10.320Z,95.9670
2019-04-29T05:28:13.320Z,96.0082
2019-04-29T05:29:16.286Z,95.8343
2019-04-29T05:30:18.343Z,95.7870
2019-04-29T05:31:21.316Z,95.9518
2019-04-29T05:32:24.375Z,95.8099
2019-04-29T05:33:27.302Z,95.8297
2019-04-29T05:34:30.284Z,95.7732
2019-04-29T05:35:33.310Z,95.8740
2019-04-29T05:36:38.187Z,95.5276
2019-04-29T05:37:42.343Z,95.3353
2019-04-29T05:38:45.285Z,95.4849
2019-04-29T05:39:48.296Z,95.5642
2019-04-29T05:40:51.287Z,95.5810
2019-04-29T05:41:54.311Z,95.6741
2019-04-29T05:42:57.297Z,95.7610
2019-04-29T05:44:00.284Z,95.8282
2019-04-29T05:45:03.284Z,95.7656
2019-04-29T05:46:07.554Z,95.6954
2019-04-29T05:47:11.302Z,95.3521
2019-04-29T05:48:14.328Z,95.2209
2019-04-29T05:49:17.341Z,95.1324
2019-04-29T05:50:20.307Z,95.0286
2019-04-29T05:51:27.178Z,94.9447
2019-04-29T05:52:34.654Z,94.2992
2019-04-29T05:53:39.350Z,94.5983
2019-04-29T05:54:42.278Z,94.7936
2019-04-29T05:55:45.335Z,94.6700
2019-04-29T05:56:50.279Z,93.8735
2019-04-29T05:57:55.883Z,93.7179
2019-04-29T05:59:01.351Z,93.5363
2019-04-29T06:00:04.304Z,93.8781
2019-04-29T06:01:07.367Z,94.1268
2019-04-29T06:02:10.285Z,94.0307
2019-04-29T06:03:13.313Z,94.1039
2019-04-29T06:04:18.194Z,94.0932
2019-04-29T06:05:21.340Z,93.8888
2019-04-29T06:06:24.299Z,93.7270
2019-04-29T06:07:27.321Z,93.3333
2019-04-29T06:08:34.323Z,93.3562
2019-04-29T06:09:38.331Z,93.0770
2019-04-29T06:10:42.102Z,93.4722
2019-04-29T06:11:45.302Z,94.0398
2019-04-29T06:12:48.285Z,93.8918
2019-04-29T06:13:51.281Z,94.0398
2019-04-29T06:14:54.348Z,93.9422
2019-04-29T06:15:57.296Z,93.2525
2019-04-29T06:17:02.837Z,93.4249
2019-04-29T06:18:08.273Z,93.8888
2019-04-29T06:19:11.301Z,93.9300
2019-04-29T06:20:17.954Z,93.9467
2019-04-29T06:21:22.315Z,93.5088
2019-04-29T06:22:25.277Z,93.2601
2019-04-29T06:23:28.307Z,93.2982
2019-04-29T06:24:31.319Z,92.9076
2019-04-29T06:25:34.330Z,91.4351
2019-04-29T06:26:37.331Z,91.9570
2019-04-29T06:27:40.294Z,91.6228
2019-04-29T06:28:42.346Z,92.0119
2019-04-29T06:29:45.325Z,92.3812
2019-04-29T06:30:50.258Z,92.7840
2019-04-29T06:31:55.307Z,92.8618
2019-04-29T06:32:58.378Z,92.8313
2019-04-29T06:34:05.238Z,92.8618
2019-04-29T06:35:10.693Z,92.6055
2019-04-29T06:36:17.316Z,92.1889
2019-04-29T06:37:20.309Z,92.5460
2019-04-29T06:38:23.314Z,92.6528
2019-04-29T06:39:26.293Z,92.9168
2019-04-29T06:40:30.728Z,92.9412
2019-04-29T06:41:40.676Z,92.3949
2019-04-29T06:42:45.326Z,91.7968
2019-04-29T06:43:48.284Z,91.8776
2019-04-29T06:44:51.312Z,92.0211
2019-04-29T06:45:54.346Z,91.8776
2019-04-29T06:46:57.311Z,91.7906
2019-04-29T06:47:59.375Z,90.7942
2019-04-29T06:49:10.024Z,90.6661
2019-04-29T06:50:11.325Z,90.9270
2019-04-29T06:51:14.269Z,90.7301
2019-04-29T06:52:17.290Z,90.8385
2019-04-29T06:53:21.375Z,90.8583
2019-04-29T06:54:26.324Z,89.5583
2019-04-29T06:55:29.331Z,89.4209
2019-04-29T06:56:32.301Z,90.0618
2019-04-29T06:57:35.297Z,89.7948
2019-04-29T06:58:38.547Z,89.8177
2019-04-29T06:59:42.900Z,89.8085
2019-04-29T07:00:51.068Z,89.5033
2019-04-29T07:01:54.317Z,89.9733
2019-04-29T07:02:57.310Z,90.3044
2019-04-29T07:04:02.355Z,90.3853
2019-04-29T07:05:05.291Z,89.9748
2019-04-29T07:06:08.356Z,89.4209
2019-04-29T07:07:11.301Z,89.4942
2019-04-29T07:08:14.269Z,89.6452
2019-04-29T07:09:17.294Z,88.9494
2019-04-29T07:10:21.617Z,89.2500
2019-04-29T07:11:27.349Z,89.5903
2019-04-29T07:12:30.313Z,90.3319
2019-04-29T07:13:33.307Z,88.9860
2019-04-29T07:14:38.607Z,88.8380
2019-04-29T07:15:43.433Z,89.1814
2019-04-29T07:16:50.340Z,88.8975
2019-04-29T07:17:53.320Z,89.3385
2019-04-29T07:18:56.274Z,89.8283
2019-04-29T07:20:02.038Z,89.7719
2019-04-29T07:21:07.437Z,89.4835
2019-04-29T07:22:14.340Z,89.8283
2019-04-29T07:23:17.380Z,90.0572
2019-04-29T07:24:20.563Z,88.8304
2019-04-29T07:25:24.753Z,89.0761
2019-04-29T07:26:31.265Z,88.5954
2019-04-29T07:27:40.438Z,88.9540
2019-04-29T07:28:42.304Z,89.1081
2019-04-29T07:29:45.305Z,88.2429
2019-04-29T07:31:01.224Z,88.5374
2019-04-29T07:31:56.301Z,88.8472
2019-04-29T07:33:00.413Z,89.1188
2019-04-29T07:34:03.298Z,88.9570
2019-04-29T07:35:09.928Z,88.4321
2019-04-29T07:36:14.310Z,88.2658
2019-04-29T07:37:17.352Z,88.3803
2019-04-29T07:38:20.337Z,88.8808
2019-04-29T07:39:22.353Z,88.4993
2019-04-29T07:40:25.323Z,88.3345
2019-04-29T07:41:30.361Z,87.6158
2019-04-29T07:42:33.392Z,87.7455
2019-04-29T07:43:38.465Z,88.1025
2019-04-29T07:44:44.529Z,87.8035
2019-04-29T07:45:47.312Z,88.1056
2019-04-29T07:46:57.046Z,87.5471
2019-04-29T07:48:01.702Z,87.6585
2019-04-29T07:49:06.350Z,87.8584
2019-04-29T07:50:09.382Z,88.4138
2019-04-29T07:51:12.332Z,87.0756
2019-04-29T07:52:16.162Z,88.0980
2019-04-29T07:53:20.885Z,87.9957
2019-04-29T07:54:27.310Z,87.8035
2019-04-29T07:55:30.875Z,87.5883
2019-04-29T07:56:37.910Z,87.2511
2019-04-29T07:57:43.306Z,86.8711
2019-04-29T07:58:48.562Z,86.9398
2019-04-29T07:59:51.325Z,86.6651
2019-04-29T08:00:56.237Z,87.2221
2019-04-29T08:01:59.885Z,87.9652
2019-04-29T08:03:04.345Z,86.7872
2019-04-29T08:04:07.287Z,86.6606
2019-04-29T08:05:10.330Z,86.9078
2019-04-29T08:06:13.291Z,87.6524
2019-04-29T08:07:16.309Z,87.6844
2019-04-29T08:08:21.332Z,88.3040
2019-04-29T08:09:25.328Z,87.8004
2019-04-29T08:10:29.744Z,87.9927
2019-04-29T08:11:33.301Z,86.8711
2019-04-29T08:12:36.313Z,86.5858
2019-04-29T08:13:39.285Z,87.5074
2019-04-29T08:14:42.298Z,87.3014
2019-04-29T08:15:45.310Z,87.1946
2019-04-29T08:16:48.321Z,87.3091
2019-04-29T08:17:55.493Z,87.9973
2019-04-29T08:18:59.296Z,87.1855
2019-04-29T08:20:05.163Z,86.7475
2019-04-29T08:21:10.273Z,87.2602
2019-04-29T08:22:18.364Z,87.8691
2019-04-29T08:23:21.315Z,87.2923
2019-04-29T08:24:23.323Z,87.8996
2019-04-29T08:25:27.181Z,87.2862
2019-04-29T08:26:33.657Z,87.3426
2019-04-29T08:27:40.621Z,86.2608
2019-04-29T08:28:44.344Z,87.2312
2019-04-29T08:29:47.287Z,87.4739
2019-04-29T08:30:50.316Z,87.4022
2019-04-29T08:31:57.365Z,86.5965
2019-04-29T08:33:01.349Z,87.1183
2019-04-29T08:34:04.323Z,87.2221
2019-04-29T08:35:07.309Z,87.1321
2019-04-29T08:36:10.308Z,86.5034
2019-04-29T08:37:12.303Z,86.6133
2019-04-29T08:38:15.371Z,86.5949
2019-04-29T08:39:18.299Z,86.5583
2019-04-29T08:40:21.352Z,85.9174
2019-04-29T08:41:28.563Z,86.1509
2019-04-29T08:42:32.311Z,86.4897
2019-04-29T08:43:35.295Z,86.6041
2019-04-29T08:44:38.296Z,87.0115
2019-04-29T08:45:41.331Z,87.0817
2019-04-29T08:46:51.375Z,86.7506
2019-04-29T08:47:52.350Z,86.5721
2019-04-29T08:48:55.337Z,85.3819
2019-04-29T08:49:58.342Z,85.6123
2019-04-29T08:51:01.300Z,84.8158
2019-04-29T08:52:04.323Z,84.3244
2019-04-29T08:53:06.351Z,84.9897
2019-04-29T08:54:09.357Z,84.3427
2019-04-29T08:55:12.341Z,84.2329
2019-04-29T08:56:15.283Z,83.4379
2019-04-29T08:57:18.365Z,82.5223
2019-04-29T08:58:21.315Z,82.0401
2019-04-29T08:59:24.902Z,82.6459
2019-04-29T09:00:29.273Z,80.9873
2019-04-29T09:01:34.095Z,82.0539
2019-04-29T09:02:41.438Z,80.6180
2019-04-29T09:03:47.333Z,78.8998
2019-04-29T09:04:53.819Z,80.0092
2019-04-29T09:06:05.038Z,79.1608
2019-04-29T09:07:12.513Z,78.1399
2019-04-29T09:08:13.669Z,78.6587
2019-04-29T09:09:28.404Z,76.7727
2019-04-29T09:10:25.334Z,76.9238
2019-04-29T09:11:28.358Z,76.2127
2019-04-29T09:12:31.320Z,76.8093
2019-04-29T09:13:36.400Z,75.1888
2019-04-29T09:14:39.280Z,76.8719
2019-04-29T09:15:42.354Z,76.3684
2019-04-29T09:16:45.320Z,75.0103
2019-04-29T09:17:48.356Z,75.8831
2019-04-29T09:18:51.325Z,76.5057
2019-04-29T09:19:54.339Z,76.7620
2019-04-29T09:20:57.301Z,76.1807
2019-04-29T09:22:00.318Z,76.1456
2019-04-29T09:23:03.392Z,76.9863
2019-04-29T09:24:06.319Z,76.4157
2019-04-29T09:25:09.326Z,77.7569
2019-04-29T09:26:12.330Z,77.2717
2019-04-29T09:27:15.315Z,75.1965
2019-04-29T09:28:27.024Z,76.6995
2019-04-29T09:29:26.337Z,76.3882
2019-04-29T09:30:29.286Z,75.6924
2019-04-29T09:31:32.325Z,76.0479
2019-04-29T09:32:38.236Z,76.3455
2019-04-29T09:33:44.274Z,76.7590
2019-04-29T09:34:51.349Z,77.0367
2019-04-29T09:35:54.275Z,76.2280
2019-04-29T09:36:57.339Z,76.3699
2019-04-29T09:38:00.284Z,76.8139
2019-04-29T09:39:03.333Z,76.6934
2019-04-29T09:40:06.298Z,78.2452
2019-04-29T09:41:09.311Z,78.4024
2019-04-29T09:42:13.195Z,78.5901
2019-04-29T09:43:21.368Z,78.6389
2019-04-29T09:44:26.385Z,78.3001
2019-04-29T09:45:29.291Z,77.3129
2019-04-29T09:46:34.465Z,76.7575
2019-04-29T09:47:38.290Z,76.8093
2019-04-29T09:48:40.323Z,77.5555
2019-04-29T09:49:43.315Z,77.3495
2019-04-29T09:50:46.322Z,74.8425
2019-04-29T09:51:49.363Z,73.9284
2019-04-29T09:52:52.336Z,74.0551
2019-04-29T09:53:55.335Z,73.0159
2019-04-29T09:54:59.523Z,74.1573
2019-04-29T09:56:06.299Z,72.8664
2019-04-29T09:57:09.302Z,72.8191
2019-04-29T09:58:12.314Z,74.3770
2019-04-29T09:59:15.310Z,73.1960
2019-04-29T10:00:18.304Z,71.3146
2019-04-29T10:01:21.304Z,73.1090
2019-04-29T10:02:26.357Z,72.9168
2019-04-29T10:03:32.298Z,74.2077
2019-04-29T10:04:35.310Z,74.4366
2019-04-29T10:05:38.314Z,74.8745
2019-04-29T10:06:41.337Z,74.4869
2019-04-29T10:07:46.373Z,74.4900
2019-04-29T10:08:50.369Z,73.9239
2019-04-29T10:09:57.305Z,73.7804
2019-04-29T10:11:00.319Z,73.3272
2019-04-29T10:12:03.312Z,73.3516
2019-04-29T10:13:06.299Z,73.1487
2019-04-29T10:14:09.341Z,72.7382
2019-04-29T10:15:12.296Z,71.8120
2019-04-29T10:16:15.349Z,73.1395
2019-04-29T10:17:18.335Z,73.3700
2019-04-29T10:18:25.159Z,71.1070
2019-04-29T10:19:29.352Z,72.5597
2019-04-29T10:20:32.300Z,71.4519
2019-04-29T10:21:35.365Z,72.4086
2019-04-29T10:22:38.295Z,72.4712
2019-04-29T10:23:41.318Z,72.2057
2019-04-29T10:24:44.297Z,73.3928
2019-04-29T10:25:47.302Z,73.7774
2019-04-29T10:26:50.396Z,73.2174
2019-04-29T10:27:53.298Z,72.3995
2019-04-29T10:28:56.339Z,71.8318
2019-04-29T10:29:59.322Z,71.2902
2019-04-29T10:31:02.357Z,69.7948
2019-04-29T10:32:06.847Z,71.5923
2019-04-29T10:33:12.862Z,71.4595
2019-04-29T10:34:19.309Z,69.8451
2019-04-29T10:35:22.311Z,70.5440
2019-04-29T10:36:26.262Z,71.8715
2019-04-29T10:37:31.460Z,70.7698
2019-04-29T10:38:40.228Z,70.1518
2019-04-29T10:39:43.306Z,70.4311
2019-04-29T10:40:46.390Z,71.2413
2019-04-29T10:41:49.323Z,70.9651
2019-04-29T10:42:52.368Z,71.3771
2019-04-29T10:43:55.599Z,70.7271
2019-04-29T10:44:59.334Z,70.3578
2019-04-29T10:46:02.307Z,70.5638
2019-04-29T10:47:05.326Z,70.0053
2019-04-29T10:48:08.338Z,69.8222
2019-04-29T10:49:11.349Z,69.4820
2019-04-29T10:50:15.552Z,69.3538
2019-04-29T10:51:23.305Z,71.9677
2019-04-29T10:52:28.324Z,73.3547
2019-04-29T10:53:31.340Z,68.9799
2019-04-29T10:54:34.285Z,68.9464
2019-04-29T10:55:37.295Z,69.0196
2019-04-29T10:56:41.074Z,69.6147
2019-04-29T10:57:44.864Z,68.6503
2019-04-29T10:58:52.382Z,69.8497
2019-04-29T10:59:55.298Z,69.1585
2019-04-29T11:00:58.472Z,68.0949
2019-04-29T11:02:05.092Z,69.4224
2019-04-29T11:03:09.305Z,69.9397
2019-04-29T11:04:12.391Z,69.6880
2019-04-29T11:05:15.331Z,68.5084
2019-04-29T11:06:18.314Z,67.9942
2019-04-29T11:07:26.509Z,68.8746
2019-04-29T11:08:29.372Z,70.0771
2019-04-29T11:09:32.301Z,69.0532
2019-04-29T11:10:35.341Z,71.2489
2019-04-29T11:11:38.276Z,71.3542
2019-04-29T11:12:41.320Z,68.6076
2019-04-29T11:13:48.393Z,70.0145
2019-04-29T11:14:52.305Z,70.3700
2019-04-29T11:15:55.326Z,70.5257
2019-04-29T11:16:58.311Z,70.2113
2019-04-29T11:18:03.516Z,71.4061
2019-04-29T11:19:07.333Z,70.3014
2019-04-29T11:20:11.132Z,69.8863
2019-04-29T11:21:18.284Z,69.9321
2019-04-29T11:22:21.344Z,68.2109
2019-04-29T11:23:24.303Z,67.3136
2019-04-29T11:24:27.355Z,67.6570
2019-04-29T11:25:30.327Z,68.4703
2019-04-29T11:26:33.256Z,67.0329
2019-04-29T11:27:36.346Z,65.3071
2019-04-29T11:28:39.298Z,64.6571
2019-04-29T11:29:44.427Z,65.4765
2019-04-29T11:30:49.554Z,66.1509
2019-04-29T11:31:54.149Z,67.8721
2019-04-29T11:33:00.115Z,66.7628
2019-04-29T11:34:05.501Z,66.6362
2019-04-29T11:35:08.363Z,65.4185
2019-04-29T11:36:11.321Z,67.4723
2019-04-29T11:37:17.923Z,64.2786
2019-04-29T11:38:22.316Z,65.5604
2019-04-29T11:39:25.334Z,67.2267
2019-04-29T11:40:42.756Z,65.8946
2019-04-29T11:41:36.320Z,65.4276
2019-04-29T11:42:41.680Z,66.3249
2019-04-29T11:43:46.600Z,66.1814
2019-04-29T11:44:57.149Z,66.8086
2019-04-29T11:46:01.343Z,65.7603
2019-04-29T11:47:04.314Z,66.2730
2019-04-29T11:48:07.308Z,66.8681
2019-04-29T11:49:10.315Z,65.9358
2019-04-29T11:50:14.346Z,66.8544
2019-04-29T11:51:17.353Z,66.7781
2019-04-29T11:52:23.787Z,69.9992
2019-04-29T11:53:28.332Z,66.8513
2019-04-29T11:54:31.319Z,66.2776
2019-04-29T11:55:34.309Z,66.7598
2019-04-29T11:56:39.585Z,66.6224
2019-04-29T11:57:43.349Z,66.1051
2019-04-29T11:58:46.300Z,66.5080
2019-04-29T11:59:49.305Z,67.4098
2019-04-29T12:00:52.331Z,66.2562
2019-04-29T12:01:55.293Z,66.0456
2019-04-29T12:02:58.353Z,67.0603
2019-04-29T12:04:01.383Z,66.4805
2019-04-29T12:05:08.192Z,66.1692
2019-04-29T12:06:16.351Z,66.8696
2019-04-29T12:07:21.202Z,67.8019
2019-04-29T12:08:24.335Z,67.1794
2019-04-29T12:09:30.866Z,65.7008
2019-04-29T12:10:39.258Z,66.8009
2019-04-29T12:11:43.359Z,67.8584
2019-04-29T12:12:47.717Z,67.0344
2019-04-29T12:13:52.313Z,66.6438
2019-04-29T12:14:55.301Z,66.9139
2019-04-29T12:15:59.338Z,66.7811
2019-04-29T12:17:02.393Z,67.1015
2019-04-29T12:18:05.283Z,67.0390
2019-04-29T12:19:08.314Z,67.0603
2019-04-29T12:20:10.352Z,66.7308
2019-04-29T12:21:13.310Z,66.2654
2019-04-29T12:22:28.190Z,67.1153
2019-04-29T12:23:24.331Z,66.1723
2019-04-29T12:24:26.330Z,65.5543
2019-04-29T12:25:29.413Z,66.6438
2019-04-29T12:26:35.012Z,67.4098
2019-04-29T12:27:40.336Z,68.0537
2019-04-29T12:28:44.525Z,66.1006
2019-04-29T12:29:48.737Z,66.1540
2019-04-29T12:30:55.345Z,66.7186
2019-04-29T12:31:58.326Z,66.4576
2019-04-29T12:33:03.115Z,67.7897
2019-04-29T12:34:06.278Z,67.8065
2019-04-29T12:35:09.346Z,68.1498
2019-04-29T12:36:12.291Z,66.4103
2019-04-29T12:37:15.284Z,67.4632
2019-04-29T12:38:18.369Z,66.6911
2019-04-29T12:39:42.264Z,67.1488
2019-04-29T12:40:29.282Z,66.6438
2019-04-29T12:41:32.418Z,68.1956
2019-04-29T12:42:35.719Z,66.6301
2019-04-29T12:43:43.354Z,65.6291
2019-04-29T12:44:46.382Z,65.9495
2019-04-29T12:45:49.334Z,66.8742
2019-04-29T12:46:52.322Z,66.9291
2019-04-29T12:47:55.335Z,68.0232