createdAt,value
2022-12-09T00:01:17.852Z,58.30
2022-12-09T00:03:48.781Z,58.30
2022-12-09T00:06:30.931Z,58.20
2022-12-09T00:09:01.847Z,58.10
2022-12-09T00:11:32.462Z,58.00
2022-12-09T00:14:03.204Z,57.90
2022-12-09T00:16:33.723Z,57.80
2022-12-09T00:19:04.039Z,58.30
2022-12-09T00:21:36.254Z,57.70
2022-12-09T00:24:09.488Z,57.60
2022-12-09T00:26:39.914Z,57.50
2022-12-09T00:29:10.478Z,57.40
2022-12-09T00:31:41.698Z,57.10
2022-12-09T00:34:15.350Z,57.10
2022-12-09T00:36:46.146Z,57.00
2022-12-09T00:39:16.863Z,56.90
2022-12-09T00:41:47.412Z,56.80
2022-12-09T00:44:17.937Z,56.70
2022-12-09T00:46:48.214Z,56.70
2022-12-09T00:49:18.588Z,56.60
2022-12-09T00:51:48.960Z,56.60
2022-12-09T00:54:19.384Z,56.60
2022-12-09T00:56:49.662Z,56.50
2022-12-09T00:59:20.035Z,56.50
2022-12-09T01:01:50.275Z,56.50
2022-12-09T01:04:20.658Z,56.50
2022-12-09T01:06:51.001Z,56.50
2022-12-09T01:09:21.564Z,56.50
2022-12-09T01:11:52.131Z,56.40
2022-12-09T01:14:23.155Z,56.40
2022-12-09T01:16:53.532Z,56.40
2022-12-09T01:19:23.975Z,56.40
2022-12-09T01:21:57.180Z,56.30
2022-12-09T01:24:27.643Z,56.30
2022-12-09T01:26:58.506Z,56.30
2022-12-09T01:29:28.827Z,56.30
2022-12-09T01:31:59.320Z,56.30
2022-12-09T01:34:30.094Z,56.30
2022-12-09T01:37:00.849Z,56.20
2022-12-09T01:39:31.361Z,56.20
2022-12-09T01:42:05.238Z,56.20
2022-12-09T01:44:36.535Z,56.10
2022-12-09T01:47:06.789Z,56.10
2022-12-09T01:49:45.136Z,56.10
2022-12-09T01:52:22.720Z,56.10
2022-12-09T01:54:55.350Z,56.10
2022-12-09T01:57:25.706Z,56.10
2022-12-09T01:59:55.969Z,56.20
2022-12-09T02:02:30.083Z,56.20
2022-12-09T02:05:01.615Z,56.20
2022-12-09T02:07:32.716Z,56.20
2022-12-09T02:10:14.542Z,56.20
2022-12-09T02:13:13.152Z,56.30
2022-12-09T02:16:02.467Z,56.30
2022-12-09T02:18:42.898Z,56.30
2022-12-09T02:21:20.822Z,56.30
2022-12-09T02:24:01.834Z,56.40
2022-12-09T02:27:01.017Z,56.40
2022-12-09T02:29:40.357Z,56.40
2022-12-09T02:32:30.044Z,56.40
2022-12-09T02:35:08.394Z,56.40
2022-12-09T02:37:43.494Z,56.40
2022-12-09T02:40:25.690Z,56.40
2022-12-09T02:42:58.289Z,56.40
2022-12-09T02:45:32.328Z,56.40
2022-12-09T02:48:06.526Z,56.40
2022-12-09T02:50:41.305Z,56.40
2022-12-09T02:53:15.827Z,56.50
2022-12-09T02:55:49.743Z,56.50
2022-12-09T02:58:20.025Z,56.50
2022-12-09T03:00:50.705Z,56.50
2022-12-09T03:03:21.463Z,56.50
2022-12-09T03:06:00.800Z,56.50
2022-12-09T03:08:42.959Z,56.50
2022-12-09T03:11:25.084Z,56.50
2022-12-09T03:14:01.732Z,56.50
2022-12-09T03:16:45.507Z,56.50
2022-12-09T03:19:44.872Z,56.50
2022-12-09T03:22:19.053Z,56.50
2022-12-09T03:25:15.893Z,56.50
2022-12-09T03:28:07.962Z,56.50
2022-12-09T03:30:41.960Z,56.50
2022-12-09T03:33:14.290Z,56.50
2022-12-09T03:36:13.141Z,56.50
2022-12-09T03:38:46.297Z,56.40
2022-12-09T03:41:28.581Z,56.50
2022-12-09T03:44:06.921Z,56.40
2022-12-09T03:46:37.796Z,56.50
2022-12-09T03:49:08.682Z,56.50
2022-12-09T03:52:00.888Z,56.40
2022-12-09T03:54:45.974Z,56.30
2022-12-09T03:57:22.632Z,56.20
2022-12-09T04:00:02.898Z,56.20
2022-12-09T04:02:33.515Z,56.20
2022-12-09T04:05:04.861Z,56.30
2022-12-09T04:07:35.423Z,56.30
2022-12-09T04:10:06.943Z,56.40
2022-12-09T04:12:37.517Z,56.50
2022-12-09T04:15:08.844Z,56.70
2022-12-09T04:17:39.543Z,56.90
2022-12-09T04:20:11.002Z,56.90
2022-12-09T04:22:41.533Z,56.90
2022-12-09T04:25:12.349Z,57.00
2022-12-09T04:27:42.977Z,57.00
2022-12-09T04:30:14.032Z,57.10
2022-12-09T04:32:45.972Z,57.00
2022-12-09T04:35:16.500Z,56.90
2022-12-09T04:37:47.386Z,56.80
2022-12-09T04:40:23.076Z,56.70
2022-12-09T04:42:54.918Z,56.70
2022-12-09T04:45:25.658Z,56.70
2022-12-09T04:47:55.956Z,56.80
2022-12-09T04:50:26.712Z,56.80
2022-12-09T04:52:57.263Z,56.90
2022-12-09T04:55:27.602Z,57.00
2022-12-09T04:57:57.854Z,57.10
2022-12-09T05:00:28.553Z,57.00
2022-12-09T05:02:58.989Z,56.90
2022-12-09T05:05:29.970Z,57.00
2022-12-09T05:08:00.821Z,57.00
2022-12-09T05:10:31.657Z,56.90
2022-12-09T05:13:02.695Z,56.80
2022-12-09T05:15:33.604Z,56.80
2022-12-09T05:18:04.482Z,56.70
2022-12-09T05:20:34.885Z,56.60
2022-12-09T05:23:09.302Z,56.70
2022-12-09T05:25:40.567Z,56.80
2022-12-09T05:28:11.154Z,56.90
2022-12-09T05:30:41.719Z,56.90
2022-12-09T05:33:12.517Z,56.80
2022-12-09T05:35:52.583Z,56.80
2022-12-09T05:38:30.571Z,56.80
2022-12-09T05:41:04.059Z,56.80
2022-12-09T05:43:35.703Z,56.80
2022-12-09T05:46:07.663Z,56.80
2022-12-09T05:48:39.082Z,56.80
2022-12-09T05:51:18.840Z,56.90
2022-12-09T05:53:49.321Z,56.80
2022-12-09T05:56:21.472Z,56.80
2022-12-09T05:58:52.780Z,56.80
2022-12-09T06:01:23.753Z,56.80
2022-12-09T06:03:56.662Z,56.80
2022-12-09T06:06:32.749Z,56.80
2022-12-09T06:09:04.449Z,56.80
2022-12-09T06:11:35.628Z,56.80
2022-12-09T06:14:06.145Z,56.70
2022-12-09T06:16:36.727Z,56.70
2022-12-09T06:19:08.764Z,56.80
2022-12-09T06:21:43.062Z,56.80
2022-12-09T06:24:13.671Z,56.70
2022-12-09T06:26:44.337Z,56.70
2022-12-09T06:29:15.312Z,56.70
2022-12-09T06:31:46.257Z,56.80
2022-12-09T06:34:17.166Z,57.40
2022-12-09T06:36:48.041Z,56.80
2022-12-09T06:39:18.390Z,56.80
2022-12-09T06:41:49.185Z,56.80
2022-12-09T06:44:23.521Z,56.90
2022-12-09T06:46:55.305Z,56.80
2022-12-09T06:49:26.307Z,56.80
2022-12-09T06:51:56.932Z,57.00
2022-12-09T06:54:28.433Z,57.00
2022-12-09T06:56:58.955Z,57.10
2022-12-09T06:59:29.359Z,57.10
2022-12-09T07:02:00.705Z,57.10
2022-12-09T07:04:31.342Z,57.10
2022-12-09T07:07:02.366Z,57.10
2022-12-09T07:09:33.210Z,57.10
2022-12-09T07:12:04.164Z,57.20
2022-12-09T07:14:34.516Z,57.20
2022-12-09T07:17:05.411Z,57.20
2022-12-09T07:19:36.466Z,57.20
2022-12-09T07:22:07.452Z,57.20
2022-12-09T07:24:38.926Z,57.20
2022-12-09T07:27:15.773Z,57.30
2022-12-09T07:29:50.014Z,57.20
2022-12-09T07:32:20.751Z,57.30
2022-12-09T07:34:51.205Z,57.30
2022-12-09T07:37:22.597Z,57.20
2022-12-09T07:39:53.304Z,57.30
2022-12-09T07:42:24.001Z,57.20
2022-12-09T07:44:54.629Z,57.20
2022-12-09T07:47:25.584Z,57.30
2022-12-09T07:49:57.691Z,57.30
2022-12-09T07:52:31.911Z,57.30
2022-12-09T07:55:03.268Z,57.30
2022-12-09T07:57:34.111Z,57.20
2022-12-09T08:00:04.821Z,57.30
2022-12-09T08:02:35.390Z,57.40
2022-12-09T08:05:07.313Z,57.40
2022-12-09T08:07:43.839Z,57.40
2022-12-09T08:10:14.925Z,57.40
2022-12-09T08:12:45.570Z,57.60
2022-12-09T08:15:18.362Z,57.50
2022-12-09T08:17:48.877Z,57.40
2022-12-09T08:20:22.392Z,57.40
2022-12-09T08:22:57.098Z,57.30
2022-12-09T08:25:27.914Z,57.30
2022-12-09T08:27:58.576Z,57.30
2022-12-09T08:30:29.409Z,57.30
2022-12-09T08:33:00.147Z,57.10
2022-12-09T08:35:31.891Z,57.00
2022-12-09T08:38:02.403Z,57.00
2022-12-09T08:40:33.132Z,56.90
2022-12-09T08:43:05.721Z,56.80
2022-12-09T08:45:44.282Z,56.60
2022-12-09T08:48:15.112Z,56.70
2022-12-09T08:50:45.540Z,56.50
2022-12-09T08:53:16.611Z,56.50
2022-12-09T08:55:46.962Z,56.50
2022-12-09T08:58:17.316Z,56.50
2022-12-09T09:00:47.658Z,56.50
2022-12-09T09:03:18.144Z,56.50
2022-12-09T09:05:53.442Z,56.40
2022-12-09T09:08:24.314Z,56.30
2022-12-09T09:10:55.387Z,56.30
2022-12-09T09:13:26.444Z,56.20
2022-12-09T09:16:01.122Z,56.20
2022-12-09T09:18:31.709Z,56.20
2022-12-09T09:21:02.040Z,56.10
2022-12-09T09:23:32.634Z,56.10
2022-12-09T09:26:03.556Z,56.00
2022-12-09T09:28:34.958Z,56.00
2022-12-09T09:31:09.279Z,56.00
2022-12-09T09:33:40.757Z,56.20
2022-12-09T09:36:15.645Z,56.30
2022-12-09T09:38:51.550Z,56.80
2022-12-09T09:41:41.755Z,57.20
2022-12-09T09:44:38.061Z,57.50
2022-12-09T09:47:21.728Z,57.60
2022-12-09T09:50:12.076Z,57.60
2022-12-09T09:52:44.702Z,57.30
2022-12-09T09:55:21.998Z,57.10
2022-12-09T09:58:05.972Z,56.70
2022-12-09T10:01:02.707Z,56.60
2022-12-09T10:04:00.800Z,56.40
2022-12-09T10:06:54.117Z,56.40
2022-12-09T10:09:49.069Z,56.40
2022-12-09T10:12:27.012Z,56.30
2022-12-09T10:15:07.188Z,56.40
2022-12-09T10:18:04.709Z,56.40
2022-12-09T10:20:35.776Z,56.40
2022-12-09T10:23:09.526Z,56.30
2022-12-09T10:25:44.869Z,56.30
2022-12-09T10:28:26.127Z,56.30
2022-12-09T10:30:58.104Z,56.20
2022-12-09T10:33:36.196Z,56.20
2022-12-09T10:36:07.756Z,56.10
2022-12-09T10:38:42.712Z,56.20
2022-12-09T10:41:41.047Z,56.20
2022-12-09T10:44:28.460Z,56.20
2022-12-09T10:47:18.494Z,56.10
2022-12-09T10:49:53.428Z,56.20
2022-12-09T10:52:30.419Z,56.30
2022-12-09T10:55:01.815Z,56.20
2022-12-09T10:57:33.376Z,56.20
2022-12-09T11:00:08.027Z,56.20
2022-12-09T11:02:39.707Z,56.20
2022-12-09T11:05:31.021Z,56.10
2022-12-09T11:08:02.739Z,56.00
2022-12-09T11:10:35.255Z,56.10
2022-12-09T11:13:11.729Z,56.10
2022-12-09T11:15:48.801Z,56.00
2022-12-09T11:18:31.211Z,56.10
2022-12-09T11:21:08.834Z,56.10
2022-12-09T11:23:39.401Z,56.10
2022-12-09T11:26:25.892Z,56.20
2022-12-09T11:29:06.098Z,56.10
2022-12-09T11:31:41.853Z,56.20
2022-12-09T11:34:25.183Z,56.20
2022-12-09T11:36:58.459Z,56.20
2022-12-09T11:39:37.621Z,56.20
2022-12-09T11:42:20.574Z,56.40
2022-12-09T11:45:00.136Z,56.40
2022-12-09T11:48:21.606Z,56.40
2022-12-09T11:50:38.129Z,56.50
2022-12-09T11:53:14.355Z,56.50
2022-12-09T11:55:48.348Z,56.70
2022-12-09T11:58:24.694Z,57.00
2022-12-09T12:01:11.896Z,57.30
2022-12-09T12:03:52.361Z,57.40
2022-12-09T12:06:54.246Z,57.50
2022-12-09T12:09:53.597Z,57.50
2022-12-09T12:12:49.105Z,57.60
2022-12-09T12:15:45.849Z,57.60
2022-12-09T12:18:24.094Z,57.60
2022-12-09T12:21:21.555Z,57.70
2022-12-09T12:24:32.800Z,57.60
2022-12-09T12:27:29.061Z,57.60
2022-12-09T12:30:07.774Z,57.70
2022-12-09T12:33:53.120Z,57.70
2022-12-09T12:36:23.851Z,57.70
2022-12-09T12:38:56.860Z,57.70
2022-12-09T12:41:45.042Z,57.80
2022-12-09T12:44:54.974Z,57.70
2022-12-09T12:47:36.996Z,57.70
2022-12-09T12:50:25.485Z,57.70
2022-12-09T12:53:11.814Z,57.60
2022-12-09T12:56:13.367Z,57.50
2022-12-09T12:59:14.211Z,57.50
2022-12-09T13:02:04.068Z,57.50
2022-12-09T13:05:05.061Z,57.50
2022-12-09T13:07:57.360Z,57.50
2022-12-09T13:10:54.904Z,57.40
2022-12-09T13:13:31.354Z,57.30
2022-12-09T13:16:08.544Z,57.40
2022-12-09T13:18:41.499Z,57.50
2022-12-09T13:21:13.548Z,57.50
2022-12-09T13:24:10.422Z,57.40
2022-12-09T13:26:42.534Z,57.30
2022-12-09T13:29:24.877Z,57.40
2022-12-09T13:32:37.956Z,57.30
2022-12-09T13:35:27.206Z,57.20
2022-12-09T13:37:59.005Z,57.30
2022-12-09T13:40:40.012Z,57.40
2022-12-09T13:43:19.807Z,57.30
2022-12-09T13:45:55.286Z,57.90
2022-12-09T13:48:25.639Z,57.30
2022-12-09T13:51:01.017Z,57.30
2022-12-09T13:53:42.659Z,57.30
2022-12-09T13:56:25.508Z,57.30
2022-12-09T13:59:19.852Z,57.30
2022-12-09T14:02:00.961Z,57.30
2022-12-09T14:04:45.404Z,57.30
2022-12-09T14:07:45.176Z,57.30
2022-12-09T14:10:41.296Z,57.30
2022-12-09T14:13:37.312Z,57.30
2022-12-09T14:16:29.019Z,57.30
2022-12-09T14:19:00.361Z,57.30
2022-12-09T14:21:33.367Z,57.40
2022-12-09T14:24:13.045Z,57.40
2022-12-09T14:27:03.233Z,57.30
2022-12-09T14:29:47.336Z,57.30
2022-12-09T14:32:30.856Z,57.40
2022-12-09T14:35:38.881Z,57.40
2022-12-09T14:38:54.326Z,57.30
2022-12-09T14:41:42.593Z,57.30
2022-12-09T14:44:22.008Z,57.40
2022-12-09T14:46:54.681Z,57.40
2022-12-09T14:49:28.039Z,57.40
2022-12-09T14:52:05.349Z,57.40
2022-12-09T14:54:43.863Z,57.40
2022-12-09T14:57:32.551Z,57.50
2022-12-09T15:00:02.952Z,58.10
2022-12-09T15:02:34.302Z,57.60
2022-12-09T15:05:05.728Z,57.50
2022-12-09T15:07:37.218Z,57.50
2022-12-09T15:10:32.227Z,57.50
2022-12-09T15:13:03.746Z,57.50
2022-12-09T15:15:38.228Z,57.60
2022-12-09T15:18:21.008Z,57.60
2022-12-09T15:20:55.026Z,57.60
2022-12-09T15:23:32.101Z,57.60
2022-12-09T15:26:07.975Z,57.60
2022-12-09T15:28:39.797Z,57.60
2022-12-09T15:31:24.761Z,57.60
2022-12-09T15:33:59.235Z,57.60
2022-12-09T15:36:37.028Z,57.70
2022-12-09T15:39:21.307Z,57.60
2022-12-09T15:42:15.073Z,57.70
2022-12-09T15:44:55.016Z,57.70
2022-12-09T15:47:30.686Z,57.70
2022-12-09T15:50:19.742Z,57.80
2022-12-09T15:52:55.497Z,57.80
2022-12-09T15:55:33.464Z,57.80
2022-12-09T15:58:06.651Z,57.80
2022-12-09T16:00:46.866Z,57.80
2022-12-09T16:03:43.775Z,57.80
2022-12-09T16:06:14.116Z,57.80
2022-12-09T16:08:47.915Z,57.80
2022-12-09T16:11:41.851Z,57.80
2022-12-09T16:14:14.091Z,57.80
2022-12-09T16:16:59.266Z,57.90
2022-12-09T16:19:38.077Z,57.80
2022-12-09T16:22:18.704Z,57.90
2022-12-09T16:25:14.053Z,57.90
2022-12-09T16:27:51.221Z,57.90
2022-12-09T16:30:26.628Z,57.90
2022-12-09T16:33:01.798Z,57.90
2022-12-09T16:35:46.908Z,57.90
2022-12-09T16:38:28.233Z,57.90
2022-12-09T16:40:59.686Z,57.90
2022-12-09T16:43:32.133Z,57.90
2022-12-09T16:46:24.295Z,57.90
2022-12-09T16:48:54.783Z,57.90
2022-12-09T16:51:27.681Z,58.00
2022-12-09T16:53:58.313Z,58.00
2022-12-09T16:56:31.549Z,58.00
2022-12-09T16:59:02.381Z,58.00
2022-12-09T17:01:41.368Z,58.00
2022-12-09T17:04:21.157Z,58.00
2022-12-09T17:06:51.637Z,58.10
2022-12-09T17:09:22.066Z,58.10
2022-12-09T17:11:52.619Z,58.10
2022-12-09T17:14:22.823Z,58.10
2022-12-09T17:16:53.113Z,58.10
2022-12-09T17:19:26.116Z,58.10
2022-12-09T17:21:57.089Z,58.70
2022-12-09T17:24:27.472Z,58.20
2022-12-09T17:26:57.914Z,58.10
2022-12-09T17:29:28.217Z,58.20
2022-12-09T17:31:58.598Z,58.20
2022-12-09T17:34:28.839Z,58.20
2022-12-09T17:37:00.165Z,58.20
2022-12-09T17:39:30.715Z,58.20
2022-12-09T17:42:03.070Z,58.20
2022-12-09T17:44:33.289Z,58.20
2022-12-09T17:47:03.737Z,58.20
2022-12-09T17:49:34.463Z,58.20
2022-12-09T17:52:05.208Z,58.20
2022-12-09T17:54:35.651Z,58.20
2022-12-09T17:57:06.180Z,58.20
2022-12-09T17:59:36.530Z,58.20
2022-12-09T18:02:07.199Z,58.20
2022-12-09T18:04:37.487Z,58.20
2022-12-09T18:07:07.857Z,58.30
2022-12-09T18:09:38.209Z,58.30
2022-12-09T18:12:09.226Z,58.30
2022-12-09T18:14:39.622Z,58.30
2022-12-09T18:17:10.164Z,58.30
2022-12-09T18:19:40.477Z,58.30
2022-12-09T18:22:11.505Z,58.30
2022-12-09T18:24:41.806Z,58.40
2022-12-09T18:27:12.129Z,58.40
2022-12-09T18:29:43.588Z,58.30
2022-12-09T18:32:14.081Z,58.40
2022-12-09T18:34:44.853Z,58.40
2022-12-09T18:37:15.736Z,58.40
2022-12-09T18:39:46.047Z,58.40
2022-12-09T18:42:16.686Z,58.50
2022-12-09T18:44:47.091Z,58.50
2022-12-09T18:47:17.531Z,58.40
2022-12-09T18:49:47.805Z,58.50
2022-12-09T18:52:18.312Z,58.50
2022-12-09T18:54:49.403Z,58.50
2022-12-09T18:57:19.743Z,58.50
2022-12-09T18:59:51.953Z,58.50
2022-12-09T19:02:22.529Z,58.50
2022-12-09T19:04:53.001Z,58.50
2022-12-09T19:07:31.962Z,58.60
2022-12-09T19:10:02.815Z,58.50
2022-12-09T19:12:51.598Z,58.50
2022-12-09T19:15:23.552Z,58.50
2022-12-09T19:17:54.041Z,58.60
2022-12-09T19:20:24.854Z,58.60
2022-12-09T19:22:56.830Z,58.60
2022-12-09T19:25:27.195Z,59.30
2022-12-09T19:27:58.317Z,58.70
2022-12-09T19:30:28.550Z,58.70
2022-12-09T19:32:58.925Z,58.70
2022-12-09T19:35:29.458Z,58.70
2022-12-09T19:38:01.600Z,58.70
2022-12-09T19:40:32.313Z,58.70
2022-12-09T19:43:02.781Z,58.70
2022-12-09T19:45:33.328Z,58.70
2022-12-09T19:48:03.953Z,58.70
2022-12-09T19:50:34.264Z,58.80
2022-12-09T19:53:04.875Z,58.70
2022-12-09T19:55:37.593Z,58.70
2022-12-09T19:58:11.091Z,58.70
2022-12-09T20:00:41.873Z,58.70
2022-12-09T20:03:12.609Z,58.80
2022-12-09T20:05:53.409Z,58.80
2022-12-09T20:08:28.197Z,58.70
2022-12-09T20:10:58.432Z,58.80
2022-12-09T20:13:31.972Z,58.80
2022-12-09T20:16:07.371Z,58.90
2022-12-09T20:18:38.775Z,58.90
2022-12-09T20:21:11.903Z,58.90
2022-12-09T20:23:44.337Z,58.90
2022-12-09T20:26:19.192Z,58.90
2022-12-09T20:28:51.555Z,58.90
2022-12-09T20:31:28.578Z,59.50
2022-12-09T20:34:02.627Z,58.90
2022-12-09T20:36:35.274Z,58.90
2022-12-09T20:39:14.508Z,59.00
2022-12-09T20:41:46.455Z,59.00
2022-12-09T20:44:18.675Z,59.00
2022-12-09T20:46:51.973Z,59.00
2022-12-09T20:49:28.095Z,59.00
2022-12-09T20:51:58.995Z,59.00
2022-12-09T20:54:29.914Z,59.00
2022-12-09T20:57:00.318Z,59.00
2022-12-09T20:59:30.981Z,59.00
2022-12-09T21:02:01.555Z,59.00
2022-12-09T21:04:32.011Z,59.00
2022-12-09T21:07:02.295Z,59.00
2022-12-09T21:09:32.760Z,59.00
2022-12-09T21:12:03.277Z,59.00
2022-12-09T21:14:38.035Z,59.00
2022-12-09T21:17:08.466Z,59.00
2022-12-09T21:19:38.923Z,59.00
2022-12-09T21:22:09.427Z,59.00
2022-12-09T21:24:39.950Z,59.00
2022-12-09T21:27:10.414Z,59.10
2022-12-09T21:29:41.170Z,59.10
2022-12-09T21:32:11.568Z,59.10
2022-12-09T21:34:42.251Z,59.10
2022-12-09T21:37:12.441Z,59.10
2022-12-09T21:39:43.029Z,59.10
2022-12-09T21:42:13.438Z,59.10
2022-12-09T21:44:44.089Z,59.10
2022-12-09T21:47:14.418Z,59.10
2022-12-09T21:49:44.852Z,59.10
2022-12-09T21:52:15.392Z,59.70
2022-12-09T21:54:47.801Z,59.10
2022-12-09T21:57:21.568Z,59.10
2022-12-09T21:59:51.974Z,59.00
2022-12-09T22:02:22.367Z,59.00
2022-12-09T22:04:52.813Z,59.30
2022-12-09T22:07:25.622Z,59.40
2022-12-09T22:09:56.055Z,59.40
2022-12-09T22:12:26.397Z,59.50
2022-12-09T22:14:57.253Z,59.60
2022-12-09T22:17:27.504Z,59.60
2022-12-09T22:20:22.820Z,59.70
2022-12-09T22:22:48.810Z,59.70
2022-12-09T22:25:19.505Z,59.80
2022-12-09T22:27:50.858Z,59.80
2022-12-09T22:30:21.431Z,59.90
2022-12-09T22:32:51.680Z,59.90
2022-12-09T22:35:22.262Z,60.00
2022-12-09T22:37:52.549Z,60.00
2022-12-09T22:40:23.131Z,60.10
2022-12-09T22:42:53.495Z,60.00
2022-12-09T22:45:24.079Z,60.00
2022-12-09T22:47:56.062Z,60.00
2022-12-09T22:50:26.727Z,60.10
2022-12-09T22:52:57.753Z,60.10
2022-12-09T22:55:28.170Z,60.20
2022-12-09T22:57:58.429Z,60.30
2022-12-09T23:00:28.655Z,60.20
2022-12-09T23:02:58.971Z,60.20
2022-12-09T23:05:34.571Z,60.40
2022-12-09T23:08:07.042Z,60.30
2022-12-09T23:10:37.487Z,60.50
2022-12-09T23:13:08.250Z,60.50
2022-12-09T23:15:38.694Z,60.60
2022-12-09T23:18:08.965Z,60.60
2022-12-09T23:20:39.398Z,60.60
2022-12-09T23:23:10.003Z,60.70
2022-12-09T23:25:40.902Z,60.60
2022-12-09T23:28:13.387Z,60.60
2022-12-09T23:30:43.845Z,60.60
2022-12-09T23:33:14.206Z,60.60
2022-12-09T23:35:44.569Z,61.20
2022-12-09T23:38:14.966Z,60.40
2022-12-09T23:40:55.588Z,60.50
2022-12-09T23:43:26.378Z,60.90
2022-12-09T23:45:56.637Z,60.90
2022-12-09T23:48:26.967Z,61.00
2022-12-09T23:50:57.574Z,61.00
2022-12-09T23:53:28.397Z,61.00
2022-12-09T23:55:58.742Z,61.00
2022-12-09T23:58:28.922Z,60.90
