createdAt,value
2023-03-08T00:02:05.191Z,99572.19
2023-03-08T00:04:32.913Z,99573.75
2023-03-08T00:07:00.615Z,99583.44
2023-03-08T00:09:28.353Z,99585.56
2023-03-08T00:11:55.990Z,99581.53
2023-03-08T00:14:23.671Z,99585.56
2023-03-08T00:16:51.320Z,99575.75
2023-03-08T00:19:18.910Z,99574.38
2023-03-08T00:21:46.551Z,99580.63
2023-03-08T00:24:17.023Z,99572.06
2023-03-08T00:26:44.684Z,99571.13
2023-03-08T00:29:12.363Z,99563.50
2023-03-08T00:31:40.153Z,99565.13
2023-03-08T00:34:07.856Z,99567.81
2023-03-08T00:36:35.619Z,99570.63
2023-03-08T00:39:03.985Z,99574.25
2023-03-08T00:41:31.786Z,99584.44
2023-03-08T00:43:59.463Z,99568.94
2023-03-08T00:46:29.174Z,99565.16
2023-03-08T00:48:56.928Z,99571.47
2023-03-08T00:51:24.609Z,99566.75
2023-03-08T00:53:53.689Z,99565.47
2023-03-08T00:56:22.390Z,99563.91
2023-03-08T00:58:50.009Z,99557.03
2023-03-08T01:01:18.523Z,99560.78
2023-03-08T01:03:48.563Z,99564.47
2023-03-08T01:06:17.788Z,99561.34
2023-03-08T01:08:45.822Z,99561.75
2023-03-08T01:11:19.001Z,99565.56
2023-03-08T01:13:47.778Z,99567.53
2023-03-08T01:16:16.591Z,99569.66
2023-03-08T01:18:44.233Z,99563.97
2023-03-08T01:21:12.414Z,99565.34
2023-03-08T01:23:42.473Z,99565.34
2023-03-08T01:26:14.905Z,99570.38
2023-03-08T01:28:43.142Z,99575.25
2023-03-08T01:31:18.591Z,99564.81
2023-03-08T01:33:46.511Z,99568.69
2023-03-08T01:36:16.775Z,99565.38
2023-03-08T01:38:45.774Z,99553.63
2023-03-08T01:41:18.526Z,99566.75
2023-03-08T01:43:46.600Z,99555.56
2023-03-08T01:46:23.329Z,99555.88
2023-03-08T01:49:11.652Z,99565.88
2023-03-08T01:51:48.351Z,99566.69
2023-03-08T01:54:17.971Z,99568.66
2023-03-08T01:56:47.681Z,99568.09
2023-03-08T01:59:15.855Z,99571.31
2023-03-08T02:01:43.633Z,99577.81
2023-03-08T02:04:11.786Z,99574.50
2023-03-08T02:06:39.588Z,99570.63
2023-03-08T02:09:07.583Z,99579.00
2023-03-08T02:11:37.288Z,99589.59
2023-03-08T02:14:05.495Z,99584.69
2023-03-08T02:16:34.649Z,99586.50
2023-03-08T02:19:04.578Z,99584.09
2023-03-08T02:21:32.822Z,99583.16
2023-03-08T02:24:07.460Z,99580.56
2023-03-08T02:26:37.542Z,99575.94
2023-03-08T02:29:06.561Z,99569.47
2023-03-08T02:31:34.290Z,99572.34
2023-03-08T02:34:01.962Z,99577.22
2023-03-08T02:36:29.639Z,99581.94
2023-03-08T02:38:57.260Z,99580.28
2023-03-08T02:41:24.923Z,99570.97
2023-03-08T02:43:52.533Z,99574.00
2023-03-08T02:46:20.169Z,99569.31
2023-03-08T02:48:47.798Z,99569.16
2023-03-08T02:51:15.417Z,99555.50
2023-03-08T02:53:43.176Z,99558.25
2023-03-08T02:56:11.215Z,99554.47
2023-03-08T02:58:39.016Z,99554.16
2023-03-08T03:01:11.142Z,99559.03
2023-03-08T03:03:39.246Z,99548.28
2023-03-08T03:06:13.168Z,99552.88
2023-03-08T03:08:41.137Z,99555.03
2023-03-08T03:11:13.301Z,99554.41
2023-03-08T03:13:41.316Z,99566.09
2023-03-08T03:16:10.934Z,99558.97
2023-03-08T03:18:38.712Z,99568.44
2023-03-08T03:21:07.902Z,99570.19
2023-03-08T03:23:35.702Z,99567.88
2023-03-08T03:26:08.051Z,99577.50
2023-03-08T03:28:36.030Z,99580.41
2023-03-08T03:31:08.738Z,99578.88
2023-03-08T03:33:36.559Z,99582.16
2023-03-08T03:36:06.115Z,99591.78
2023-03-08T03:38:36.038Z,99595.00
2023-03-08T03:41:06.587Z,99589.09
2023-03-08T03:43:35.110Z,99590.84
2023-03-08T03:46:05.147Z,99592.00
2023-03-08T03:48:34.590Z,99601.31
2023-03-08T03:51:04.602Z,99594.91
2023-03-08T03:53:33.134Z,99598.66
2023-03-08T03:56:05.328Z,99598.78
2023-03-08T03:58:33.546Z,99600.88
2023-03-08T04:01:01.528Z,99600.38
2023-03-08T04:03:32.244Z,99605.72
2023-03-08T04:06:07.778Z,99612.09
2023-03-08T04:08:42.314Z,99614.19
2023-03-08T04:11:17.482Z,99611.38
2023-03-08T04:13:45.319Z,99607.25
2023-03-08T04:16:14.450Z,99620.00
2023-03-08T04:18:42.951Z,99623.16
2023-03-08T04:21:11.507Z,99633.03
2023-03-08T04:23:39.458Z,99641.06
2023-03-08T04:26:08.454Z,99648.06
2023-03-08T04:28:36.607Z,99644.88
2023-03-08T04:31:14.605Z,99644.09
2023-03-08T04:33:42.597Z,99643.84
2023-03-08T04:36:10.621Z,99654.66
2023-03-08T04:38:39.047Z,99661.94
2023-03-08T04:41:13.766Z,99650.31
2023-03-08T04:44:01.681Z,99646.06
2023-03-08T04:46:37.615Z,99652.38
2023-03-08T04:49:06.326Z,99647.75
2023-03-08T04:51:40.570Z,99651.25
2023-03-08T04:54:10.138Z,99650.06
2023-03-08T04:56:43.447Z,99651.88
2023-03-08T04:59:12.799Z,99656.13
2023-03-08T05:01:40.593Z,99660.72
2023-03-08T05:04:10.629Z,99661.47
2023-03-08T05:06:39.956Z,99661.59
2023-03-08T05:09:09.201Z,99660.13
2023-03-08T05:11:38.966Z,99665.59
2023-03-08T05:14:06.828Z,99673.00
2023-03-08T05:16:34.638Z,99666.47
2023-03-08T05:19:04.068Z,99661.66
2023-03-08T05:21:37.048Z,99661.75
2023-03-08T05:24:04.860Z,99655.47
2023-03-08T05:26:36.228Z,99661.66
2023-03-08T05:29:06.547Z,99661.16
2023-03-08T05:31:37.016Z,99657.81
2023-03-08T05:34:07.189Z,99661.56
2023-03-08T05:36:37.797Z,99660.53
2023-03-08T05:39:08.018Z,99655.19
2023-03-08T05:41:42.825Z,99652.91
2023-03-08T05:44:12.044Z,99656.84
2023-03-08T05:46:41.514Z,99658.34
2023-03-08T05:49:11.445Z,99662.94
2023-03-08T05:51:39.526Z,99656.53
2023-03-08T05:54:07.335Z,99660.03
2023-03-08T05:56:35.943Z,99669.78
2023-03-08T05:59:09.221Z,99669.91
2023-03-08T06:01:37.473Z,99678.06
2023-03-08T06:04:15.698Z,99666.72
2023-03-08T06:06:46.129Z,99665.06
2023-03-08T06:09:13.860Z,99667.41
2023-03-08T06:11:43.801Z,99676.38
2023-03-08T06:14:13.181Z,99676.00
2023-03-08T06:16:41.988Z,99676.72
2023-03-08T06:19:10.044Z,99685.47
2023-03-08T06:21:38.990Z,99678.75
2023-03-08T06:24:06.718Z,99684.66
2023-03-08T06:26:34.500Z,99684.66
2023-03-08T06:29:02.215Z,99698.91
2023-03-08T06:31:31.811Z,99698.38
2023-03-08T06:34:01.154Z,99697.09
2023-03-08T06:36:29.335Z,99701.16
2023-03-08T06:38:57.106Z,99718.00
2023-03-08T06:41:25.657Z,99715.28
2023-03-08T06:43:57.089Z,99730.84
2023-03-08T06:46:24.904Z,99725.94
2023-03-08T06:48:54.298Z,99733.16
2023-03-08T06:51:22.413Z,99727.38
2023-03-08T06:53:51.118Z,99721.53
2023-03-08T06:56:22.650Z,99729.94
2023-03-08T06:58:50.377Z,99728.22
2023-03-08T07:01:18.111Z,99726.44
2023-03-08T07:03:46.761Z,99742.75
2023-03-08T07:06:14.806Z,99747.75
2023-03-08T07:08:42.481Z,99755.53
2023-03-08T07:11:10.232Z,99762.22
2023-03-08T07:13:38.503Z,99765.88
2023-03-08T07:16:09.981Z,99768.13
2023-03-08T07:18:38.031Z,99764.09
2023-03-08T07:21:05.862Z,99773.88
2023-03-08T07:23:33.547Z,99765.13
2023-03-08T07:26:04.245Z,99771.47
2023-03-08T07:28:31.892Z,99782.50
2023-03-08T07:30:59.644Z,99784.25
2023-03-08T07:33:27.530Z,99787.59
2023-03-08T07:35:56.083Z,99784.47
2023-03-08T07:38:23.723Z,99792.59
2023-03-08T07:40:56.247Z,99795.50
2023-03-08T07:43:24.021Z,99796.78
2023-03-08T07:46:02.889Z,99803.00
2023-03-08T07:48:31.537Z,99789.22
2023-03-08T07:51:03.359Z,99786.78
2023-03-08T07:53:31.159Z,99778.28
2023-03-08T07:55:59.577Z,99786.38
2023-03-08T07:58:27.729Z,99786.31
2023-03-08T08:00:55.592Z,99780.97
2023-03-08T08:03:23.975Z,99779.94
2023-03-08T08:05:51.660Z,99787.34
2023-03-08T08:08:19.502Z,99790.84
2023-03-08T08:10:47.232Z,99799.59
2023-03-08T08:13:15.007Z,99800.31
2023-03-08T08:15:42.754Z,99807.00
2023-03-08T08:18:10.474Z,99817.75
2023-03-08T08:20:38.210Z,99825.38
2023-03-08T08:23:07.070Z,99837.63
2023-03-08T08:25:34.744Z,99840.69
2023-03-08T08:28:02.433Z,99833.81
2023-03-08T08:30:30.127Z,99844.84
2023-03-08T08:32:57.912Z,99840.91
2023-03-08T08:35:40.888Z,99841.06
2023-03-08T08:38:10.294Z,99844.84
2023-03-08T08:40:37.963Z,99841.84
2023-03-08T08:43:05.650Z,99837.69
2023-03-08T08:45:33.377Z,99836.00
2023-03-08T08:48:01.108Z,99844.06
2023-03-08T08:50:28.760Z,99834.69
2023-03-08T08:52:56.559Z,99832.22
2023-03-08T08:55:24.246Z,99828.78
2023-03-08T08:57:51.909Z,99820.31
2023-03-08T09:00:20.077Z,99826.78
2023-03-08T09:02:47.782Z,99817.31
2023-03-08T09:05:15.460Z,99809.41
2023-03-08T09:07:43.201Z,99820.97
2023-03-08T09:10:11.254Z,99822.78
2023-03-08T09:12:42.546Z,99812.75
2023-03-08T09:15:11.868Z,99811.97
2023-03-08T09:17:39.641Z,99813.78
2023-03-08T09:20:09.789Z,99822.31
2023-03-08T09:22:40.833Z,99823.47
2023-03-08T09:25:09.824Z,99837.34
2023-03-08T09:27:38.855Z,99835.34
2023-03-08T09:30:07.068Z,99838.19
2023-03-08T09:32:35.101Z,99833.50
2023-03-08T09:35:04.532Z,99835.66
2023-03-08T09:37:32.103Z,99840.31
2023-03-08T09:39:59.787Z,99843.31
2023-03-08T09:42:29.790Z,99845.06
2023-03-08T09:44:57.423Z,99849.38
2023-03-08T09:47:44.156Z,99850.47
2023-03-08T09:50:12.040Z,99850.47
2023-03-08T09:52:46.658Z,99858.06
2023-03-08T09:55:19.305Z,99854.34
2023-03-08T09:57:52.578Z,99855.53
2023-03-08T10:00:21.869Z,99854.00
2023-03-08T10:02:49.567Z,99844.06
2023-03-08T10:05:23.198Z,99843.38
2023-03-08T10:08:00.037Z,99836.59
2023-03-08T10:10:33.451Z,99840.00
2023-03-08T10:13:07.062Z,99848.47
2023-03-08T10:15:40.715Z,99845.53
2023-03-08T10:18:11.642Z,99844.25
2023-03-08T10:20:40.902Z,99850.78
2023-03-08T10:23:15.140Z,99856.28
2023-03-08T10:25:43.351Z,99855.44
2023-03-08T10:28:21.163Z,99848.34
2023-03-08T10:30:50.475Z,99841.16
2023-03-08T10:33:19.651Z,99838.31
2023-03-08T10:35:54.297Z,99838.06
2023-03-08T10:38:22.103Z,99835.19
2023-03-08T10:40:49.946Z,99830.19
2023-03-08T10:43:26.929Z,99822.25
2023-03-08T10:46:03.025Z,99821.81
2023-03-08T10:48:30.954Z,99809.41
2023-03-08T10:51:03.167Z,99814.03
2023-03-08T10:53:31.596Z,99820.09
2023-03-08T10:56:01.063Z,99816.19
2023-03-08T10:58:38.935Z,99806.97
2023-03-08T11:01:25.395Z,99799.59
2023-03-08T11:04:03.248Z,99799.91
2023-03-08T11:06:31.576Z,99794.16
2023-03-08T11:09:00.294Z,99792.69
2023-03-08T11:11:28.335Z,99799.47
2023-03-08T11:13:56.086Z,99799.75
2023-03-08T11:16:42.333Z,99799.94
2023-03-08T11:19:16.505Z,99791.25
2023-03-08T11:21:44.186Z,99777.75
2023-03-08T11:24:23.948Z,99764.88
2023-03-08T11:26:58.965Z,99754.69
2023-03-08T11:29:37.096Z,99752.88
2023-03-08T11:32:31.645Z,99737.97
2023-03-08T11:35:08.757Z,99737.75
2023-03-08T11:37:44.462Z,99741.94
2023-03-08T11:40:15.407Z,99759.94
2023-03-08T11:42:49.226Z,99757.44
2023-03-08T11:45:26.502Z,99751.88
2023-03-08T11:48:11.398Z,99741.53
2023-03-08T11:50:58.877Z,99737.16
2023-03-08T11:53:45.732Z,99726.84
2023-03-08T11:56:27.761Z,99723.06
2023-03-08T11:59:07.372Z,99736.31
2023-03-08T12:01:41.810Z,99749.75
2023-03-08T12:04:16.190Z,99752.25
2023-03-08T12:06:44.317Z,99747.31
2023-03-08T12:09:12.011Z,99751.25
2023-03-08T12:11:44.059Z,99745.69
2023-03-08T12:14:21.656Z,99748.06
2023-03-08T12:16:59.997Z,99741.72
2023-03-08T12:19:32.223Z,99733.78
2023-03-08T12:21:59.896Z,99737.09
2023-03-08T12:24:54.210Z,99743.53
2023-03-08T12:27:35.815Z,99766.97
2023-03-08T12:30:24.170Z,99775.84
2023-03-08T12:32:56.618Z,99772.09
2023-03-08T12:35:34.940Z,99751.78
2023-03-08T12:38:07.945Z,99762.44
2023-03-08T12:40:40.866Z,99758.72
2023-03-08T12:43:28.915Z,99763.22
2023-03-08T12:45:59.515Z,99755.50
2023-03-08T12:48:32.282Z,99744.16
2023-03-08T12:51:06.064Z,99746.09
2023-03-08T12:53:36.885Z,99748.31
2023-03-08T12:56:17.197Z,99744.22
2023-03-08T12:58:55.787Z,99729.53
2023-03-08T13:01:43.637Z,99718.28
2023-03-08T13:04:46.951Z,99705.03
2023-03-08T13:07:53.002Z,99700.72
2023-03-08T13:10:22.358Z,99686.41
2023-03-08T13:13:08.638Z,99689.47
2023-03-08T13:15:37.026Z,99684.25
2023-03-08T13:18:06.350Z,99668.16
2023-03-08T13:20:41.589Z,99662.63
2023-03-08T13:23:09.488Z,99665.22
2023-03-08T13:25:55.932Z,99673.56
2023-03-08T13:28:41.022Z,99672.28
2023-03-08T13:31:20.599Z,99679.56
2023-03-08T13:33:48.444Z,99664.59
2023-03-08T13:36:25.162Z,99658.91
2023-03-08T13:39:01.724Z,99671.25
2023-03-08T13:41:37.455Z,99667.72
2023-03-08T13:44:06.346Z,99661.88
2023-03-08T13:46:34.996Z,99654.09
2023-03-08T13:49:02.759Z,99656.75
2023-03-08T13:51:30.720Z,99671.38
2023-03-08T13:53:58.828Z,99668.59
2023-03-08T13:56:28.221Z,99666.03
2023-03-08T13:58:57.929Z,99661.44
2023-03-08T14:01:26.577Z,99654.88
2023-03-08T14:03:55.993Z,99668.22
2023-03-08T14:06:25.529Z,99667.63
2023-03-08T14:08:54.665Z,99663.34
2023-03-08T14:11:23.683Z,99663.53
2023-03-08T14:13:53.202Z,99659.41
2023-03-08T14:16:32.205Z,99664.19
2023-03-08T14:19:00.811Z,99652.47
2023-03-08T14:21:29.885Z,99666.75
2023-03-08T14:23:59.122Z,99662.53
2023-03-08T14:26:29.717Z,99663.06
2023-03-08T14:29:10.098Z,99669.72
2023-03-08T14:31:39.428Z,99665.97
2023-03-08T14:34:18.878Z,99683.88
2023-03-08T14:36:51.310Z,99687.63
2023-03-08T14:39:25.527Z,99693.25
2023-03-08T14:41:55.474Z,99694.63
2023-03-08T14:44:25.721Z,99705.41
2023-03-08T14:46:58.370Z,99708.97
2023-03-08T14:49:29.209Z,99721.69
2023-03-08T14:51:56.869Z,99713.81
2023-03-08T14:54:35.160Z,99719.91
2023-03-08T14:57:18.156Z,99719.81
2023-03-08T14:59:46.671Z,99723.88
2023-03-08T15:02:15.721Z,99714.19
2023-03-08T15:04:44.253Z,99731.28
2023-03-08T15:07:18.724Z,99724.34
2023-03-08T15:09:47.320Z,99726.97
2023-03-08T15:12:15.197Z,99731.38
2023-03-08T15:14:42.912Z,99714.69
2023-03-08T15:17:10.510Z,99713.91
2023-03-08T15:19:38.107Z,99699.44
2023-03-08T15:22:06.716Z,99694.09
2023-03-08T15:24:34.570Z,99682.41
2023-03-08T15:27:02.282Z,99682.78
2023-03-08T15:29:31.286Z,99682.34
2023-03-08T15:31:59.341Z,99682.59
2023-03-08T15:34:28.345Z,99695.66
2023-03-08T15:37:14.775Z,99693.91
2023-03-08T15:39:42.485Z,99692.78
2023-03-08T15:42:10.402Z,99685.28
2023-03-08T15:44:38.076Z,99699.63
2023-03-08T15:47:05.784Z,99682.03
2023-03-08T15:49:33.814Z,99681.22
2023-03-08T15:52:01.458Z,99683.34
2023-03-08T15:54:29.169Z,99672.03
2023-03-08T15:56:58.811Z,99668.91
2023-03-08T15:59:26.444Z,99662.91
2023-03-08T16:01:54.106Z,99661.69
2023-03-08T16:04:21.732Z,99674.44
2023-03-08T16:06:49.333Z,99663.25
2023-03-08T16:09:16.981Z,99671.94
2023-03-08T16:11:46.055Z,99672.59
2023-03-08T16:14:17.999Z,99690.78
2023-03-08T16:16:46.228Z,99686.28
2023-03-08T16:19:14.057Z,99695.53
2023-03-08T16:21:41.670Z,99697.38
2023-03-08T16:24:10.643Z,99702.00
2023-03-08T16:26:38.270Z,99689.59
2023-03-08T16:29:05.831Z,99678.22
2023-03-08T16:31:34.172Z,99678.22
2023-03-08T16:34:05.463Z,99680.31
2023-03-08T16:36:33.503Z,99689.44
2023-03-08T16:39:01.122Z,99690.88
2023-03-08T16:41:30.244Z,99695.84
2023-03-08T16:43:58.309Z,99698.53
2023-03-08T16:46:26.106Z,99692.50
2023-03-08T16:48:55.229Z,99698.94
2023-03-08T16:51:27.217Z,99686.09
2023-03-08T16:53:55.025Z,99690.06
2023-03-08T16:56:24.587Z,99687.00
2023-03-08T16:58:53.688Z,99696.09
2023-03-08T17:01:22.038Z,99687.25
2023-03-08T17:03:49.665Z,99689.25
2023-03-08T17:06:18.685Z,99679.44
2023-03-08T17:08:46.526Z,99668.19
2023-03-08T17:11:15.348Z,99678.44
2023-03-08T17:13:43.208Z,99671.19
2023-03-08T17:16:11.527Z,99674.50
2023-03-08T17:18:39.795Z,99676.34
2023-03-08T17:21:07.462Z,99675.84
2023-03-08T17:23:35.286Z,99675.97
2023-03-08T17:26:06.835Z,99686.91
2023-03-08T17:28:35.266Z,99690.13
2023-03-08T17:31:06.906Z,99681.97
2023-03-08T17:33:34.576Z,99676.13
2023-03-08T17:36:02.357Z,99677.47
2023-03-08T17:38:30.116Z,99698.09
2023-03-08T17:40:57.760Z,99693.81
2023-03-08T17:43:25.499Z,99691.78
2023-03-08T17:46:00.155Z,99699.88
2023-03-08T17:48:27.833Z,99720.00
2023-03-08T17:50:55.598Z,99729.44
2023-03-08T17:53:23.201Z,99737.31
2023-03-08T17:55:50.946Z,99734.09
2023-03-08T17:58:20.405Z,99719.91
2023-03-08T18:00:48.065Z,99723.69
2023-03-08T18:03:15.683Z,99730.09
2023-03-08T18:05:50.630Z,99723.59
2023-03-08T18:08:18.474Z,99729.94
2023-03-08T18:10:46.144Z,99738.59
2023-03-08T18:13:13.776Z,99745.28
2023-03-08T18:15:41.517Z,99761.66
2023-03-08T18:18:09.118Z,99768.16
2023-03-08T18:20:36.803Z,99758.00
2023-03-08T18:23:05.272Z,99756.50
2023-03-08T18:25:33.516Z,99760.16
2023-03-08T18:28:01.208Z,99754.13
2023-03-08T18:30:28.844Z,99755.63
2023-03-08T18:32:56.487Z,99758.88
2023-03-08T18:35:24.096Z,99760.56
2023-03-08T18:37:51.838Z,99759.25
2023-03-08T18:40:20.029Z,99759.41
2023-03-08T18:42:47.758Z,99754.59
2023-03-08T18:45:15.580Z,99763.97
2023-03-08T18:47:43.447Z,99763.44
2023-03-08T18:50:11.616Z,99757.72
2023-03-08T18:52:39.386Z,99756.59
2023-03-08T18:55:07.541Z,99755.06
2023-03-08T18:57:35.329Z,99758.94
2023-03-08T19:00:06.650Z,99759.75
2023-03-08T19:02:34.379Z,99762.44
2023-03-08T19:05:02.365Z,99759.06
2023-03-08T19:07:30.737Z,99763.44
2023-03-08T19:10:00.516Z,99758.41
2023-03-08T19:12:29.051Z,99754.72
2023-03-08T19:14:56.833Z,99749.41
2023-03-08T19:17:24.604Z,99757.94
2023-03-08T19:19:52.370Z,99754.25
2023-03-08T19:22:20.219Z,99766.97
2023-03-08T19:24:48.724Z,99763.47
2023-03-08T19:27:16.531Z,99747.94
2023-03-08T19:29:44.341Z,99740.41
2023-03-08T19:32:15.075Z,99738.25
2023-03-08T19:34:44.999Z,99744.75
2023-03-08T19:37:13.744Z,99753.78
2023-03-08T19:39:41.653Z,99750.88
2023-03-08T19:42:12.210Z,99751.22
2023-03-08T19:44:40.270Z,99745.06
2023-03-08T19:47:08.106Z,99735.88
2023-03-08T19:49:38.047Z,99733.19
2023-03-08T19:52:06.963Z,99746.25
2023-03-08T19:54:34.998Z,99736.06
2023-03-08T19:57:03.163Z,99733.72
2023-03-08T19:59:31.206Z,99735.91
2023-03-08T20:01:59.088Z,99750.44
2023-03-08T20:04:26.822Z,99755.44
2023-03-08T20:06:54.707Z,99751.97
2023-03-08T20:09:22.964Z,99752.13
2023-03-08T20:11:53.527Z,99768.66
2023-03-08T20:14:24.656Z,99761.31
2023-03-08T20:16:52.531Z,99760.97
2023-03-08T20:19:20.439Z,99760.81
2023-03-08T20:21:48.584Z,99756.28
2023-03-08T20:24:19.132Z,99758.13
2023-03-08T20:26:47.513Z,99761.31
2023-03-08T20:29:15.727Z,99764.66
2023-03-08T20:31:44.346Z,99773.03
2023-03-08T20:34:12.123Z,99774.66
2023-03-08T20:36:39.947Z,99770.03
2023-03-08T20:39:07.845Z,99764.00
2023-03-08T20:41:35.663Z,99769.50
2023-03-08T20:44:03.507Z,99766.16
2023-03-08T20:46:33.672Z,99763.00
2023-03-08T20:49:01.953Z,99766.34
2023-03-08T20:51:29.883Z,99776.22
2023-03-08T20:53:57.940Z,99764.69
2023-03-08T20:56:26.651Z,99767.19
2023-03-08T20:58:56.835Z,99769.34
2023-03-08T21:01:30.151Z,99767.69
2023-03-08T21:03:58.230Z,99760.00
2023-03-08T21:06:27.666Z,99762.34
2023-03-08T21:08:55.558Z,99758.16
2023-03-08T21:11:23.531Z,99755.81
2023-03-08T21:13:52.194Z,99757.34
2023-03-08T21:16:21.370Z,99755.16
2023-03-08T21:18:53.285Z,99758.31
2023-03-08T21:21:24.331Z,99753.13
2023-03-08T21:23:54.605Z,99740.28
2023-03-08T21:26:24.647Z,99744.66
2023-03-08T21:28:56.072Z,99743.28
2023-03-08T21:31:24.279Z,99741.28
2023-03-08T21:33:53.820Z,99738.28
2023-03-08T21:36:21.953Z,99725.06
2023-03-08T21:38:53.794Z,99745.63
2023-03-08T21:41:41.067Z,99730.94
2023-03-08T21:44:11.362Z,99719.06
2023-03-08T21:46:39.672Z,99727.91
2023-03-08T21:49:07.988Z,99733.09
2023-03-08T21:51:37.507Z,99737.63
2023-03-08T21:54:06.626Z,99738.59
2023-03-08T21:56:35.872Z,99730.59
2023-03-08T21:59:04.166Z,99724.59
2023-03-08T22:01:32.374Z,99723.91
2023-03-08T22:04:01.033Z,99711.22
2023-03-08T22:06:29.304Z,99707.22
2023-03-08T22:08:57.246Z,99706.53
2023-03-08T22:11:25.689Z,99700.50
2023-03-08T22:13:55.312Z,99704.38
2023-03-08T22:16:23.633Z,99708.22
2023-03-08T22:18:56.700Z,99707.06
2023-03-08T22:21:24.657Z,99705.34
2023-03-08T22:23:53.422Z,99709.38
2023-03-08T22:26:22.303Z,99703.88
2023-03-08T22:28:50.150Z,99704.06
2023-03-08T22:31:19.465Z,99698.88
2023-03-08T22:33:47.919Z,99695.19
2023-03-08T22:36:17.052Z,99693.38
2023-03-08T22:38:44.973Z,99698.03
2023-03-08T22:41:14.693Z,99704.69
2023-03-08T22:43:42.924Z,99703.88
2023-03-08T22:46:18.527Z,99704.19
2023-03-08T22:48:46.832Z,99704.19
2023-03-08T22:51:16.059Z,99691.19
2023-03-08T22:53:43.765Z,99702.22
2023-03-08T22:56:21.969Z,99698.38
2023-03-08T22:58:49.880Z,99699.56
2023-03-08T23:01:19.010Z,99697.53
2023-03-08T23:03:49.467Z,99698.72
2023-03-08T23:06:18.472Z,99691.50
2023-03-08T23:08:46.355Z,99687.19
2023-03-08T23:11:14.261Z,99674.81
2023-03-08T23:13:42.070Z,99675.16
2023-03-08T23:16:12.854Z,99671.16
2023-03-08T23:18:40.817Z,99668.81
2023-03-08T23:21:13.142Z,99672.31
2023-03-08T23:23:41.233Z,99682.84
2023-03-08T23:26:10.198Z,99678.31
2023-03-08T23:28:38.067Z,99671.63
2023-03-08T23:31:13.393Z,99672.81
2023-03-08T23:33:41.261Z,99666.63
2023-03-08T23:36:12.995Z,99665.81
2023-03-08T23:38:40.725Z,99670.66
2023-03-08T23:41:09.656Z,99676.00
2023-03-08T23:43:37.796Z,99670.31
2023-03-08T23:46:16.313Z,99670.81
2023-03-08T23:48:44.711Z,99669.31
2023-03-08T23:51:14.773Z,99674.31
2023-03-08T23:53:42.455Z,99671.81
2023-03-08T23:56:26.752Z,99669.31
2023-03-08T23:58:55.571Z,99669.97
