createdAt,value
2019-03-29T00:00:02.393Z,73.0
2019-03-29T00:05:02.854Z,73.03
2019-03-29T00:10:03.276Z,73.05
2019-03-29T00:15:02.602Z,73.07
2019-03-29T00:20:06.035Z,73.08
2019-03-29T00:25:02.797Z,73.08
2019-03-29T00:30:03.243Z,73.09
2019-03-29T00:35:02.650Z,73.11
2019-03-29T00:40:03.087Z,73.15
2019-03-29T00:45:02.420Z,73.1
2019-03-29T00:50:02.846Z,73.15
2019-03-29T00:55:03.206Z,73.17
2019-03-29T01:00:02.602Z,73.2
2019-03-29T01:05:03.257Z,73.2
2019-03-29T01:10:02.780Z,73.22
2019-03-29T01:15:03.132Z,73.21
2019-03-29T01:20:02.531Z,73.25
2019-03-29T01:25:02.898Z,73.25
2019-03-29T01:30:03.324Z,73.26
2019-03-29T01:35:02.734Z,73.27
2019-03-29T01:40:03.185Z,73.32
2019-03-29T01:45:02.517Z,73.28
2019-03-29T01:50:02.934Z,73.33
2019-03-29T01:55:03.285Z,73.3
2019-03-29T02:00:02.695Z,73.32
2019-03-29T02:05:03.048Z,73.32
2019-03-29T02:10:02.465Z,73.33
2019-03-29T02:15:02.803Z,73.35
2019-03-29T02:20:03.148Z,73.32
2019-03-29T02:25:02.563Z,73.36
2019-03-29T02:30:04.224Z,73.33
2019-03-29T02:35:03.047Z,73.37
2019-03-29T02:40:02.491Z,73.34
2019-03-29T02:45:03.588Z,73.36
2019-03-29T02:50:03.262Z,73.35
2019-03-29T02:55:02.684Z,73.37
2019-03-29T03:00:03.108Z,73.37
2019-03-29T03:05:02.586Z,73.34
2019-03-29T03:10:03.072Z,73.36
2019-03-29T03:15:02.440Z,73.39
2019-03-29T03:20:02.839Z,73.37
2019-03-29T03:25:03.185Z,73.38
2019-03-29T03:30:02.555Z,73.39
2019-03-29T03:35:02.944Z,73.39
2019-03-29T03:40:02.394Z,73.43
2019-03-29T03:45:02.798Z,73.41
2019-03-29T03:50:03.141Z,73.41
2019-03-29T03:55:02.556Z,73.44
2019-03-29T04:00:03.006Z,73.44
2019-03-29T04:05:02.627Z,73.5
2019-03-29T04:10:03.067Z,73.52
2019-03-29T04:15:02.500Z,73.52
2019-03-29T04:20:02.936Z,73.49
2019-03-29T04:25:03.271Z,73.53
2019-03-29T04:30:02.687Z,73.53
2019-03-29T04:35:03.042Z,73.52
2019-03-29T04:40:07.731Z,73.53
2019-03-29T04:45:03.277Z,73.53
2019-03-29T04:50:02.609Z,73.53
2019-03-29T04:55:02.959Z,73.58
2019-03-29T05:00:03.283Z,73.58
2019-03-29T05:05:02.720Z,73.61
2019-03-29T05:10:03.166Z,73.58
2019-03-29T05:15:02.914Z,73.62
2019-03-29T05:20:03.336Z,73.63
2019-03-29T05:25:02.772Z,73.69
2019-03-29T05:30:02.789Z,73.7
2019-03-29T05:35:03.125Z,73.69
2019-03-29T05:40:02.549Z,73.68
2019-03-29T05:45:02.887Z,73.72
2019-03-29T05:50:03.249Z,73.79
2019-03-29T05:55:02.657Z,73.77
2019-03-29T06:00:03.096Z,73.81
2019-03-29T06:05:02.510Z,73.88
2019-03-29T06:10:02.977Z,74.49
2019-03-29T06:15:02.378Z,74.38
2019-03-29T06:20:02.824Z,74.31
2019-03-29T06:25:03.266Z,74.27
2019-03-29T06:30:02.606Z,74.28
2019-03-29T06:35:03.025Z,74.25
2019-03-29T06:40:02.680Z,74.25
2019-03-29T06:45:03.172Z,74.28
2019-03-29T06:50:02.625Z,74.24
2019-03-29T06:55:03.058Z,74.24
2019-03-29T07:00:01.867Z,74.3
2019-03-29T07:05:03.230Z,74.36
2019-03-29T07:10:02.785Z,74.43
2019-03-29T07:15:03.191Z,74.48
2019-03-29T07:20:02.747Z,74.56
2019-03-29T07:25:03.153Z,74.65
2019-03-29T07:30:02.985Z,74.68
2019-03-29T07:35:02.444Z,74.83
2019-03-29T07:40:02.879Z,74.91
2019-03-29T07:45:03.214Z,75.09
2019-03-29T07:50:02.639Z,75.17
2019-03-29T07:55:03.051Z,75.29
2019-03-29T08:00:02.507Z,75.37
2019-03-29T08:05:02.939Z,75.47
2019-03-29T08:10:04.059Z,75.6
2019-03-29T08:15:02.702Z,75.58
2019-03-29T08:20:36.297Z,75.41
2019-03-29T08:25:02.474Z,75.42
2019-03-29T08:30:02.812Z,75.48
2019-03-29T08:35:03.221Z,75.51
2019-03-29T08:40:02.670Z,75.53
2019-03-29T08:45:03.088Z,75.72
2019-03-29T08:50:02.639Z,75.75
2019-03-29T08:55:03.049Z,75.75
2019-03-29T09:00:02.494Z,75.94
2019-03-29T09:05:02.934Z,76.15
2019-03-29T09:10:02.442Z,76.35
2019-03-29T09:15:04.087Z,76.56
2019-03-29T09:20:02.570Z,76.59
2019-03-29T09:25:02.943Z,76.6
2019-03-29T09:30:05.110Z,76.62
2019-03-29T09:35:02.931Z,76.78
2019-03-29T09:40:02.431Z,76.89
2019-03-29T09:45:03.026Z,76.8
2019-03-29T09:50:02.418Z,76.68
2019-03-29T09:55:02.871Z,76.37
2019-03-29T10:00:17.369Z,76.16
2019-03-29T10:05:03.319Z,75.92
2019-03-29T10:10:02.758Z,75.87
2019-03-29T10:15:03.219Z,75.73
2019-03-29T10:20:02.592Z,75.89
2019-03-29T10:25:17.942Z,75.79
2019-03-29T10:30:03.302Z,75.68
2019-03-29T10:35:02.731Z,75.56
2019-03-29T10:40:03.371Z,75.33
2019-03-29T10:45:03.007Z,75.08
2019-03-29T10:50:02.493Z,74.15
2019-03-29T10:55:03.066Z,73.5
2019-03-29T11:00:02.452Z,73.09
2019-03-29T11:05:02.922Z,72.63
2019-03-29T11:10:02.326Z,72.46
2019-03-29T11:15:06.343Z,71.94
2019-03-29T11:20:03.136Z,71.71
2019-03-29T11:25:02.503Z,71.22
2019-03-29T11:30:02.889Z,71.01
2019-03-29T11:35:03.335Z,70.73
2019-03-29T11:40:02.807Z,70.86
2019-03-29T11:45:03.206Z,70.95
2019-03-29T11:50:02.570Z,71.01
2019-03-29T11:55:02.966Z,70.74
2019-03-29T12:00:02.322Z,70.52
2019-03-29T12:05:02.670Z,69.67
2019-03-29T12:10:03.112Z,69.44
2019-03-29T12:15:02.525Z,69.16
2019-03-29T12:20:02.866Z,68.85
2019-03-29T12:25:03.205Z,67.25
2019-03-29T12:30:02.618Z,66.24
2019-03-29T12:35:02.967Z,64.72
2019-03-29T12:40:02.387Z,64.32
2019-03-29T12:45:02.734Z,63.85
2019-03-29T12:50:03.175Z,63.66
2019-03-29T12:55:02.575Z,63.68
2019-03-29T13:00:02.924Z,63.72
2019-03-29T13:05:03.269Z,63.8
2019-03-29T13:10:02.677Z,63.21
2019-03-29T13:15:03.042Z,63.81
2019-03-29T13:20:02.439Z,63.32
2019-03-29T13:25:02.785Z,62.99
2019-03-29T13:30:03.135Z,62.63
2019-03-29T13:35:02.532Z,62.36
2019-03-29T13:40:02.990Z,61.91
2019-03-29T13:45:02.409Z,58.44
2019-03-29T13:50:02.744Z,56.97
2019-03-29T13:55:03.433Z,55.27
2019-03-29T14:00:02.821Z,53.51
2019-03-29T14:05:03.255Z,54.94
2019-03-29T14:10:02.660Z,55.18
2019-03-29T14:15:03.054Z,56.11
2019-03-29T14:20:02.437Z,56.34
2019-03-29T14:25:02.931Z,56.29
2019-03-29T14:30:05.050Z,56.72
2019-03-29T14:35:02.743Z,55.22
2019-03-29T14:40:03.219Z,55.44
2019-03-29T14:45:02.587Z,56.36
2019-03-29T14:50:02.936Z,55.43
2019-03-29T14:55:03.383Z,56.07
2019-03-29T15:00:02.800Z,56.62
2019-03-29T15:05:03.142Z,56.64
2019-03-29T15:10:02.585Z,55.98
2019-03-29T15:15:06.284Z,56.42
2019-03-29T15:20:03.335Z,56.53
2019-03-29T15:25:02.754Z,56.85
2019-03-29T15:30:03.136Z,57.72
2019-03-29T15:35:02.555Z,58.28
2019-03-29T15:40:02.998Z,58.74
2019-03-29T15:45:02.376Z,58.76
2019-03-29T15:50:02.724Z,58.9
2019-03-29T15:55:03.195Z,59.0
2019-03-29T16:00:02.578Z,59.12
2019-03-29T16:05:03.021Z,59.36
2019-03-29T16:10:02.442Z,59.22
2019-03-29T16:15:02.783Z,59.27
2019-03-29T16:20:03.164Z,59.33
2019-03-29T16:25:02.497Z,59.51
2019-03-29T16:30:02.878Z,59.51
2019-03-29T16:35:03.244Z,59.91
2019-03-29T16:40:02.648Z,59.99
2019-03-29T16:45:03.107Z,59.92
2019-03-29T16:50:02.501Z,60.28
2019-03-29T16:55:13.194Z,60.71
2019-03-29T17:00:03.395Z,60.11
2019-03-29T17:05:02.815Z,60.98
2019-03-29T17:10:03.217Z,61.32
2019-03-29T17:15:02.613Z,61.15
2019-03-29T17:20:02.944Z,61.61
2019-03-29T17:25:03.321Z,60.99
2019-03-29T17:30:02.762Z,61.1
2019-03-29T17:35:03.141Z,61.41
2019-03-29T17:40:02.633Z,60.91
2019-03-29T17:45:02.982Z,61.08
2019-03-29T17:50:02.387Z,61.21
2019-03-29T17:55:02.739Z,61.78
2019-03-29T18:00:03.072Z,61.89
2019-03-29T18:05:02.501Z,62.21
2019-03-29T18:10:02.981Z,62.56
2019-03-29T18:15:02.353Z,62.93
2019-03-29T18:20:02.792Z,63.12
2019-03-29T18:25:03.284Z,63.25
2019-03-29T18:30:02.663Z,63.92
2019-03-29T18:35:03.094Z,64.3
2019-03-29T18:40:02.524Z,64.57
2019-03-29T18:45:02.872Z,64.66
2019-03-29T18:50:03.310Z,64.79
2019-03-29T18:55:02.720Z,64.94
2019-03-29T19:00:03.088Z,65.02
2019-03-29T19:05:02.525Z,65.16
2019-03-29T19:10:03.028Z,65.25
2019-03-29T19:15:02.458Z,65.4
2019-03-29T19:20:02.901Z,65.54
2019-03-29T19:25:03.354Z,65.79
2019-03-29T19:30:01.876Z,65.9
2019-03-29T19:35:03.304Z,66.06
2019-03-29T19:40:02.719Z,66.15
2019-03-29T19:45:03.170Z,66.26
2019-03-29T19:50:02.596Z,66.37
2019-03-29T19:55:03.075Z,66.5
2019-03-29T20:00:05.900Z,66.56
2019-03-29T20:05:02.586Z,66.7
2019-03-29T20:10:03.028Z,66.76
2019-03-29T20:15:02.381Z,66.83
2019-03-29T20:20:02.802Z,66.91
2019-03-29T20:25:03.284Z,67.02
2019-03-29T20:30:02.620Z,67.06
2019-03-29T20:35:02.994Z,67.18
2019-03-29T20:40:02.407Z,67.22
2019-03-29T20:45:02.868Z,67.28
2019-03-29T20:50:03.303Z,67.3
2019-03-29T20:55:02.711Z,67.43
2019-03-29T21:00:03.363Z,67.5
2019-03-29T21:05:02.785Z,67.58
2019-03-29T21:10:03.231Z,67.66
2019-03-29T21:15:02.643Z,67.73
2019-03-29T21:20:03.008Z,67.75
2019-03-29T21:25:02.450Z,67.82
2019-03-29T21:30:02.843Z,67.87
2019-03-29T21:35:03.293Z,67.98
2019-03-29T21:40:02.718Z,68.03
2019-03-29T21:45:03.153Z,68.07
2019-03-29T21:50:02.574Z,68.15
2019-03-29T21:55:03.016Z,68.21
2019-03-29T22:00:02.429Z,68.31
2019-03-29T22:05:02.884Z,68.38
2019-03-29T22:10:03.321Z,68.37
2019-03-29T22:15:02.730Z,68.46
2019-03-29T22:20:03.076Z,68.53
2019-03-29T22:25:02.505Z,68.54
2019-03-29T22:30:02.945Z,68.55
2019-03-29T22:35:03.391Z,68.59
2019-03-29T22:40:02.913Z,68.64
2019-03-29T22:45:03.250Z,68.68
2019-03-29T22:50:02.663Z,68.77
2019-03-29T22:55:03.014Z,68.8
2019-03-29T23:00:02.350Z,68.83
2019-03-29T23:05:02.772Z,68.87
2019-03-29T23:10:03.216Z,68.87
2019-03-29T23:15:02.620Z,68.93
2019-03-29T23:20:02.972Z,68.98
2019-03-29T23:25:02.438Z,68.97
2019-03-29T23:30:02.840Z,68.98
2019-03-29T23:35:03.172Z,69.05
2019-03-29T23:40:02.608Z,69.08
2019-03-29T23:45:03.044Z,69.1
2019-03-29T23:50:02.455Z,69.11
2019-03-29T23:55:02.996Z,69.15
