createdAt,value
2018-11-25T00:01:04.961Z,80.55
2018-11-25T00:03:35.753Z,80.25
2018-11-25T00:06:06.915Z,80.64
2018-11-25T00:08:36.881Z,80.57
2018-11-25T00:11:08.721Z,80.55
2018-11-25T00:13:38.746Z,80.52
2018-11-25T00:16:08.903Z,80.93
2018-11-25T00:18:38.903Z,80.35
2018-11-25T00:21:09.006Z,80.38
2018-11-25T00:23:39.095Z,80.60
2018-11-25T00:26:09.043Z,80.41
2018-11-25T00:28:39.144Z,80.03
2018-11-25T00:31:09.585Z,80.04
2018-11-25T00:33:41.326Z,80.36
2018-11-25T00:36:11.226Z,80.62
2018-11-25T00:38:41.599Z,79.94
2018-11-25T00:41:11.518Z,80.28
2018-11-25T00:43:41.873Z,79.63
2018-11-25T00:46:11.703Z,80.21
2018-11-25T00:48:41.718Z,80.16
2018-11-25T00:51:11.711Z,79.76
2018-11-25T00:53:41.583Z,80.33
2018-11-25T00:56:11.546Z,79.63
2018-11-25T00:58:41.455Z,80.38
2018-11-25T01:01:11.445Z,80.49
2018-11-25T01:03:41.423Z,80.31
2018-11-25T01:06:11.384Z,80.28
2018-11-25T01:08:41.323Z,80.26
2018-11-25T01:11:11.327Z,80.48
2018-11-25T01:13:41.300Z,80.17
2018-11-25T01:16:11.234Z,80.36
2018-11-25T01:18:41.345Z,80.49
2018-11-25T01:21:11.325Z,79.79
2018-11-25T01:23:41.300Z,79.97
2018-11-25T01:26:11.195Z,79.58
2018-11-25T01:28:41.212Z,79.79
2018-11-25T01:31:11.239Z,79.62
2018-11-25T01:33:41.087Z,79.41
2018-11-25T01:36:11.019Z,79.53
2018-11-25T01:38:40.952Z,79.03
2018-11-25T01:41:10.877Z,79.52
2018-11-25T01:43:40.853Z,78.93
2018-11-25T01:46:10.769Z,79.25
2018-11-25T01:48:40.632Z,78.76
2018-11-25T01:51:10.590Z,79.30
2018-11-25T01:53:40.622Z,78.88
2018-11-25T01:56:10.575Z,78.25
2018-11-25T01:58:40.612Z,78.01
2018-11-25T02:01:10.517Z,78.05
2018-11-25T02:03:40.493Z,78.48
2018-11-25T02:06:10.428Z,78.32
2018-11-25T02:08:40.385Z,77.88
2018-11-25T02:11:10.309Z,78.12
2018-11-25T02:13:40.253Z,78.24
2018-11-25T02:16:10.193Z,78.00
2018-11-25T02:18:40.315Z,77.99
2018-11-25T02:21:10.195Z,77.80
2018-11-25T02:23:40.182Z,77.73
2018-11-25T02:26:10.062Z,77.93
2018-11-25T02:28:40.059Z,77.78
2018-11-25T02:31:10.424Z,77.73
2018-11-25T02:33:40.366Z,77.65
2018-11-25T02:36:10.293Z,77.05
2018-11-25T02:38:40.239Z,77.55
2018-11-25T02:41:10.199Z,77.72
2018-11-25T02:43:40.141Z,78.07
2018-11-25T02:46:10.023Z,77.54
2018-11-25T02:48:40.025Z,77.78
2018-11-25T02:51:09.968Z,77.76
2018-11-25T02:53:39.847Z,78.11
2018-11-25T02:56:09.844Z,77.58
2018-11-25T02:58:39.782Z,77.93
2018-11-25T03:01:09.775Z,77.94
2018-11-25T03:03:39.715Z,78.13
2018-11-25T03:06:09.634Z,77.91
2018-11-25T03:08:39.653Z,78.39
2018-11-25T03:11:09.615Z,78.58
2018-11-25T03:13:39.520Z,79.04
2018-11-25T03:16:09.437Z,79.39
2018-11-25T03:18:39.367Z,79.69
2018-11-25T03:21:09.335Z,79.78
2018-11-25T03:23:39.361Z,79.64
2018-11-25T03:26:09.251Z,79.62
2018-11-25T03:28:39.299Z,79.51
2018-11-25T03:31:09.206Z,79.81
2018-11-25T03:33:39.184Z,79.70
2018-11-25T03:36:09.062Z,79.75
2018-11-25T03:41:29.120Z,79.29
2018-11-25T03:43:59.351Z,79.26
2018-11-25T03:46:29.202Z,78.91
2018-11-25T03:48:59.120Z,78.96
2018-11-25T03:51:29.161Z,79.16
2018-11-25T03:53:59.101Z,79.12
2018-11-25T03:56:29.081Z,79.38
2018-11-25T03:58:58.969Z,79.28
2018-11-25T04:01:28.964Z,79.42
2018-11-25T04:03:58.950Z,79.34
2018-11-25T04:06:28.993Z,78.95
2018-11-25T04:08:58.945Z,79.19
2018-11-25T04:11:29.107Z,78.75
2018-11-25T04:13:59.110Z,78.51
2018-11-25T04:16:29.487Z,79.02
2018-11-25T04:18:59.473Z,79.26
2018-11-25T04:21:29.445Z,79.02
2018-11-25T04:23:59.373Z,79.37
2018-11-25T04:26:29.277Z,79.22
2018-11-25T04:28:59.338Z,79.03
2018-11-25T04:31:29.241Z,79.17
2018-11-25T04:33:59.281Z,78.76
2018-11-25T04:36:29.506Z,78.96
2018-11-25T04:39:00.519Z,78.30
2018-11-25T04:41:30.779Z,78.77
2018-11-25T04:44:00.658Z,78.24
2018-11-25T04:46:30.601Z,77.97
2018-11-25T04:49:00.625Z,78.11
2018-11-25T04:51:30.641Z,78.43
2018-11-25T04:54:00.554Z,78.23
2018-11-25T04:56:30.495Z,78.25
2018-11-25T04:59:00.629Z,78.17
2018-11-25T05:01:30.669Z,78.49
2018-11-25T05:04:00.634Z,78.68
2018-11-25T05:06:30.599Z,77.96
2018-11-25T05:09:00.548Z,78.00
2018-11-25T05:11:30.863Z,78.01
2018-11-25T05:14:00.698Z,77.80
2018-11-25T05:16:31.474Z,77.76
2018-11-25T05:19:01.417Z,77.71
2018-11-25T05:21:31.506Z,78.17
2018-11-25T05:24:01.925Z,77.70
2018-11-25T05:26:32.316Z,77.60
2018-11-25T05:29:02.373Z,77.60
2018-11-25T05:31:32.372Z,77.23
2018-11-25T05:34:02.249Z,77.31
2018-11-25T05:36:32.381Z,77.46
2018-11-25T05:39:02.347Z,77.44
2018-11-25T05:41:32.257Z,77.63
2018-11-25T05:44:02.250Z,77.73
2018-11-25T05:46:32.176Z,78.02
2018-11-25T05:49:02.133Z,78.28
2018-11-25T05:51:32.171Z,78.33
2018-11-25T05:54:02.151Z,77.79
2018-11-25T05:56:32.092Z,78.03
2018-11-25T05:59:02.085Z,77.85
2018-11-25T06:01:32.074Z,78.21
2018-11-25T06:04:02.112Z,78.59
2018-11-25T06:06:32.054Z,78.44
2018-11-25T06:09:01.937Z,78.61
2018-11-25T06:11:31.907Z,78.81
2018-11-25T06:14:01.879Z,79.00
2018-11-25T06:16:31.896Z,78.88
2018-11-25T06:19:02.292Z,79.00
2018-11-25T06:21:32.244Z,79.05
2018-11-25T06:24:02.880Z,79.00
2018-11-25T06:26:33.285Z,78.73
2018-11-25T06:29:03.276Z,78.85
2018-11-25T06:31:33.259Z,79.18
2018-11-25T06:34:03.575Z,78.99
2018-11-25T06:36:34.359Z,78.56
2018-11-25T06:39:04.669Z,78.98
2018-11-25T06:41:35.329Z,78.76
2018-11-25T06:44:06.094Z,78.21
2018-11-25T06:46:36.507Z,78.79
2018-11-25T06:49:06.962Z,78.34
2018-11-25T06:51:37.077Z,78.47
2018-11-25T06:54:07.169Z,78.77
2018-11-25T06:56:37.100Z,78.66
2018-11-25T06:59:07.722Z,78.72
2018-11-25T07:01:38.281Z,78.63
2018-11-25T07:04:08.331Z,78.80
2018-11-25T07:06:38.366Z,78.96
2018-11-25T07:09:11.135Z,78.96
2018-11-25T07:11:41.801Z,78.66
2018-11-25T07:14:12.225Z,78.54
2018-11-25T07:16:42.618Z,78.80
2018-11-25T07:19:12.996Z,78.34
2018-11-25T07:21:43.666Z,78.00
2018-11-25T07:24:13.520Z,78.11
2018-11-25T07:26:44.286Z,77.44
2018-11-25T07:29:30.787Z,77.40
2018-11-25T07:32:00.851Z,77.62
2018-11-25T07:34:31.266Z,77.45
2018-11-25T07:37:01.597Z,78.15
2018-11-25T07:39:32.201Z,77.94
2018-11-25T07:42:02.730Z,77.62
2018-11-25T07:44:35.039Z,77.04
2018-11-25T07:47:06.173Z,76.86
2018-11-25T07:49:37.621Z,76.61
2018-11-25T07:52:08.779Z,76.17
2018-11-25T07:54:39.138Z,75.66
2018-11-25T07:57:09.967Z,72.57
2018-11-25T07:59:42.562Z,69.73
2018-11-25T08:02:13.843Z,65.92
2018-11-25T08:04:45.442Z,63.92
2018-11-25T08:07:15.977Z,63.57
2018-11-25T08:09:47.126Z,64.21
2018-11-25T08:12:17.339Z,67.14
2018-11-25T08:14:47.423Z,68.12
2018-11-25T08:17:17.735Z,67.61
2018-11-25T08:19:56.993Z,66.94
2018-11-25T08:22:29.987Z,64.92
2018-11-25T08:25:00.967Z,62.83
2018-11-25T08:27:31.914Z,59.98
2018-11-25T08:30:04.339Z,58.49
2018-11-25T08:32:34.681Z,57.43
2018-11-25T08:35:05.114Z,56.70
2018-11-25T08:37:37.064Z,56.69
2018-11-25T08:40:10.255Z,55.33
2018-11-25T08:42:41.462Z,55.38
2018-11-25T08:45:13.681Z,53.20
2018-11-25T08:47:45.450Z,52.30
2018-11-25T08:50:18.508Z,53.60
2018-11-25T08:52:50.650Z,54.01
2018-11-25T08:55:28.438Z,51.51
2018-11-25T08:57:58.578Z,51.12
2018-11-25T09:00:28.880Z,51.06
2018-11-25T09:02:59.403Z,50.64
2018-11-25T09:05:29.498Z,53.92
2018-11-25T09:07:59.504Z,57.95
2018-11-25T09:10:30.088Z,60.27
2018-11-25T09:13:00.346Z,61.85
2018-11-25T09:15:31.420Z,64.09
2018-11-25T09:18:01.512Z,63.77
2018-11-25T09:20:31.470Z,64.14
2018-11-25T09:23:01.495Z,63.65
2018-11-25T09:25:32.730Z,63.82
2018-11-25T09:28:03.867Z,63.09
2018-11-25T09:30:34.686Z,62.63
2018-11-25T09:33:04.908Z,61.04
2018-11-25T09:35:34.952Z,58.18
2018-11-25T09:38:04.995Z,56.12
2018-11-25T09:40:35.011Z,53.67
2018-11-25T09:43:05.092Z,52.14
2018-11-25T09:45:35.018Z,51.86
2018-11-25T09:48:05.016Z,48.85
2018-11-25T09:50:34.984Z,50.08
2018-11-25T09:53:05.040Z,51.71
2018-11-25T09:55:35.398Z,49.80
2018-11-25T09:58:05.332Z,50.64
2018-11-25T10:00:37.062Z,50.22
2018-11-25T10:03:12.409Z,50.32
2018-11-25T10:05:42.429Z,50.87
2018-11-25T10:08:12.337Z,51.21
2018-11-25T10:10:42.284Z,51.54
2018-11-25T10:13:12.191Z,50.43
2018-11-25T10:15:42.269Z,49.38
2018-11-25T10:18:12.370Z,49.07
2018-11-25T10:20:42.360Z,49.94
2018-11-25T10:23:12.269Z,49.04
2018-11-25T10:25:42.192Z,47.41
2018-11-25T10:28:12.094Z,48.99
2018-11-25T10:30:42.077Z,49.24
2018-11-25T10:33:12.539Z,50.04
2018-11-25T10:35:42.940Z,49.93
2018-11-25T10:38:13.222Z,50.79
2018-11-25T10:40:45.109Z,49.22
2018-11-25T10:43:15.119Z,49.81
2018-11-25T10:45:46.394Z,47.95
2018-11-25T10:48:16.661Z,47.82
2018-11-25T10:50:51.066Z,47.02
2018-11-25T10:53:18.922Z,46.83
2018-11-25T10:55:48.950Z,47.15
2018-11-25T10:58:19.065Z,46.40
2018-11-25T11:00:55.211Z,44.25
2018-11-25T11:03:31.878Z,45.81
2018-11-25T11:06:10.269Z,45.56
2018-11-25T11:08:40.465Z,47.07
2018-11-25T11:11:10.469Z,46.72
2018-11-25T11:13:40.536Z,47.88
2018-11-25T11:16:11.066Z,48.27
2018-11-25T11:18:41.222Z,48.16
2018-11-25T11:21:11.116Z,48.83
2018-11-25T11:23:41.161Z,48.16
2018-11-25T11:26:26.462Z,48.48
2018-11-25T11:28:56.446Z,48.38
2018-11-25T11:31:26.292Z,50.12
2018-11-25T11:33:56.338Z,49.90
2018-11-25T11:36:26.243Z,48.69
2018-11-25T11:38:57.072Z,47.78
2018-11-25T11:41:27.179Z,46.66
2018-11-25T11:43:57.573Z,48.08
2018-11-25T11:46:27.594Z,48.04
2018-11-25T11:48:59.469Z,47.57
2018-11-25T11:51:29.644Z,48.45
2018-11-25T11:53:59.569Z,49.30
2018-11-25T11:56:29.684Z,48.88
2018-11-25T11:58:59.634Z,48.44
2018-11-25T12:01:29.634Z,47.28
2018-11-25T12:03:59.627Z,48.63
2018-11-25T12:06:30.083Z,48.07
2018-11-25T12:09:00.359Z,48.67
2018-11-25T12:11:30.523Z,48.55
2018-11-25T12:14:00.498Z,47.25
2018-11-25T12:16:31.183Z,46.51
2018-11-25T12:19:01.152Z,47.20
2018-11-25T12:21:58.125Z,48.72
2018-11-25T12:24:22.342Z,48.95
2018-11-25T12:26:52.559Z,49.54
2018-11-25T12:29:22.508Z,50.38
2018-11-25T12:31:52.555Z,51.30
2018-11-25T12:34:22.650Z,52.35
2018-11-25T12:36:53.563Z,52.62
2018-11-25T12:39:28.287Z,53.93
2018-11-25T12:41:53.811Z,54.51
2018-11-25T12:44:29.139Z,56.09
2018-11-25T12:46:54.259Z,56.58
2018-11-25T12:49:24.262Z,56.07
2018-11-25T12:51:58.508Z,56.45
2018-11-25T12:54:28.468Z,56.80
2018-11-25T12:56:58.492Z,56.92
2018-11-25T12:59:28.433Z,57.22
2018-11-25T13:01:58.433Z,57.93
2018-11-25T13:04:28.317Z,57.74
2018-11-25T13:06:58.351Z,58.66
2018-11-25T13:09:28.279Z,59.03
2018-11-25T13:11:58.233Z,59.18
2018-11-25T13:14:28.284Z,59.97
2018-11-25T13:21:08.308Z,60.54
2018-11-25T13:23:43.268Z,60.82
2018-11-25T13:26:14.362Z,61.19
2018-11-25T13:28:46.861Z,61.68
2018-11-25T13:31:19.717Z,61.91
2018-11-25T13:33:52.440Z,62.00
2018-11-25T13:36:25.275Z,61.93
2018-11-25T13:38:59.171Z,62.26
2018-11-25T13:41:31.940Z,61.98
2018-11-25T13:44:01.924Z,62.22
2018-11-25T13:46:31.880Z,62.40
2018-11-25T13:49:01.982Z,62.49
2018-11-25T13:51:32.007Z,62.93
2018-11-25T13:54:08.072Z,63.25
2018-11-25T13:56:42.215Z,63.66
2018-11-25T13:59:13.096Z,63.81
2018-11-25T14:01:50.622Z,63.56
2018-11-25T14:04:26.562Z,63.85
2018-11-25T14:06:57.224Z,64.35
2018-11-25T14:09:28.073Z,64.63
2018-11-25T14:11:58.053Z,64.73
2018-11-25T14:14:28.047Z,65.40
2018-11-25T14:16:58.323Z,65.96
2018-11-25T14:19:33.129Z,66.09
2018-11-25T14:22:03.154Z,66.92
2018-11-25T14:24:33.257Z,66.07
2018-11-25T14:27:04.272Z,66.01
2018-11-25T14:29:34.360Z,65.88
2018-11-25T14:32:07.718Z,66.17
2018-11-25T14:34:39.321Z,65.92
2018-11-25T14:37:09.450Z,66.03
2018-11-25T14:39:39.750Z,66.28
2018-11-25T14:42:25.935Z,66.44
2018-11-25T14:44:56.837Z,66.58
2018-11-25T14:47:26.978Z,67.09
2018-11-25T14:49:56.936Z,67.34
2018-11-25T14:52:27.029Z,67.38
2018-11-25T14:54:57.058Z,67.64
2018-11-25T14:57:27.274Z,67.93
2018-11-25T14:59:57.994Z,68.35
2018-11-25T15:02:28.072Z,68.18
2018-11-25T15:04:58.764Z,69.04
2018-11-25T15:07:32.527Z,69.20
2018-11-25T15:12:53.567Z,69.44
2018-11-25T15:15:23.665Z,69.78
2018-11-25T15:17:53.807Z,70.53
2018-11-25T15:20:23.919Z,71.06
2018-11-25T15:22:56.034Z,71.57
2018-11-25T15:25:33.857Z,72.54
2018-11-25T15:28:03.886Z,73.50
2018-11-25T15:30:34.023Z,73.06
2018-11-25T15:33:04.060Z,73.18
2018-11-25T15:35:34.050Z,73.36
2018-11-25T15:38:04.667Z,74.13
2018-11-25T15:40:36.039Z,73.96
2018-11-25T15:43:06.484Z,73.99
2018-11-25T15:45:36.788Z,74.71
2018-11-25T15:48:13.426Z,73.49
2018-11-25T15:50:43.520Z,74.39
2018-11-25T15:53:13.832Z,75.72
2018-11-25T15:55:45.052Z,75.20
2018-11-25T15:58:15.093Z,75.44
2018-11-25T16:00:45.246Z,75.41
2018-11-25T16:03:17.261Z,75.22
2018-11-25T16:05:53.382Z,75.80
2018-11-25T16:08:23.359Z,76.35
2018-11-25T16:10:55.033Z,76.26
2018-11-25T16:13:25.610Z,76.92
2018-11-25T16:15:55.721Z,77.33
2018-11-25T16:18:28.877Z,77.92
2018-11-25T16:21:00.893Z,78.36
2018-11-25T16:23:32.342Z,79.15
2018-11-25T16:26:06.451Z,78.79
2018-11-25T16:28:39.169Z,79.32
2018-11-25T16:31:09.179Z,79.82
2018-11-25T16:33:39.182Z,79.84
2018-11-25T16:36:09.831Z,80.50
2018-11-25T16:38:40.994Z,80.00
2018-11-25T16:41:11.096Z,80.89
2018-11-25T16:43:41.122Z,80.37
2018-11-25T16:46:11.084Z,80.89
2018-11-25T16:48:41.093Z,80.62
2018-11-25T16:51:11.043Z,80.81
2018-11-25T16:53:41.079Z,80.87
2018-11-25T16:56:11.346Z,80.85
2018-11-25T16:58:41.676Z,81.07
2018-11-25T17:01:17.103Z,80.68
2018-11-25T17:03:47.323Z,81.33
2018-11-25T17:06:19.658Z,81.01
2018-11-25T17:08:50.360Z,81.24
2018-11-25T17:11:21.211Z,81.34
2018-11-25T17:13:51.393Z,81.83
2018-11-25T17:16:22.130Z,81.75
2018-11-25T17:18:52.488Z,81.80
2018-11-25T17:21:22.813Z,82.19
2018-11-25T17:23:53.060Z,82.26
2018-11-25T17:26:23.837Z,82.07
2018-11-25T17:28:54.201Z,82.56
2018-11-25T17:31:24.591Z,81.81
2018-11-25T17:33:55.268Z,82.06
2018-11-25T17:36:25.677Z,82.10
2018-11-25T17:38:55.842Z,83.02
2018-11-25T17:41:26.018Z,82.38
2018-11-25T17:44:11.346Z,82.64
2018-11-25T17:46:41.780Z,82.22
2018-11-25T17:49:12.445Z,82.17
2018-11-25T17:51:42.547Z,82.17
2018-11-25T17:54:13.140Z,82.10
2018-11-25T17:56:43.280Z,82.29
2018-11-25T17:59:14.676Z,82.20
2018-11-25T18:01:48.786Z,81.69
2018-11-25T18:04:22.861Z,81.68
2018-11-25T18:06:53.490Z,81.40
2018-11-25T18:09:26.781Z,81.24
2018-11-25T18:11:59.021Z,80.68
2018-11-25T18:14:31.219Z,80.91
2018-11-25T18:17:06.437Z,80.25
2018-11-25T18:19:38.664Z,80.36
2018-11-25T18:22:22.633Z,79.52
2018-11-25T18:24:55.180Z,79.14
2018-11-25T18:27:31.017Z,79.59
2018-11-25T18:30:10.816Z,79.21
2018-11-25T18:32:43.700Z,79.06
2018-11-25T18:35:16.635Z,78.73
2018-11-25T18:37:47.391Z,78.50
2018-11-25T18:40:17.867Z,78.88
2018-11-25T18:42:49.159Z,78.32
2018-11-25T18:45:23.702Z,78.47
2018-11-25T18:47:55.824Z,78.11
2018-11-25T18:50:26.486Z,78.48
2018-11-25T18:52:59.595Z,78.21
2018-11-25T18:55:29.293Z,77.83
2018-11-25T18:58:11.766Z,77.76
2018-11-25T19:00:59.411Z,78.22
2018-11-25T19:03:33.036Z,78.08
2018-11-25T19:06:04.111Z,77.92
2018-11-25T19:08:34.333Z,78.17
2018-11-25T19:11:04.386Z,78.59
2018-11-25T19:13:34.370Z,78.35
2018-11-25T19:16:04.523Z,78.31
2018-11-25T19:18:35.030Z,78.28
2018-11-25T19:21:06.786Z,78.58
2018-11-25T19:23:36.790Z,78.25
2018-11-25T19:26:09.417Z,78.69
2018-11-25T19:28:39.361Z,78.22
2018-11-25T19:31:09.368Z,77.75
2018-11-25T19:33:39.423Z,77.44
2018-11-25T19:36:09.503Z,77.76
2018-11-25T19:38:39.578Z,77.41
2018-11-25T19:41:10.160Z,77.39
2018-11-25T19:43:40.167Z,77.52
2018-11-25T19:46:10.179Z,77.94
2018-11-25T19:48:40.188Z,77.99
2018-11-25T19:54:00.652Z,77.92
2018-11-25T19:56:30.936Z,77.16
2018-11-25T19:59:01.363Z,78.39
2018-11-25T20:01:32.760Z,78.03
2018-11-25T20:04:02.763Z,78.12
2018-11-25T20:06:32.915Z,78.11
2018-11-25T20:09:02.887Z,78.21
2018-11-25T20:11:32.881Z,77.78
2018-11-25T20:14:02.865Z,78.42
2018-11-25T20:16:37.818Z,77.71
2018-11-25T20:19:07.771Z,77.33
2018-11-25T20:22:43.287Z,77.84
2018-11-25T20:25:14.801Z,78.51
2018-11-25T20:27:47.003Z,78.71
2018-11-25T20:30:21.778Z,78.41
2018-11-25T20:32:56.679Z,78.16
2018-11-25T20:35:26.744Z,78.79
2018-11-25T20:38:01.594Z,78.65
2018-11-25T20:40:31.724Z,78.05
2018-11-25T20:43:02.718Z,78.82
2018-11-25T20:45:39.331Z,79.13
2018-11-25T20:48:09.609Z,78.84
2018-11-25T20:50:39.747Z,78.60
2018-11-25T20:53:14.814Z,78.14
2018-11-25T21:01:27.004Z,79.28
2018-11-25T21:04:07.407Z,78.97
2018-11-25T21:06:41.393Z,79.83
2018-11-25T21:09:25.639Z,79.78
2018-11-25T21:12:03.000Z,79.83
2018-11-25T21:14:36.459Z,79.24
2018-11-25T21:17:06.831Z,79.45
2018-11-25T21:19:38.789Z,79.57
2018-11-25T21:22:10.596Z,79.16
2018-11-25T21:24:41.935Z,79.40
2018-11-25T21:27:12.757Z,79.04
2018-11-25T21:29:42.973Z,79.65
2018-11-25T21:32:12.963Z,79.51
2018-11-25T21:34:43.943Z,79.44
2018-11-25T21:37:14.524Z,80.45
2018-11-25T21:39:44.597Z,80.04
2018-11-25T21:42:14.778Z,80.41
2018-11-25T21:44:44.728Z,79.82
2018-11-25T21:47:15.189Z,80.46
2018-11-25T21:49:46.025Z,80.67
2018-11-25T21:52:16.086Z,80.77
2018-11-25T21:54:50.048Z,81.28
2018-11-25T21:57:25.218Z,81.69
2018-11-25T21:59:58.495Z,81.38
2018-11-25T22:02:28.547Z,81.21
2018-11-25T22:05:08.621Z,81.37
2018-11-25T22:07:40.112Z,80.84
2018-11-25T22:10:13.196Z,81.26
2018-11-25T22:12:43.863Z,81.53
2018-11-25T22:15:17.150Z,81.55
2018-11-25T22:17:49.961Z,81.55
2018-11-25T22:20:21.183Z,81.01
2018-11-25T22:22:52.464Z,81.00
2018-11-25T22:25:22.830Z,81.28
2018-11-25T22:27:53.240Z,81.27
2018-11-25T22:30:30.736Z,82.02
2018-11-25T22:33:02.592Z,80.84
2018-11-25T22:35:32.709Z,81.01
2018-11-25T22:38:03.893Z,81.10
2018-11-25T22:40:33.970Z,80.77
2018-11-25T22:43:03.945Z,81.02
2018-11-25T22:45:33.921Z,81.25
2018-11-25T22:48:03.874Z,81.26
2018-11-25T22:50:34.077Z,81.19
2018-11-25T22:53:04.169Z,81.72
2018-11-25T22:55:34.219Z,81.61
2018-11-25T22:58:04.258Z,81.10
2018-11-25T23:00:35.565Z,80.23
2018-11-25T23:03:05.725Z,80.12
2018-11-25T23:05:45.946Z,81.07
2018-11-25T23:08:16.110Z,80.54
2018-11-25T23:10:49.396Z,80.02
2018-11-25T23:13:19.361Z,79.39
2018-11-25T23:15:49.375Z,80.21
2018-11-25T23:18:20.069Z,79.67
2018-11-25T23:20:51.998Z,80.31
2018-11-25T23:23:22.048Z,80.54
2018-11-25T23:25:52.111Z,80.35
2018-11-25T23:28:22.111Z,80.78
2018-11-25T23:30:52.134Z,80.68
2018-11-25T23:33:22.136Z,80.01
2018-11-25T23:35:52.217Z,79.69
2018-11-25T23:38:22.211Z,79.70
2018-11-25T23:40:58.184Z,79.63
2018-11-25T23:43:28.180Z,79.83
2018-11-25T23:45:58.219Z,79.91
2018-11-25T23:48:28.356Z,81.03
2018-11-25T23:50:58.315Z,80.66
2018-11-25T23:53:28.824Z,80.39
2018-11-25T23:55:58.941Z,80.74
2018-11-25T23:58:29.094Z,80.22
