createdAt,value
2023-04-29T00:04:30.187Z,3.6
2023-04-29T00:12:02.750Z,3.1
2023-04-29T00:19:35.205Z,2.8
2023-04-29T00:27:07.661Z,2.8
2023-04-29T00:34:40.124Z,2.8
2023-04-29T00:42:12.539Z,2.9
2023-04-29T00:49:44.946Z,2.6
2023-04-29T00:57:17.378Z,2.9
2023-04-29T01:04:49.903Z,3.2
2023-04-29T01:12:22.405Z,2.5
2023-04-29T01:19:54.937Z,3.8
2023-04-29T01:27:27.398Z,1.9
2023-04-29T01:34:59.828Z,2.3
2023-04-29T01:42:32.248Z,3.2
2023-04-29T01:50:04.693Z,2.4
2023-04-29T01:57:37.126Z,3.0
2023-04-29T02:05:09.564Z,3.2
2023-04-29T02:12:42.018Z,3.4
2023-04-29T02:20:14.467Z,3.5
2023-04-29T02:27:46.877Z,2.6
2023-04-29T02:35:19.306Z,3.7
2023-04-29T02:42:51.771Z,3.3
2023-04-29T02:50:24.191Z,3.5
2023-04-29T02:57:56.608Z,3.1
2023-04-29T03:05:29.028Z,3.5
2023-04-29T03:13:01.470Z,3.5
2023-04-29T03:20:33.900Z,4.3
2023-04-29T03:28:06.313Z,3.3
2023-04-29T03:35:38.760Z,3.5
2023-04-29T03:43:11.190Z,3.6
2023-04-29T03:50:43.593Z,4.0
2023-04-29T03:58:16.023Z,3.5
2023-04-29T04:05:48.460Z,3.6
2023-04-29T04:13:20.876Z,2.6
2023-04-29T04:20:53.279Z,2.9
2023-04-29T04:28:25.703Z,2.9
2023-04-29T04:35:58.132Z,2.1
2023-04-29T04:43:30.551Z,2.5
2023-04-29T04:51:02.967Z,3.0
2023-04-29T04:58:35.401Z,3.1
2023-04-29T05:06:07.839Z,2.4
2023-04-29T05:13:40.330Z,2.4
2023-04-29T05:21:12.801Z,3.2
2023-04-29T05:28:45.236Z,3.2
2023-04-29T05:36:17.635Z,2.9
2023-04-29T05:43:50.060Z,2.8
2023-04-29T05:51:22.461Z,3.0
2023-04-29T05:58:54.873Z,2.4
2023-04-29T06:06:27.370Z,4.0
2023-04-29T06:13:59.894Z,3.1
2023-04-29T06:21:32.308Z,3.9
2023-04-29T06:29:04.749Z,3.6
2023-04-29T06:36:37.213Z,3.3
2023-04-29T06:44:09.627Z,3.6
2023-04-29T06:51:42.032Z,3.5
2023-04-29T06:59:14.435Z,4.1
2023-04-29T07:06:46.974Z,3.9
2023-04-29T07:14:19.501Z,3.3
2023-04-29T07:21:51.954Z,4.1
2023-04-29T07:29:24.400Z,3.7
2023-04-29T07:36:56.805Z,3.7
2023-04-29T07:44:29.264Z,4.4
2023-04-29T07:52:01.672Z,3.1
2023-04-29T07:59:34.112Z,3.9
2023-04-29T08:07:06.613Z,3.4
2023-04-29T08:14:39.268Z,3.2
2023-04-29T08:22:11.742Z,3.3
2023-04-29T08:29:44.144Z,3.4
2023-04-29T08:37:18.422Z,3.7
2023-04-29T08:44:51.224Z,3.2
2023-04-29T08:52:24.016Z,3.0
2023-04-29T08:59:56.416Z,4.0
2023-04-29T09:07:28.813Z,3.4
2023-04-29T09:15:01.310Z,2.7
2023-04-29T09:22:33.738Z,3.4
2023-04-29T09:30:06.173Z,4.2
2023-04-29T09:37:38.605Z,4.0
2023-04-29T09:45:11.038Z,4.3
2023-04-29T09:52:43.500Z,4.5
2023-04-29T10:00:15.930Z,4.1
2023-04-29T10:07:48.379Z,5.0
2023-04-29T10:15:20.815Z,4.5
2023-04-29T10:22:53.240Z,4.2
2023-04-29T10:30:25.671Z,5.3
2023-04-29T10:37:58.107Z,3.8
2023-04-29T10:45:30.568Z,4.3
2023-04-29T10:53:03.141Z,4.3
2023-04-29T11:00:35.568Z,4.3
2023-04-29T11:08:08.008Z,4.4
2023-04-29T11:15:40.431Z,4.9
2023-04-29T11:23:12.851Z,5.1
2023-04-29T11:30:45.251Z,4.5
2023-04-29T11:38:17.796Z,4.2
2023-04-29T11:45:50.292Z,4.2
2023-04-29T11:53:22.732Z,3.8
2023-04-29T12:00:55.209Z,2.9
2023-04-29T12:08:27.628Z,3.7
2023-04-29T12:16:00.044Z,3.8
2023-04-29T12:23:32.512Z,4.3
2023-04-29T12:31:04.980Z,3.8
2023-04-29T12:38:37.408Z,2.8
2023-04-29T12:46:09.935Z,2.4
2023-04-29T12:53:42.398Z,3.1
2023-04-29T13:01:17.660Z,2.9
2023-04-29T13:08:50.906Z,3.1
2023-04-29T13:16:23.503Z,3.3
2023-04-29T13:23:55.962Z,3.4
2023-04-29T13:31:28.424Z,3.3
2023-04-29T13:39:00.898Z,3.4
2023-04-29T13:46:34.199Z,3.0
2023-04-29T14:09:17.948Z,3.4
2023-04-29T14:16:50.375Z,3.0
2023-04-29T14:24:22.775Z,3.8
2023-04-29T14:31:55.259Z,2.8
2023-04-29T14:36:15.154Z,2.1
2023-04-29T14:43:47.613Z,3.3
2023-04-29T14:51:20.021Z,3.4
2023-04-29T14:58:52.514Z,3.0
2023-04-29T15:06:25.051Z,3.2
2023-04-29T15:13:57.579Z,2.7
2023-04-29T15:21:29.981Z,3.3
2023-04-29T15:29:02.441Z,2.5
2023-04-29T15:36:34.853Z,3.1
2023-04-29T15:44:07.282Z,2.7
2023-04-29T15:51:39.714Z,2.3
2023-04-29T15:59:12.118Z,2.5
2023-04-29T16:06:44.566Z,3.0
2023-04-29T16:14:17.028Z,3.6
2023-04-29T16:21:49.448Z,2.8
2023-04-29T16:29:21.865Z,4.1
2023-04-29T16:36:54.273Z,3.7
2023-04-29T16:44:26.697Z,2.9
2023-04-29T16:51:59.575Z,2.7
2023-04-29T16:59:31.974Z,3.6
2023-04-29T17:07:04.383Z,3.3
2023-04-29T17:14:38.555Z,2.5
2023-04-29T17:22:12.670Z,2.3
2023-04-29T17:29:45.115Z,2.9
2023-04-29T17:37:17.573Z,2.1
2023-04-29T17:44:50.016Z,2.3
2023-04-29T17:52:22.425Z,1.9
2023-04-29T17:59:55.157Z,1.8
2023-04-29T18:07:27.792Z,1.9
2023-04-29T18:15:00.209Z,2.2
2023-04-29T18:22:32.632Z,2.3
2023-04-29T18:30:05.060Z,1.9
2023-04-29T18:37:37.477Z,2.9
2023-04-29T18:45:09.913Z,2.2
2023-04-29T18:52:42.376Z,2.1
2023-04-29T19:00:14.789Z,2.9
2023-04-29T19:07:47.220Z,2.0
2023-04-29T19:15:19.679Z,2.2
2023-04-29T19:22:52.155Z,1.9
2023-04-29T19:30:24.565Z,1.6
2023-04-29T19:37:56.964Z,2.1
2023-04-29T19:45:29.408Z,2.2
2023-04-29T19:53:01.838Z,2.0
2023-04-29T20:00:34.473Z,2.2
2023-04-29T20:08:06.913Z,2.4
2023-04-29T20:15:39.594Z,1.5
2023-04-29T20:23:12.013Z,2.3
2023-04-29T20:30:44.437Z,2.1
2023-04-29T20:38:16.862Z,1.8
2023-04-29T20:45:49.310Z,1.6
2023-04-29T20:53:21.767Z,1.7
2023-04-29T21:00:54.235Z,2.4
2023-04-29T21:08:26.653Z,2.2
2023-04-29T21:15:59.171Z,1.7
2023-04-29T21:23:31.637Z,2.3
2023-04-29T21:31:04.083Z,2.7
2023-04-29T21:38:36.533Z,1.7
2023-04-29T21:46:08.960Z,1.8
2023-04-29T21:53:41.366Z,2.0
2023-04-29T22:01:13.808Z,2.2
2023-04-29T22:08:46.251Z,1.9
2023-04-29T22:16:18.749Z,1.9
2023-04-29T22:23:51.231Z,2.8
2023-04-29T22:31:23.661Z,2.9
2023-04-29T22:38:56.112Z,2.0
2023-04-29T22:46:28.602Z,2.3
2023-04-29T22:54:01.048Z,1.9
2023-04-29T23:01:33.496Z,1.8
2023-04-29T23:09:05.958Z,2.3
2023-04-29T23:16:38.570Z,2.4
2023-04-29T23:24:10.996Z,2.9
2023-04-29T23:31:43.490Z,2.6
2023-04-29T23:39:16.000Z,2.2
2023-04-29T23:46:48.606Z,1.5
2023-04-29T23:54:21.035Z,2.4
