createdAt,value
2019-02-26T00:03:47.922Z,99774.00
2019-02-26T00:08:08.663Z,99773.00
2019-02-26T00:12:30.998Z,99770.00
2019-02-26T00:16:52.037Z,99770.00
2019-02-26T00:21:12.757Z,99773.00
2019-02-26T00:25:33.582Z,99768.00
2019-02-26T00:29:49.195Z,99760.00
2019-02-26T00:34:03.179Z,99760.00
2019-02-26T00:38:19.549Z,99752.00
2019-02-26T00:42:35.935Z,99751.00
2019-02-26T00:46:53.459Z,99758.00
2019-02-26T00:51:05.626Z,99757.00
2019-02-26T00:55:23.200Z,99746.00
2019-02-26T00:59:36.627Z,99758.00
2019-02-26T01:03:40.715Z,99752.00
2019-02-26T01:08:01.434Z,99740.00
2019-02-26T01:12:22.344Z,99746.00
2019-02-26T01:16:43.779Z,99730.00
2019-02-26T01:21:05.811Z,99728.00
2019-02-26T01:25:26.568Z,99719.00
2019-02-26T01:29:41.216Z,99725.00
2019-02-26T01:33:57.417Z,99725.00
2019-02-26T01:38:12.618Z,99726.00
2019-02-26T01:42:29.322Z,99725.00
2019-02-26T01:46:43.819Z,99719.00
2019-02-26T01:50:59.161Z,99720.00
2019-02-26T01:55:13.952Z,99713.00
2019-02-26T01:59:18.245Z,99718.00
2019-02-26T02:03:37.457Z,99714.00
2019-02-26T02:07:58.197Z,99700.00
2019-02-26T02:12:18.949Z,99709.00
2019-02-26T02:16:39.702Z,99713.00
2019-02-26T02:21:00.467Z,99715.00
2019-02-26T02:25:01.329Z,99722.00
2019-02-26T02:29:16.899Z,99702.00
2019-02-26T02:33:34.930Z,99697.00
2019-02-26T02:37:50.839Z,99701.00
2019-02-26T02:42:05.306Z,99702.00
2019-02-26T02:46:19.867Z,99691.00
2019-02-26T02:50:34.508Z,99692.00
2019-02-26T02:54:50.045Z,99686.00
2019-02-26T02:59:06.627Z,99683.00
2019-02-26T03:03:21.383Z,99664.00
2019-02-26T03:07:35.623Z,99660.00
2019-02-26T03:11:52.523Z,99648.00
2019-02-26T03:16:06.000Z,99650.00
2019-02-26T03:20:22.229Z,99644.00
2019-02-26T03:24:37.277Z,99643.00
2019-02-26T03:28:53.289Z,99641.00
2019-02-26T03:33:07.662Z,99640.00
2019-02-26T03:37:23.430Z,99632.00
2019-02-26T03:41:38.561Z,99615.00
2019-02-26T03:45:53.266Z,99610.00
2019-02-26T03:50:09.377Z,99595.00
2019-02-26T03:54:23.528Z,99604.00
2019-02-26T03:58:38.222Z,99599.00
2019-02-26T04:02:52.601Z,99604.00
2019-02-26T04:07:10.378Z,99599.00
2019-02-26T04:11:25.746Z,99608.00
2019-02-26T04:15:39.528Z,99609.00
2019-02-26T04:19:53.795Z,99620.00
2019-02-26T04:24:09.231Z,99619.00
2019-02-26T04:28:27.387Z,99618.00
2019-02-26T04:32:43.576Z,99609.00
2019-02-26T04:37:27.367Z,99613.00
2019-02-26T04:42:11.396Z,99618.00
2019-02-26T04:46:52.031Z,99624.00
2019-02-26T04:50:54.032Z,99643.00
2019-02-26T04:54:55.126Z,99315.00
2019-02-26T04:59:16.947Z,99615.00
2019-02-26T05:03:20.205Z,99622.00
2019-02-26T05:07:44.295Z,99611.00
2019-02-26T05:12:04.072Z,99620.00
2019-02-26T05:16:28.548Z,99622.00
2019-02-26T05:20:48.459Z,99627.00
2019-02-26T05:25:13.869Z,99626.00
2019-02-26T05:29:13.162Z,99630.00
2019-02-26T05:33:34.231Z,99628.00
2019-02-26T05:37:37.567Z,99627.00
2019-02-26T05:42:00.671Z,99642.00
2019-02-26T05:46:22.150Z,99643.00
2019-02-26T05:50:44.794Z,99638.00
2019-02-26T05:55:06.259Z,99640.00
2019-02-26T05:59:09.601Z,99647.00
2019-02-26T06:03:29.839Z,99655.00
2019-02-26T06:07:52.123Z,99655.00
2019-02-26T06:11:53.336Z,99649.00
2019-02-26T06:16:14.106Z,99658.00
2019-02-26T06:20:36.627Z,99643.00
2019-02-26T06:24:59.680Z,99648.00
2019-02-26T06:29:14.191Z,99657.00
2019-02-26T06:33:31.690Z,99647.00
2019-02-26T06:37:45.440Z,99642.00
2019-02-26T06:42:00.102Z,99645.00
2019-02-26T06:46:14.665Z,99647.00
2019-02-26T06:50:29.119Z,99643.00
2019-02-26T06:54:47.771Z,99644.00
2019-02-26T06:59:00.737Z,99642.00
2019-02-26T07:03:15.527Z,99646.00
2019-02-26T07:07:29.580Z,99642.00
2019-02-26T07:11:44.236Z,99648.00
2019-02-26T07:15:58.871Z,99643.00
2019-02-26T07:20:13.625Z,99641.00
2019-02-26T07:24:15.818Z,99641.00
2019-02-26T07:28:30.507Z,99644.00
2019-02-26T07:32:46.159Z,99647.00
2019-02-26T07:37:01.423Z,99637.00
2019-02-26T07:41:18.370Z,99635.00
2019-02-26T07:45:32.308Z,99646.00
2019-02-26T07:49:46.485Z,99647.00
2019-02-26T07:54:01.128Z,99647.00
2019-02-26T07:58:18.116Z,99644.00
2019-02-26T08:02:33.167Z,99654.00
2019-02-26T08:06:36.255Z,99652.00
2019-02-26T08:10:57.803Z,99649.00
2019-02-26T08:14:58.685Z,99651.00
2019-02-26T08:19:19.453Z,99647.00
2019-02-26T08:23:41.314Z,99639.00
2019-02-26T08:28:02.930Z,99635.00
2019-02-26T08:32:18.847Z,99640.00
2019-02-26T08:36:34.009Z,99642.00
2019-02-26T08:40:48.932Z,99647.00
2019-02-26T08:45:03.576Z,99645.00
2019-02-26T08:49:20.271Z,99644.00
2019-02-26T08:53:34.169Z,99644.00
2019-02-26T08:57:51.249Z,99653.00
2019-02-26T09:02:04.637Z,99654.00
2019-02-26T09:06:18.938Z,99650.00
2019-02-26T09:10:33.367Z,99658.00
2019-02-26T09:14:49.862Z,99647.00
2019-02-26T09:19:04.455Z,99646.00
2019-02-26T09:23:20.849Z,99651.00
2019-02-26T09:27:42.485Z,99643.00
2019-02-26T09:31:51.170Z,99638.00
2019-02-26T09:36:05.548Z,99661.00
2019-02-26T09:40:23.531Z,99648.00
2019-02-26T09:44:36.689Z,99649.00
2019-02-26T09:48:51.143Z,99653.00
2019-02-26T09:53:05.717Z,99659.00
2019-02-26T09:57:22.800Z,99659.00
2019-02-26T10:01:37.816Z,99662.00
2019-02-26T10:05:57.750Z,99662.00
2019-02-26T10:10:14.013Z,99662.00
2019-02-26T10:14:30.614Z,99658.00
2019-02-26T10:18:45.546Z,99664.00
2019-02-26T10:23:03.532Z,99656.00
2019-02-26T10:27:17.159Z,99655.00
2019-02-26T10:31:32.097Z,99654.00
2019-02-26T10:35:48.079Z,99666.00
2019-02-26T10:40:02.660Z,99667.00
2019-02-26T10:44:17.063Z,99653.00
2019-02-26T10:48:31.625Z,99651.00
2019-02-26T10:52:46.375Z,99658.00
2019-02-26T10:57:01.140Z,99663.00
2019-02-26T11:01:17.772Z,99657.00
2019-02-26T11:05:32.778Z,99661.00
2019-02-26T11:09:50.217Z,99656.00
2019-02-26T11:14:05.278Z,99658.00
2019-02-26T11:18:21.095Z,99667.00
2019-02-26T11:22:39.190Z,99659.00
2019-02-26T11:26:53.501Z,99657.00
2019-02-26T11:31:09.016Z,99661.00
2019-02-26T11:35:24.641Z,99657.00
2019-02-26T11:39:26.859Z,99660.00
2019-02-26T11:43:47.612Z,99652.00
2019-02-26T11:48:08.865Z,99652.00
2019-02-26T11:52:10.029Z,99646.00
2019-02-26T11:56:30.867Z,99646.00
2019-02-26T12:00:51.733Z,99644.00
2019-02-26T12:05:12.716Z,99634.00
2019-02-26T12:09:37.523Z,99639.00
2019-02-26T12:13:36.469Z,99638.00
2019-02-26T12:17:58.759Z,99631.00
2019-02-26T12:22:20.502Z,99639.00
2019-02-26T12:26:44.412Z,99625.00
2019-02-26T12:30:46.679Z,99633.00
2019-02-26T12:35:08.824Z,99620.00
2019-02-26T12:39:10.965Z,99621.00
2019-02-26T12:43:34.040Z,99622.00
2019-02-26T12:47:55.662Z,99602.00
2019-02-26T12:52:17.977Z,99605.00
2019-02-26T12:56:39.152Z,99595.00
2019-02-26T13:00:59.905Z,99587.00
2019-02-26T13:05:22.941Z,99591.00
2019-02-26T13:09:50.420Z,99592.00
2019-02-26T13:13:49.636Z,99587.00
2019-02-26T13:18:08.832Z,99579.00
2019-02-26T13:22:29.696Z,99572.00
2019-02-26T13:26:51.684Z,99574.00
2019-02-26T13:31:08.658Z,99569.00
2019-02-26T13:35:22.845Z,99570.00
2019-02-26T13:39:38.413Z,99566.00
2019-02-26T13:43:54.134Z,99555.00
2019-02-26T13:48:08.603Z,99543.00
2019-02-26T13:52:22.597Z,99549.00
2019-02-26T13:56:37.117Z,99540.00
2019-02-26T14:00:51.420Z,99537.00
2019-02-26T14:04:52.309Z,99524.00
2019-02-26T14:09:13.178Z,99532.00
2019-02-26T14:13:34.027Z,99524.00
2019-02-26T14:17:54.770Z,99523.00
2019-02-26T14:22:15.581Z,99522.00
2019-02-26T14:26:36.349Z,99514.00
2019-02-26T14:30:51.166Z,99508.00
2019-02-26T14:35:05.669Z,99496.00
2019-02-26T14:39:48.203Z,99488.00
2019-02-26T14:44:08.957Z,99487.00
2019-02-26T14:48:52.006Z,99485.00
2019-02-26T14:53:13.995Z,99483.00
2019-02-26T14:57:35.113Z,99472.00
2019-02-26T15:01:36.170Z,99477.00
2019-02-26T15:05:37.223Z,99475.00
2019-02-26T15:09:58.176Z,99467.00
2019-02-26T15:14:18.954Z,99463.00
2019-02-26T15:18:39.891Z,99467.00
2019-02-26T15:23:00.732Z,99461.00
2019-02-26T15:27:21.502Z,99459.00
2019-02-26T15:31:36.564Z,99460.00
2019-02-26T15:35:51.216Z,99448.00
2019-02-26T15:40:05.546Z,99462.00
2019-02-26T15:44:19.301Z,99453.00
2019-02-26T15:48:33.713Z,99448.00
2019-02-26T15:52:52.636Z,99448.00
2019-02-26T15:57:05.461Z,99440.00
2019-02-26T16:01:19.378Z,99445.00
2019-02-26T16:05:33.849Z,99444.00
2019-02-26T16:09:48.344Z,99442.00
2019-02-26T16:14:02.950Z,99438.00
2019-02-26T16:18:17.471Z,99437.00
2019-02-26T16:22:32.157Z,99447.00
2019-02-26T16:26:46.835Z,99445.00
2019-02-26T16:31:01.771Z,99442.00
2019-02-26T16:35:16.387Z,99439.00
2019-02-26T16:39:33.612Z,99445.00
2019-02-26T16:43:51.614Z,99444.00
2019-02-26T16:48:04.441Z,99456.00
2019-02-26T16:52:19.135Z,99443.00
2019-02-26T16:56:33.661Z,99451.00
2019-02-26T17:00:48.860Z,99454.00
2019-02-26T17:05:04.233Z,99458.00
2019-02-26T17:09:20.743Z,99453.00
2019-02-26T17:13:34.438Z,99455.00
2019-02-26T17:17:36.799Z,99464.00
2019-02-26T17:21:38.403Z,99451.00
2019-02-26T17:26:00.631Z,99451.00
2019-02-26T17:30:24.095Z,99460.00
2019-02-26T17:34:26.547Z,99451.00
2019-02-26T17:38:27.471Z,99458.00
2019-02-26T17:42:28.450Z,99457.00
2019-02-26T17:46:29.508Z,99459.00
2019-02-26T17:50:50.403Z,99455.00
2019-02-26T17:55:11.297Z,99463.00
2019-02-26T17:59:16.534Z,99466.00
2019-02-26T18:03:35.251Z,99466.00
2019-02-26T18:07:56.365Z,99456.00
2019-02-26T18:12:17.116Z,99469.00
2019-02-26T18:16:18.224Z,99472.00
2019-02-26T18:20:40.729Z,99471.00
2019-02-26T18:25:01.996Z,99478.00
2019-02-26T18:29:25.329Z,99468.00
2019-02-26T18:33:39.167Z,99481.00
2019-02-26T18:37:46.201Z,99477.00
2019-02-26T18:42:02.954Z,99470.00
2019-02-26T18:46:23.799Z,99476.00
2019-02-26T18:50:44.670Z,99479.00
2019-02-26T18:55:27.997Z,99476.00
2019-02-26T18:59:48.100Z,99464.00
2019-02-26T19:04:08.943Z,99468.00
2019-02-26T19:08:29.750Z,99464.00
2019-02-26T19:12:50.621Z,99467.00
2019-02-26T19:16:54.314Z,99460.00
2019-02-26T19:21:14.284Z,99458.00
2019-02-26T19:25:16.962Z,99462.00
2019-02-26T19:29:18.109Z,99457.00
2019-02-26T19:33:32.720Z,99470.00
2019-02-26T19:37:47.259Z,99465.00
2019-02-26T19:42:01.998Z,99458.00
2019-02-26T19:46:17.644Z,99459.00
2019-02-26T19:50:32.132Z,99462.00
2019-02-26T19:54:46.124Z,99463.00
2019-02-26T19:59:00.755Z,99457.00
2019-02-26T20:03:15.246Z,99463.00
2019-02-26T20:07:16.345Z,99453.00
2019-02-26T20:11:37.130Z,99448.00
2019-02-26T20:15:57.978Z,99447.00
2019-02-26T20:20:19.555Z,99449.00
2019-02-26T20:24:20.674Z,99446.00
2019-02-26T20:28:41.548Z,99452.00
2019-02-26T20:32:56.020Z,99446.00
2019-02-26T20:37:09.847Z,99442.00
2019-02-26T20:41:26.439Z,99440.00
2019-02-26T20:50:20.435Z,99439.00
2019-02-26T20:54:44.447Z,99434.00
2019-02-26T20:59:03.234Z,99432.00
2019-02-26T21:03:24.130Z,99434.00
2019-02-26T21:07:44.976Z,99431.00
2019-02-26T21:12:06.586Z,99433.00
2019-02-26T21:16:28.615Z,99431.00
2019-02-26T21:20:49.689Z,99422.00
2019-02-26T21:25:11.462Z,99425.00
2019-02-26T21:29:32.325Z,99430.00
2019-02-26T21:33:46.822Z,99428.00
2019-02-26T21:38:01.052Z,99406.00
2019-02-26T21:42:15.817Z,99416.00
2019-02-26T21:46:30.514Z,99403.00
2019-02-26T21:50:45.499Z,99409.00
2019-02-26T21:55:01.280Z,99412.00
2019-02-26T21:59:15.623Z,99408.00
2019-02-26T22:03:16.554Z,99413.00
2019-02-26T22:07:37.589Z,99408.00
2019-02-26T22:11:38.583Z,99414.00
2019-02-26T22:15:59.473Z,99403.00
2019-02-26T22:20:32.704Z,99408.00
2019-02-26T22:24:43.113Z,99414.00
2019-02-26T22:29:03.990Z,99409.00
2019-02-26T22:33:18.696Z,99397.00
2019-02-26T22:37:33.202Z,99398.00
2019-02-26T22:41:47.700Z,99395.00
2019-02-26T22:45:48.687Z,99393.00
2019-02-26T22:49:53.788Z,99371.00
2019-02-26T22:54:12.242Z,99389.00
2019-02-26T22:58:35.645Z,99385.00
2019-02-26T23:02:35.853Z,99386.00
2019-02-26T23:06:36.918Z,99369.00
2019-02-26T23:10:37.984Z,99373.00
2019-02-26T23:14:58.918Z,99371.00
2019-02-26T23:19:19.746Z,99360.00
2019-02-26T23:23:40.893Z,99353.00
2019-02-26T23:28:01.868Z,99362.00
2019-02-26T23:32:15.939Z,99357.00
2019-02-26T23:36:16.942Z,99368.00
2019-02-26T23:40:37.877Z,99355.00
2019-02-26T23:44:58.753Z,99359.00
2019-02-26T23:49:19.602Z,99356.00
2019-02-26T23:53:40.346Z,99351.00
2019-02-26T23:58:01.179Z,99355.00
