createdAt,value
2018-01-24T00:00:19.447Z,95197.00
2018-01-24T00:02:47.539Z,95198.73
2018-01-24T00:05:15.609Z,95197.73
2018-01-24T00:07:43.624Z,95199.70
2018-01-24T00:10:12.198Z,95190.08
2018-01-24T00:12:40.242Z,95200.02
2018-01-24T00:15:08.411Z,95205.47
2018-01-24T00:17:37.310Z,95201.70
2018-01-24T00:20:05.378Z,95198.73
2018-01-24T00:22:33.261Z,95202.20
2018-01-24T00:25:01.168Z,95212.16
2018-01-24T00:27:29.266Z,95206.86
2018-01-24T00:29:57.272Z,95211.00
2018-01-24T00:32:25.327Z,95211.83
2018-01-24T00:34:53.221Z,95221.67
2018-01-24T00:37:21.129Z,95219.69
2018-01-24T00:39:49.003Z,95218.83
2018-01-24T00:42:17.692Z,95223.06
2018-01-24T00:44:45.955Z,95219.58
2018-01-24T00:47:13.922Z,95223.38
2018-01-24T00:49:42.018Z,95226.98
2018-01-24T00:52:09.821Z,95228.41
2018-01-24T00:54:37.887Z,95229.84
2018-01-24T00:57:07.018Z,95240.28
2018-01-24T00:59:34.916Z,95237.86
2018-01-24T01:02:02.736Z,95236.14
2018-01-24T01:04:32.460Z,95243.24
2018-01-24T01:07:00.458Z,95237.86
2018-01-24T01:09:28.384Z,95234.59
2018-01-24T01:11:56.254Z,95232.83
2018-01-24T01:14:24.291Z,95235.30
2018-01-24T01:16:53.254Z,95236.13
2018-01-24T01:19:21.256Z,95236.13
2018-01-24T01:21:49.327Z,95232.20
2018-01-24T01:24:17.395Z,95235.93
2018-01-24T01:26:45.479Z,95236.95
2018-01-24T01:29:13.491Z,95232.31
2018-01-24T01:31:41.475Z,95241.33
2018-01-24T01:34:09.451Z,95230.14
2018-01-24T01:36:37.535Z,95224.73
2018-01-24T01:39:05.422Z,95230.03
2018-01-24T01:41:33.488Z,95228.81
2018-01-24T01:44:01.762Z,95235.69
2018-01-24T01:46:30.252Z,95229.37
2018-01-24T01:48:58.319Z,95230.24
2018-01-24T01:51:27.210Z,95222.64
2018-01-24T01:53:55.893Z,95219.92
2018-01-24T01:56:23.726Z,95220.50
2018-01-24T01:58:53.289Z,95211.62
2018-01-24T02:01:21.326Z,95218.83
2018-01-24T02:03:49.314Z,95215.92
2018-01-24T02:06:17.199Z,95220.91
2018-01-24T02:08:45.110Z,95217.31
2018-01-24T02:11:14.481Z,95213.81
2018-01-24T02:13:42.613Z,95221.84
2018-01-24T02:16:10.696Z,95224.55
2018-01-24T02:18:38.570Z,95224.03
2018-01-24T02:21:06.714Z,95220.92
2018-01-24T02:23:34.604Z,95228.59
2018-01-24T02:26:02.791Z,95228.09
2018-01-24T02:28:31.492Z,95227.52
2018-01-24T02:30:59.510Z,95229.48
2018-01-24T02:33:27.421Z,95229.14
2018-01-24T02:35:55.290Z,95244.23
2018-01-24T02:38:30.055Z,95237.09
2018-01-24T02:40:58.046Z,95245.23
2018-01-24T02:43:25.913Z,95248.31
2018-01-24T02:45:53.908Z,95244.65
2018-01-24T02:48:21.795Z,95239.09
2018-01-24T02:50:49.663Z,95251.45
2018-01-24T02:53:17.712Z,95250.84
2018-01-24T02:55:45.775Z,95254.17
2018-01-24T02:58:13.670Z,95248.16
2018-01-24T03:00:41.835Z,95262.63
2018-01-24T03:03:09.898Z,95269.07
2018-01-24T03:05:37.979Z,95262.98
2018-01-24T03:08:05.915Z,95267.20
2018-01-24T03:10:34.575Z,95271.38
2018-01-24T03:13:03.106Z,95269.13
2018-01-24T03:15:30.834Z,95271.30
2018-01-24T03:17:58.711Z,95274.70
2018-01-24T03:20:27.393Z,95279.59
2018-01-24T03:22:55.404Z,95280.69
2018-01-24T03:25:23.875Z,95275.95
2018-01-24T03:27:51.900Z,95265.58
2018-01-24T03:30:19.855Z,95268.02
2018-01-24T03:32:47.756Z,95264.28
2018-01-24T03:35:15.723Z,95266.02
2018-01-24T03:37:44.646Z,95272.19
2018-01-24T03:40:12.538Z,95270.54
2018-01-24T03:42:40.519Z,95275.37
2018-01-24T03:45:08.456Z,95278.45
2018-01-24T03:47:36.318Z,95277.64
2018-01-24T03:50:04.204Z,95260.22
2018-01-24T03:52:32.666Z,95266.95
2018-01-24T03:55:00.740Z,95264.72
2018-01-24T03:57:28.637Z,95266.63
2018-01-24T03:59:57.509Z,95260.42
2018-01-24T04:02:25.532Z,95256.98
2018-01-24T04:04:54.255Z,95273.06
2018-01-24T04:07:22.329Z,95266.33
2018-01-24T04:09:50.399Z,95269.17
2018-01-24T04:12:18.323Z,95268.25
2018-01-24T04:14:46.191Z,95271.37
2018-01-24T04:17:14.808Z,95270.80
2018-01-24T04:19:43.325Z,95280.98
2018-01-24T04:22:11.340Z,95282.66
2018-01-24T04:24:39.261Z,95273.78
2018-01-24T04:27:07.113Z,95274.48
2018-01-24T04:29:35.282Z,95280.50
2018-01-24T04:32:03.303Z,95280.01
2018-01-24T04:34:31.426Z,95280.23
2018-01-24T04:36:59.308Z,95281.28
2018-01-24T04:39:28.410Z,95283.72
2018-01-24T04:41:56.324Z,95282.33
2018-01-24T04:44:24.292Z,95284.43
2018-01-24T04:46:52.183Z,95290.98
2018-01-24T04:49:20.250Z,95288.58
2018-01-24T04:51:48.336Z,95293.73
2018-01-24T04:54:16.758Z,95288.81
2018-01-24T04:56:44.539Z,95295.19
2018-01-24T04:59:12.356Z,95291.55
2018-01-24T05:01:40.216Z,95298.61
2018-01-24T05:04:09.315Z,95298.61
2018-01-24T05:06:38.316Z,95301.41
2018-01-24T05:09:07.185Z,95291.02
2018-01-24T05:11:35.330Z,95296.13
2018-01-24T05:14:03.422Z,95292.78
2018-01-24T05:16:31.415Z,95288.42
2018-01-24T05:19:00.757Z,95285.30
2018-01-24T05:21:30.432Z,95285.92
2018-01-24T05:23:58.506Z,95290.22
2018-01-24T05:26:26.574Z,95292.36
2018-01-24T05:28:54.585Z,95289.08
2018-01-24T05:31:22.797Z,95293.30
2018-01-24T05:33:51.308Z,95288.95
2018-01-24T05:36:19.376Z,95286.40
2018-01-24T05:38:48.262Z,95292.59
2018-01-24T05:41:16.334Z,95296.20
2018-01-24T05:43:44.423Z,95298.20
2018-01-24T05:46:12.339Z,95315.83
2018-01-24T05:48:40.905Z,95313.34
2018-01-24T05:51:08.752Z,95320.98
2018-01-24T05:53:36.796Z,95312.87
2018-01-24T05:56:05.245Z,95312.00
2018-01-24T05:58:33.001Z,95320.77
2018-01-24T06:01:01.090Z,95316.47
2018-01-24T06:03:29.080Z,95323.53
2018-01-24T06:05:57.725Z,95311.77
2018-01-24T06:08:26.661Z,95323.36
2018-01-24T06:10:54.585Z,95320.87
2018-01-24T06:13:22.824Z,95323.25
2018-01-24T06:15:50.870Z,95316.55
2018-01-24T06:18:19.356Z,95317.41
2018-01-24T06:20:48.045Z,95321.30
2018-01-24T06:23:16.094Z,95329.58
2018-01-24T06:25:43.935Z,95329.00
2018-01-24T06:28:11.908Z,95326.85
2018-01-24T06:30:39.637Z,95335.25
2018-01-24T06:33:07.486Z,95333.47
2018-01-24T06:35:36.141Z,95328.70
2018-01-24T06:38:04.044Z,95325.92
2018-01-24T06:40:32.613Z,95317.87
2018-01-24T06:43:01.715Z,95322.45
2018-01-24T06:45:29.767Z,95314.22
2018-01-24T06:47:57.872Z,95314.90
2018-01-24T06:50:25.742Z,95313.28
2018-01-24T06:52:53.646Z,95311.07
2018-01-24T06:55:21.666Z,95302.66
2018-01-24T06:57:50.435Z,95306.09
2018-01-24T07:00:19.858Z,95307.70
2018-01-24T07:02:47.887Z,95309.88
2018-01-24T07:05:16.110Z,95302.77
2018-01-24T07:07:44.179Z,95307.98
2018-01-24T07:10:12.187Z,95312.78
2018-01-24T07:12:52.402Z,95304.69
2018-01-24T07:15:20.472Z,95294.59
2018-01-24T07:17:48.514Z,95293.63
2018-01-24T07:20:16.381Z,95301.80
2018-01-24T07:22:44.249Z,95297.50
2018-01-24T07:25:12.119Z,95295.73
2018-01-24T07:27:40.139Z,95299.97
2018-01-24T07:30:08.126Z,95297.53
2018-01-24T07:32:36.261Z,95297.67
2018-01-24T07:35:04.329Z,95307.39
2018-01-24T07:37:32.610Z,95302.74
2018-01-24T07:40:00.539Z,95311.78
2018-01-24T07:42:28.411Z,95307.34
2018-01-24T07:44:56.324Z,95300.98
2018-01-24T07:47:24.196Z,95301.96
2018-01-24T07:49:52.966Z,95301.34
2018-01-24T07:52:20.844Z,95308.78
2018-01-24T07:54:48.909Z,95310.80
2018-01-24T07:57:18.419Z,95309.61
2018-01-24T07:59:46.479Z,95311.45
2018-01-24T08:02:14.393Z,95318.38
2018-01-24T08:04:42.489Z,95316.98
2018-01-24T08:07:10.557Z,95311.60
2018-01-24T08:09:38.672Z,95318.02
2018-01-24T08:12:06.585Z,95320.86
2018-01-24T08:14:34.479Z,95311.92
2018-01-24T08:17:02.475Z,95319.34
2018-01-24T08:19:30.535Z,95320.13
2018-01-24T08:21:58.409Z,95319.47
2018-01-24T08:24:26.504Z,95310.89
2018-01-24T08:26:54.457Z,95319.45
2018-01-24T08:29:22.532Z,95318.08
2018-01-24T08:31:50.960Z,95310.64
2018-01-24T08:34:18.978Z,95319.91
2018-01-24T08:36:46.678Z,95304.08
2018-01-24T08:39:14.674Z,95319.09
2018-01-24T08:41:42.638Z,95316.23
2018-01-24T08:44:10.563Z,95320.27
2018-01-24T08:46:39.333Z,95315.64
2018-01-24T08:49:07.413Z,95327.41
2018-01-24T08:51:35.488Z,95322.67
2018-01-24T08:54:04.225Z,95325.89
2018-01-24T08:56:32.370Z,95333.09
2018-01-24T08:59:00.233Z,95321.63
2018-01-24T09:01:28.150Z,95326.75
2018-01-24T09:03:56.252Z,95337.12
2018-01-24T09:06:24.912Z,95335.03
2018-01-24T09:08:53.056Z,95341.08
2018-01-24T09:11:21.047Z,95335.72
2018-01-24T09:13:49.969Z,95347.38
2018-01-24T09:16:18.679Z,95339.88
2018-01-24T09:18:46.546Z,95346.78
2018-01-24T09:21:14.506Z,95349.97
2018-01-24T09:23:42.367Z,95348.78
2018-01-24T09:26:10.419Z,95344.95
2018-01-24T09:28:38.613Z,95352.80
2018-01-24T09:31:06.377Z,95356.42
2018-01-24T09:33:34.271Z,95357.16
2018-01-24T09:36:02.015Z,95353.35
2018-01-24T09:38:30.007Z,95349.72
2018-01-24T09:40:58.149Z,95349.97
2018-01-24T09:43:26.217Z,95346.42
2018-01-24T09:45:54.159Z,95340.84
2018-01-24T09:48:21.969Z,95336.45
2018-01-24T09:50:49.992Z,95341.12
2018-01-24T09:53:18.058Z,95340.98
2018-01-24T09:55:46.587Z,95336.78
2018-01-24T09:58:15.710Z,95341.84
2018-01-24T10:00:43.809Z,95338.34
2018-01-24T10:03:11.733Z,95339.02
2018-01-24T10:05:39.619Z,95336.08
2018-01-24T10:08:07.451Z,95337.77
2018-01-24T10:10:35.736Z,95328.26
2018-01-24T10:13:03.629Z,95327.55
2018-01-24T10:15:32.432Z,95322.30
2018-01-24T10:18:00.563Z,95322.77
2018-01-24T10:20:28.995Z,95318.02
2018-01-24T10:22:57.113Z,95320.02
2018-01-24T10:25:25.379Z,95319.84
2018-01-24T10:27:53.267Z,95314.73
2018-01-24T10:30:21.331Z,95313.67
2018-01-24T10:32:49.402Z,95300.24
2018-01-24T10:35:17.471Z,95294.79
2018-01-24T10:37:45.359Z,95290.84
2018-01-24T10:40:13.381Z,95283.16
2018-01-24T10:42:41.995Z,95281.79
2018-01-24T10:45:09.940Z,95273.59
2018-01-24T10:47:38.753Z,95271.33
2018-01-24T10:50:06.828Z,95263.23
2018-01-24T10:52:35.294Z,95265.99
2018-01-24T10:55:03.357Z,95260.70
2018-01-24T10:57:31.868Z,95258.16
2018-01-24T10:59:59.791Z,95254.09
2018-01-24T11:02:27.765Z,95257.46
2018-01-24T11:04:55.876Z,95242.66
2018-01-24T11:07:23.945Z,95237.01
2018-01-24T11:09:51.935Z,95226.07
2018-01-24T11:12:20.496Z,95213.95
2018-01-24T11:14:48.466Z,95216.79
2018-01-24T11:17:16.309Z,95206.27
2018-01-24T11:19:44.408Z,95208.95
2018-01-24T11:22:12.610Z,95194.49
2018-01-24T11:24:40.689Z,95199.11
2018-01-24T11:27:08.707Z,95195.91
2018-01-24T11:29:36.745Z,95189.50
2018-01-24T11:32:04.638Z,95182.96
2018-01-24T11:34:32.739Z,95181.68
2018-01-24T11:37:00.808Z,95176.12
2018-01-24T11:39:28.879Z,95172.04
2018-01-24T11:41:56.957Z,95172.89
2018-01-24T11:44:25.848Z,95171.98
2018-01-24T11:46:53.917Z,95161.42
2018-01-24T11:49:21.997Z,95161.95
2018-01-24T11:51:50.060Z,95163.98
2018-01-24T11:54:18.131Z,95165.81
2018-01-24T11:56:46.877Z,95158.70
2018-01-24T11:59:14.952Z,95159.21
2018-01-24T12:01:43.064Z,95154.52
2018-01-24T12:04:11.120Z,95150.03
2018-01-24T12:06:39.206Z,95154.79
2018-01-24T12:09:07.274Z,95149.51
2018-01-24T12:14:02.400Z,95156.01
2018-01-24T12:16:30.149Z,95151.09
2018-01-24T12:18:58.040Z,95147.45
2018-01-24T12:21:26.158Z,95143.00
2018-01-24T12:23:54.692Z,95145.10
2018-01-24T12:26:22.740Z,95141.41
2018-01-24T12:28:51.489Z,95140.73
2018-01-24T12:31:19.498Z,95137.33
2018-01-24T12:33:47.568Z,95131.45
2018-01-24T12:36:15.660Z,95129.21
2018-01-24T12:38:43.731Z,95127.83
2018-01-24T12:41:11.668Z,95120.78
2018-01-24T12:43:39.501Z,95128.68
2018-01-24T12:46:07.547Z,95131.40
2018-01-24T12:48:35.593Z,95120.38
2018-01-24T12:51:03.700Z,95122.84
2018-01-24T12:53:31.755Z,95119.27
2018-01-24T12:55:59.770Z,95115.66
2018-01-24T12:58:28.614Z,95113.83
2018-01-24T13:00:56.588Z,95105.67
2018-01-24T13:03:24.644Z,95107.22
2018-01-24T13:05:52.545Z,95099.20
2018-01-24T13:08:20.391Z,95097.95
2018-01-24T13:10:48.322Z,95093.82
2018-01-24T13:13:16.061Z,95088.75
2018-01-24T13:15:43.798Z,95091.63
2018-01-24T13:18:11.858Z,95087.14
2018-01-24T13:20:39.915Z,95085.62
2018-01-24T13:23:07.846Z,95078.84
2018-01-24T13:25:35.679Z,95080.34
2018-01-24T13:28:04.271Z,95073.89
2018-01-24T13:30:31.996Z,95074.29
2018-01-24T13:32:59.689Z,95073.44
2018-01-24T13:35:27.481Z,95068.03
2018-01-24T13:37:55.164Z,95063.34
2018-01-24T13:40:22.903Z,95061.15
2018-01-24T13:42:50.663Z,95063.36
2018-01-24T13:45:18.367Z,95059.30
2018-01-24T13:47:46.125Z,95063.40
2018-01-24T13:50:13.832Z,95059.10
2018-01-24T13:52:41.596Z,95055.05
2018-01-24T13:55:09.295Z,95057.12
2018-01-24T13:57:37.040Z,95053.46
2018-01-24T14:00:04.783Z,95048.53
2018-01-24T14:02:32.751Z,95052.31
2018-01-24T14:05:00.560Z,95049.23
2018-01-24T14:07:28.332Z,95054.64
2018-01-24T14:09:56.110Z,95049.94
2018-01-24T14:12:23.872Z,95046.53
2018-01-24T14:14:51.683Z,95045.34
2018-01-24T14:17:19.412Z,95052.82
2018-01-24T14:19:47.183Z,95047.97
2018-01-24T14:22:14.990Z,95049.42
2018-01-24T14:24:42.845Z,95048.93
2018-01-24T14:27:10.741Z,95055.13
2018-01-24T14:29:38.645Z,95056.64
2018-01-24T14:32:06.378Z,95055.43
2018-01-24T14:34:34.404Z,95056.55
2018-01-24T14:37:02.143Z,95054.53
2018-01-24T14:39:29.917Z,95050.67
2018-01-24T14:41:57.680Z,95047.66
2018-01-24T14:44:25.408Z,95060.05
2018-01-24T14:46:53.214Z,95053.58
2018-01-24T14:49:20.929Z,95055.49
2018-01-24T14:51:48.677Z,95050.50
2018-01-24T14:54:16.540Z,95051.14
2018-01-24T14:56:44.660Z,95047.23
2018-01-24T14:59:12.364Z,95048.42
2018-01-24T15:01:40.197Z,95048.80
2018-01-24T15:04:08.112Z,95045.91
2018-01-24T15:06:35.890Z,95046.16
2018-01-24T15:09:03.776Z,95041.73
2018-01-24T15:11:31.594Z,95048.52
2018-01-24T15:13:59.403Z,95047.33
2018-01-24T15:16:27.136Z,95043.12
2018-01-24T15:18:54.962Z,95042.00
2018-01-24T15:21:22.741Z,95043.77
2018-01-24T15:23:50.503Z,95045.56
2018-01-24T15:26:18.225Z,95043.38
2018-01-24T15:28:45.995Z,95040.09
2018-01-24T15:31:13.705Z,95033.17
2018-01-24T15:33:41.465Z,95030.67
2018-01-24T15:36:09.345Z,95033.02
2018-01-24T15:38:37.111Z,95035.17
2018-01-24T15:41:04.892Z,95032.28
2018-01-24T15:43:32.654Z,95036.08
2018-01-24T15:46:00.576Z,95035.42
2018-01-24T15:48:28.429Z,95030.69
2018-01-24T15:50:56.148Z,95028.57
2018-01-24T15:53:23.910Z,95022.81
2018-01-24T15:55:51.673Z,95032.23
2018-01-24T15:58:19.411Z,95027.97
2018-01-24T16:00:47.178Z,95026.56
2018-01-24T16:03:14.864Z,95020.99
2018-01-24T16:05:42.635Z,95029.27
2018-01-24T16:08:10.370Z,95038.64
2018-01-24T16:10:38.144Z,95035.01
2018-01-24T16:13:05.876Z,95036.54
2018-01-24T16:15:33.668Z,95034.42
2018-01-24T16:18:01.453Z,95034.73
2018-01-24T16:20:29.210Z,95030.59
2018-01-24T16:22:57.007Z,95028.06
2018-01-24T16:25:24.744Z,95028.88
2018-01-24T16:27:52.466Z,95029.64
2018-01-24T16:30:20.223Z,95024.64
2018-01-24T16:32:47.934Z,95030.81
2018-01-24T16:35:15.726Z,95026.26
2018-01-24T16:37:43.434Z,95027.16
2018-01-24T16:40:11.277Z,95027.86
2018-01-24T16:42:38.996Z,95018.55
2018-01-24T16:45:06.788Z,95019.43
2018-01-24T16:47:34.489Z,95018.47
2018-01-24T16:50:02.333Z,95016.52
2018-01-24T16:52:30.217Z,95020.56
2018-01-24T16:54:58.005Z,95029.08
2018-01-24T16:57:25.712Z,95025.17
2018-01-24T16:59:53.506Z,95025.33
2018-01-24T17:02:21.546Z,95015.68
2018-01-24T17:04:49.393Z,95025.42
2018-01-24T17:07:17.097Z,95024.13
2018-01-24T17:09:44.798Z,95019.52
2018-01-24T17:12:12.580Z,95017.72
2018-01-24T17:14:40.986Z,95021.06
2018-01-24T17:17:08.787Z,95013.99
2018-01-24T17:19:36.503Z,95010.22
2018-01-24T17:22:04.342Z,95012.24
2018-01-24T17:24:32.062Z,95016.75
2018-01-24T17:26:59.826Z,95015.81
2018-01-24T17:29:27.658Z,95016.42
2018-01-24T17:31:55.443Z,95020.66
2018-01-24T17:34:23.193Z,95021.19
2018-01-24T17:36:50.967Z,95017.11
2018-01-24T17:39:18.784Z,95015.97
2018-01-24T17:41:46.600Z,95021.34
2018-01-24T17:44:18.636Z,95022.70
2018-01-24T17:46:46.433Z,95021.60
2018-01-24T17:49:14.211Z,95022.23
2018-01-24T17:51:42.486Z,95019.44
2018-01-24T17:54:10.256Z,95018.30
2018-01-24T17:56:37.948Z,95015.15
2018-01-24T17:59:05.749Z,95005.45
2018-01-24T18:01:33.510Z,95006.06
2018-01-24T18:04:01.258Z,95005.24
2018-01-24T18:06:29.046Z,95001.00
2018-01-24T18:08:56.742Z,94998.53
2018-01-24T18:11:24.464Z,95002.63
2018-01-24T18:13:52.248Z,95004.64
2018-01-24T18:16:19.998Z,94998.40
2018-01-24T18:18:47.799Z,94997.70
2018-01-24T18:21:15.690Z,94995.21
2018-01-24T18:23:43.530Z,94992.74
2018-01-24T18:26:11.360Z,94992.38
2018-01-24T18:28:39.095Z,94991.70
2018-01-24T18:31:06.870Z,94994.14
2018-01-24T18:33:34.682Z,94991.53
2018-01-24T18:36:02.392Z,94989.14
2018-01-24T18:38:30.235Z,94983.10
2018-01-24T18:40:58.057Z,94980.75
2018-01-24T18:43:25.853Z,94978.05
2018-01-24T18:45:53.739Z,94974.65
2018-01-24T18:48:21.696Z,94967.14
2018-01-24T18:50:49.503Z,94968.88
2018-01-24T18:53:17.232Z,94965.93
2018-01-24T18:55:45.123Z,94961.45
2018-01-24T18:58:12.865Z,94956.96
2018-01-24T19:00:40.686Z,94958.91
2018-01-24T19:03:09.268Z,94957.16
2018-01-24T19:05:37.047Z,94959.31
2018-01-24T19:08:04.829Z,94951.57
2018-01-24T19:10:32.546Z,94949.09
2018-01-24T19:13:00.313Z,94950.44
2018-01-24T19:15:28.136Z,94947.87
2018-01-24T19:17:55.924Z,94941.39
2018-01-24T19:20:23.906Z,94945.80
2018-01-24T19:22:51.682Z,94942.94
2018-01-24T19:25:21.842Z,94944.62
2018-01-24T19:27:50.085Z,94944.15
2018-01-24T19:30:18.951Z,94935.34
2018-01-24T19:32:47.971Z,94932.85
2018-01-24T19:35:19.319Z,94926.66
2018-01-24T19:37:48.106Z,94929.95
2018-01-24T19:40:16.304Z,94930.22
2018-01-24T19:42:44.308Z,94922.05
2018-01-24T19:45:13.792Z,94920.17
2018-01-24T19:47:42.674Z,94912.45
2018-01-24T19:50:10.783Z,94915.41
2018-01-24T19:52:40.055Z,94914.86
2018-01-24T19:55:08.150Z,94921.59
2018-01-24T19:57:36.332Z,94918.30
2018-01-24T20:00:04.437Z,94921.58
2018-01-24T20:02:33.534Z,94926.05
2018-01-24T20:05:02.411Z,94919.10
2018-01-24T20:07:30.651Z,94917.45
2018-01-24T20:09:58.772Z,94921.06
2018-01-24T20:12:28.210Z,94919.25
2018-01-24T20:14:56.303Z,94917.28
2018-01-24T20:17:24.419Z,94915.97
2018-01-24T20:19:52.403Z,94922.82
2018-01-24T20:22:22.392Z,94919.32
2018-01-24T20:24:50.394Z,94910.99
2018-01-24T20:27:18.384Z,94909.52
2018-01-24T20:29:46.322Z,94920.00
2018-01-24T20:32:15.463Z,94914.22
2018-01-24T20:34:43.446Z,94910.86
2018-01-24T20:37:11.765Z,94905.88
2018-01-24T20:39:39.892Z,94906.22
2018-01-24T20:42:07.986Z,94904.06
2018-01-24T20:44:36.183Z,94905.28
2018-01-24T20:47:04.071Z,94904.00
2018-01-24T20:49:32.632Z,94896.78
2018-01-24T20:52:00.707Z,94894.72
2018-01-24T20:54:30.221Z,94899.19
2018-01-24T20:56:58.239Z,94895.55
2018-01-24T20:59:26.412Z,94886.59
2018-01-24T21:01:54.442Z,94888.88
2018-01-24T21:04:22.492Z,94889.45
2018-01-24T21:06:51.293Z,94880.51
2018-01-24T21:09:19.307Z,94883.13
2018-01-24T21:11:47.332Z,94883.61
2018-01-24T21:14:15.483Z,94886.77
2018-01-24T21:16:43.579Z,94880.31
2018-01-24T21:19:12.468Z,94881.15
2018-01-24T21:21:40.538Z,94879.87
2018-01-24T21:24:08.613Z,94880.27
2018-01-24T21:26:36.772Z,94881.08
2018-01-24T21:29:30.554Z,94890.69
2018-01-24T21:32:10.314Z,94886.29
2018-01-24T21:34:50.156Z,94888.63
2018-01-24T21:37:18.148Z,94883.80
2018-01-24T21:39:46.174Z,94885.06
2018-01-24T21:42:14.423Z,94886.94
2018-01-24T21:44:43.060Z,94888.22
2018-01-24T21:47:11.126Z,94894.20
2018-01-24T21:49:39.195Z,94888.15
2018-01-24T21:52:07.362Z,94887.02
2018-01-24T21:54:35.426Z,94890.16
2018-01-24T21:57:03.396Z,94886.09
2018-01-24T21:59:32.646Z,94885.92
2018-01-24T22:02:00.685Z,94880.06
2018-01-24T22:04:28.666Z,94873.79
2018-01-24T22:06:56.812Z,94871.85
2018-01-24T22:09:25.509Z,94870.21
2018-01-24T22:11:53.587Z,94868.94
2018-01-24T22:14:22.337Z,94862.58
2018-01-24T22:16:51.281Z,94868.48
2018-01-24T22:19:19.435Z,94871.00
2018-01-24T22:21:47.507Z,94868.57
2018-01-24T22:24:16.469Z,94872.17
2018-01-24T22:26:44.423Z,94875.80
2018-01-24T22:29:12.449Z,94873.38
2018-01-24T22:31:40.331Z,94868.43
2018-01-24T22:34:08.358Z,94873.25
2018-01-24T22:36:36.392Z,94874.13
2018-01-24T22:39:04.629Z,94869.20
2018-01-24T22:41:32.801Z,94856.24
2018-01-24T22:44:01.450Z,94866.75
2018-01-24T22:46:29.438Z,94859.68
2018-01-24T22:48:57.494Z,94858.87
2018-01-24T22:51:25.367Z,94863.85
2018-01-24T22:53:54.232Z,94860.34
2018-01-24T22:56:22.752Z,94862.96
2018-01-24T22:58:50.816Z,94853.75
2018-01-24T23:01:18.881Z,94855.50
2018-01-24T23:03:47.195Z,94852.22
2018-01-24T23:06:15.127Z,94861.35
2018-01-24T23:08:42.955Z,94857.73
2018-01-24T23:11:10.996Z,94861.84
2018-01-24T23:13:39.341Z,94856.00
2018-01-24T23:16:07.209Z,94856.73
2018-01-24T23:18:35.381Z,94856.92
2018-01-24T23:21:04.132Z,94854.39
2018-01-24T23:23:32.136Z,94853.92
2018-01-24T23:26:00.246Z,94851.42
2018-01-24T23:28:28.951Z,94848.14
2018-01-24T23:30:57.285Z,94853.02
2018-01-24T23:33:25.150Z,94851.73
2018-01-24T23:35:53.017Z,94847.75
2018-01-24T23:38:20.884Z,94849.58
2018-01-24T23:40:49.705Z,94850.16
2018-01-24T23:43:17.587Z,94853.30
2018-01-24T23:45:46.052Z,94854.19
2018-01-24T23:48:14.080Z,94845.62
2018-01-24T23:50:42.194Z,94846.52
2018-01-24T23:53:10.262Z,94848.87
2018-01-24T23:55:38.680Z,94837.69
2018-01-24T23:58:06.826Z,94841.44
