createdAt,value
2023-02-06T00:00:42.745Z,99.99
2023-02-06T00:05:42.892Z,99.99
2023-02-06T00:10:42.210Z,99.99
2023-02-06T00:15:43.351Z,99.99
2023-02-06T00:20:45.498Z,99.99
2023-02-06T00:25:44.613Z,99.99
2023-02-06T00:30:45.798Z,99.99
2023-02-06T00:35:46.905Z,99.99
2023-02-06T00:40:48.082Z,99.99
2023-02-06T00:45:50.233Z,99.99
2023-02-06T00:50:50.367Z,99.99
2023-02-06T00:55:49.483Z,99.99
2023-02-06T01:00:52.619Z,99.99
2023-02-06T01:05:52.807Z,99.99
2023-02-06T01:10:51.932Z,99.99
2023-02-06T01:15:54.151Z,99.99
2023-02-06T01:20:53.250Z,99.99
2023-02-06T01:25:54.378Z,99.99
2023-02-06T01:30:55.515Z,99.99
2023-02-06T01:35:56.631Z,99.90
2023-02-06T01:40:58.761Z,99.99
2023-02-06T01:45:58.913Z,99.99
2023-02-06T01:50:58.103Z,99.99
2023-02-06T01:55:59.238Z,99.99
2023-02-06T02:01:00.481Z,99.99
2023-02-06T02:06:00.645Z,99.99
2023-02-06T02:11:02.795Z,99.99
2023-02-06T02:16:02.926Z,99.99
2023-02-06T02:21:02.092Z,99.99
2023-02-06T02:26:04.183Z,99.99
2023-02-06T02:31:03.355Z,99.99
2023-02-06T02:36:04.476Z,99.99
2023-02-06T02:41:05.586Z,99.99
2023-02-06T02:46:05.725Z,99.99
2023-02-06T02:51:07.817Z,99.99
2023-02-06T02:56:06.968Z,99.99
2023-02-06T03:01:08.241Z,99.99
2023-02-06T03:06:08.389Z,99.99
2023-02-06T03:11:09.547Z,99.99
2023-02-06T03:16:10.721Z,99.99
2023-02-06T03:21:11.854Z,99.99
2023-02-06T03:26:12.981Z,99.99
2023-02-06T03:31:14.057Z,99.99
2023-02-06T03:36:15.462Z,99.99
2023-02-06T03:41:16.579Z,99.99
2023-02-06T03:46:18.730Z,99.99
2023-02-06T03:51:17.936Z,99.99
2023-02-06T03:56:19.034Z,99.99
2023-02-06T04:01:20.154Z,99.99
2023-02-06T04:06:22.324Z,99.99
2023-02-06T04:11:21.493Z,99.99
2023-02-06T04:16:22.641Z,99.99
2023-02-06T04:21:24.802Z,99.99
2023-02-06T04:26:24.013Z,99.99
2023-02-06T04:31:25.208Z,99.99
2023-02-06T04:36:26.353Z,99.99
2023-02-06T04:41:28.522Z,99.99
2023-02-06T04:46:27.732Z,99.99
2023-02-06T04:51:28.895Z,99.99
2023-02-06T04:56:30.054Z,99.99
2023-02-06T05:01:31.207Z,99.99
2023-02-06T05:06:32.343Z,99.99
2023-02-06T05:11:34.501Z,99.99
2023-02-06T05:16:34.689Z,99.99
2023-02-06T05:21:33.818Z,99.99
2023-02-06T05:26:34.939Z,99.99
2023-02-06T05:31:36.166Z,99.99
2023-02-06T05:36:37.385Z,99.99
2023-02-06T05:41:38.526Z,99.99
2023-02-06T05:46:39.678Z,99.99
2023-02-06T05:51:40.852Z,99.21
2023-02-06T05:56:42.987Z,99.99
2023-02-06T06:01:43.165Z,99.99
2023-02-06T06:06:43.346Z,99.99
2023-02-06T06:11:42.470Z,99.99
2023-02-06T06:16:43.625Z,99.99
2023-02-06T06:21:44.765Z,99.99
2023-02-06T06:26:45.898Z,99.99
2023-02-06T06:31:47.112Z,99.99
2023-02-06T06:36:49.320Z,99.99
2023-02-06T06:41:49.540Z,99.99
2023-02-06T06:46:48.694Z,99.58
2023-02-06T06:51:49.853Z,99.94
2023-02-06T06:56:50.991Z,99.99
2023-02-06T07:01:52.159Z,99.99
2023-02-06T07:06:54.265Z,99.99
2023-02-06T07:11:53.396Z,99.99
2023-02-06T07:16:54.504Z,99.99
2023-02-06T07:21:55.630Z,99.99
2023-02-06T07:26:56.736Z,99.99
2023-02-06T07:31:57.912Z,99.99
2023-02-06T07:37:00.082Z,99.99
2023-02-06T07:42:00.209Z,99.99
2023-02-06T07:47:00.333Z,99.95
2023-02-06T07:52:00.479Z,99.12
2023-02-06T07:57:00.621Z,99.22
2023-02-06T08:01:59.746Z,99.64
2023-02-06T08:07:00.945Z,99.74
2023-02-06T08:12:02.113Z,99.70
2023-02-06T08:17:03.220Z,98.86
2023-02-06T08:22:04.417Z,97.89
2023-02-06T08:27:05.562Z,97.47
2023-02-06T08:32:07.668Z,97.93
2023-02-06T08:37:07.387Z,97.37
2023-02-06T08:42:08.474Z,97.33
2023-02-06T08:47:11.110Z,96.24
2023-02-06T08:52:10.242Z,95.62
2023-02-06T08:57:11.909Z,97.16
2023-02-06T09:02:11.072Z,98.10
2023-02-06T09:07:14.692Z,97.47
2023-02-06T09:12:12.837Z,98.91
2023-02-06T09:17:13.973Z,99.85
2023-02-06T09:22:16.077Z,99.43
2023-02-06T09:27:16.262Z,97.92
2023-02-06T09:32:16.396Z,97.03
2023-02-06T09:37:15.510Z,97.24
2023-02-06T09:42:16.632Z,96.41
2023-02-06T09:47:17.776Z,96.51
2023-02-06T09:52:19.905Z,95.51
2023-02-06T09:57:20.047Z,94.99
2023-02-06T10:02:19.200Z,94.99
2023-02-06T10:07:20.353Z,94.99
2023-02-06T10:12:21.478Z,93.95
2023-02-06T10:17:22.599Z,93.23
2023-02-06T10:22:23.787Z,93.54
2023-02-06T10:27:25.944Z,93.70
2023-02-06T10:32:26.163Z,93.70
2023-02-06T10:37:25.323Z,92.18
2023-02-06T10:42:26.454Z,92.70
2023-02-06T10:47:28.615Z,92.29
2023-02-06T10:52:27.724Z,91.58
2023-02-06T10:57:31.872Z,91.06
2023-02-06T11:02:29.032Z,91.58
2023-02-06T11:07:31.177Z,90.54
2023-02-06T11:12:31.310Z,90.29
2023-02-06T11:17:30.510Z,88.52
2023-02-06T11:22:34.898Z,88.31
2023-02-06T11:27:32.594Z,88.28
2023-02-06T11:32:31.756Z,87.45
2023-02-06T11:37:32.890Z,87.61
2023-02-06T11:42:34.985Z,84.94
2023-02-06T11:47:37.564Z,86.12
2023-02-06T11:52:35.105Z,85.33
2023-02-06T11:57:37.298Z,85.95
2023-02-06T12:02:37.581Z,86.43
2023-02-06T12:07:36.760Z,86.05
2023-02-06T12:12:42.797Z,84.15
2023-02-06T12:17:37.948Z,83.77
2023-02-06T12:22:39.076Z,85.33
2023-02-06T12:27:40.221Z,85.22
2023-02-06T12:32:42.379Z,86.05
2023-02-06T12:37:42.467Z,85.68
2023-02-06T12:42:42.682Z,86.09
2023-02-06T12:47:42.872Z,85.99
2023-02-06T12:52:42.012Z,85.82
2023-02-06T12:57:43.158Z,84.58
2023-02-06T13:02:44.391Z,84.53
2023-02-06T13:07:49.800Z,84.37
2023-02-06T13:12:45.152Z,83.58
2023-02-06T13:17:47.313Z,83.12
2023-02-06T13:22:46.427Z,83.74
2023-02-06T13:27:47.607Z,82.64
2023-02-06T13:32:49.722Z,82.39
2023-02-06T13:37:48.901Z,83.22
2023-02-06T13:42:50.048Z,82.64
2023-02-06T13:47:53.162Z,82.60
2023-02-06T13:52:53.282Z,82.60
2023-02-06T13:57:52.506Z,81.25
2023-02-06T14:02:54.724Z,80.98
2023-02-06T14:07:55.870Z,81.01
2023-02-06T14:12:55.176Z,81.32
2023-02-06T14:17:57.234Z,82.84
2023-02-06T14:22:56.806Z,82.22
2023-02-06T14:27:57.031Z,82.36
2023-02-06T14:32:58.157Z,82.99
2023-02-06T14:37:57.325Z,83.40
2023-02-06T14:42:59.536Z,84.34
2023-02-06T14:47:59.694Z,84.65
2023-02-06T14:52:58.807Z,84.23
2023-02-06T14:57:59.946Z,83.72
2023-02-06T15:03:01.051Z,83.75
2023-02-06T15:08:03.193Z,82.65
2023-02-06T15:13:03.335Z,82.96
2023-02-06T15:18:02.534Z,83.17
2023-02-06T15:23:16.517Z,83.62
2023-02-06T15:28:04.751Z,82.89
2023-02-06T15:33:04.909Z,83.73
2023-02-06T15:38:06.018Z,83.56
2023-02-06T15:43:07.193Z,83.14
2023-02-06T15:48:09.302Z,83.59
2023-02-06T15:53:08.406Z,82.87
2023-02-06T15:58:10.589Z,82.65
2023-02-06T16:03:10.725Z,82.70
2023-02-06T16:08:09.895Z,82.28
2023-02-06T16:13:11.059Z,82.17
2023-02-06T16:18:14.171Z,82.07
2023-02-06T16:23:14.337Z,81.55
2023-02-06T16:28:13.484Z,81.45
2023-02-06T16:33:16.639Z,80.09
2023-02-06T16:38:16.778Z,79.77
2023-02-06T16:43:15.904Z,80.40
2023-02-06T16:48:18.058Z,79.29
2023-02-06T16:53:17.181Z,80.44
2023-02-06T16:58:18.324Z,82.07
2023-02-06T17:03:21.447Z,83.36
2023-02-06T17:08:20.584Z,84.19
2023-02-06T17:13:22.735Z,84.30
2023-02-06T17:18:21.899Z,84.92
2023-02-06T17:23:24.087Z,84.72
2023-02-06T17:28:23.328Z,84.61
2023-02-06T17:33:28.207Z,84.40
2023-02-06T17:38:25.595Z,84.34
2023-02-06T17:43:27.090Z,83.50
2023-02-06T17:48:26.679Z,83.92
2023-02-06T17:53:29.045Z,84.82
2023-02-06T17:58:28.406Z,83.50
2023-02-06T18:03:29.639Z,82.56
2023-02-06T18:08:30.755Z,83.08
2023-02-06T18:13:31.911Z,83.61
2023-02-06T18:18:33.067Z,83.54
2023-02-06T18:23:35.460Z,84.06
2023-02-06T18:28:34.832Z,84.58
2023-02-06T18:33:36.300Z,83.64
2023-02-06T18:38:37.683Z,81.90
2023-02-06T18:43:37.172Z,81.18
2023-02-06T18:48:36.395Z,80.55
2023-02-06T18:53:37.531Z,80.02
2023-02-06T18:58:39.807Z,80.44
2023-02-06T19:03:41.252Z,80.27
2023-02-06T19:08:44.024Z,81.42
2023-02-06T19:13:41.578Z,81.52
2023-02-06T19:18:42.242Z,83.09
2023-02-06T19:23:41.777Z,85.29
2023-02-06T19:28:40.244Z,85.18
2023-02-06T19:33:41.781Z,86.54
2023-02-06T19:38:41.295Z,85.81
2023-02-06T19:43:42.703Z,85.39
2023-02-06T19:48:44.139Z,85.81
2023-02-06T19:53:47.198Z,86.65
2023-02-06T19:58:46.646Z,86.75
2023-02-06T20:03:48.156Z,87.31
2023-02-06T20:08:47.669Z,88.88
2023-02-06T20:13:47.177Z,88.99
2023-02-06T20:18:46.679Z,89.86
2023-02-06T20:23:46.170Z,89.13
2023-02-06T20:28:47.580Z,89.55
2023-02-06T20:33:49.056Z,89.83
2023-02-06T20:38:48.567Z,89.30
2023-02-06T20:43:48.065Z,88.88
2023-02-06T20:48:47.512Z,87.63
2023-02-06T20:53:50.966Z,87.35
2023-02-06T20:58:48.179Z,87.88
2023-02-06T21:03:49.397Z,87.98
2023-02-06T21:08:50.871Z,89.17
2023-02-06T21:13:50.153Z,90.01
2023-02-06T21:18:52.026Z,89.97
2023-02-06T21:23:51.309Z,90.08
2023-02-06T21:28:52.482Z,89.97
2023-02-06T21:33:53.641Z,90.22
2023-02-06T21:38:54.774Z,89.48
2023-02-06T21:43:56.939Z,89.11
2023-02-06T21:48:56.124Z,88.48
2023-02-06T21:53:57.286Z,92.02
2023-02-06T21:58:58.418Z,93.01
2023-02-06T22:03:59.561Z,93.32
2023-02-06T22:09:00.752Z,92.38
2023-02-06T22:14:01.942Z,92.48
2023-02-06T22:19:03.079Z,91.96
2023-02-06T22:24:04.249Z,92.69
2023-02-06T22:29:05.449Z,91.96
2023-02-06T22:34:06.633Z,92.00
2023-02-06T22:39:07.902Z,92.94
2023-02-06T22:44:09.042Z,93.09
2023-02-06T22:49:10.211Z,92.77
2023-02-06T22:54:11.366Z,93.87
2023-02-06T22:59:12.538Z,94.24
2023-02-06T23:04:14.662Z,92.73
2023-02-06T23:09:14.846Z,91.43
2023-02-06T23:14:14.042Z,91.20
2023-02-06T23:19:14.238Z,92.08
2023-02-06T23:24:15.373Z,93.76
2023-02-06T23:29:16.526Z,92.57
2023-02-06T23:34:17.693Z,91.30
2023-02-06T23:39:18.864Z,90.74
2023-02-06T23:44:20.048Z,90.92
2023-02-06T23:49:22.220Z,91.56
2023-02-06T23:54:22.369Z,91.97
2023-02-06T23:59:21.534Z,92.19
