createdAt,value
2019-04-29T00:00:35.751Z,2.87
2019-04-29T00:03:03.524Z,2.63
2019-04-29T00:05:31.054Z,3.50
2019-04-29T00:07:58.630Z,2.90
2019-04-29T00:10:26.548Z,2.30
2019-04-29T00:12:54.091Z,2.87
2019-04-29T00:15:47.546Z,2.77
2019-04-29T00:18:23.820Z,2.47
2019-04-29T00:20:51.359Z,2.07
2019-04-29T00:23:18.805Z,2.10
2019-04-29T00:25:46.323Z,2.20
2019-04-29T00:28:14.213Z,2.10
2019-04-29T00:30:41.760Z,1.90
2019-04-29T00:33:09.326Z,2.37
2019-04-29T00:35:37.142Z,2.00
2019-04-29T00:38:22.041Z,2.20
2019-04-29T00:41:12.177Z,2.07
2019-04-29T00:43:49.679Z,2.30
2019-04-29T00:46:17.137Z,2.33
2019-04-29T00:48:45.673Z,2.40
2019-04-29T00:51:13.129Z,2.10
2019-04-29T00:53:41.043Z,1.87
2019-04-29T00:56:08.623Z,2.30
2019-04-29T00:58:36.077Z,2.30
2019-04-29T01:01:28.025Z,2.10
2019-04-29T01:03:57.296Z,2.07
2019-04-29T01:06:24.770Z,1.93
2019-04-29T01:08:52.293Z,2.53
2019-04-29T01:11:19.892Z,1.73
2019-04-29T01:13:47.336Z,2.10
2019-04-29T01:16:14.822Z,2.70
2019-04-29T01:18:42.454Z,2.13
2019-04-29T01:21:10.218Z,2.20
2019-04-29T01:23:37.712Z,2.43
2019-04-29T01:26:18.285Z,2.60
2019-04-29T01:28:49.961Z,2.07
2019-04-29T01:31:27.764Z,2.03
2019-04-29T01:34:00.336Z,2.70
2019-04-29T01:36:35.988Z,2.97
2019-04-29T01:39:29.681Z,2.60
2019-04-29T01:42:09.633Z,2.50
2019-04-29T01:44:37.701Z,2.90
2019-04-29T01:47:05.230Z,3.03
2019-04-29T01:49:32.750Z,2.57
2019-04-29T01:52:00.246Z,2.40
2019-04-29T01:54:27.709Z,2.33
2019-04-29T01:56:55.145Z,1.90
2019-04-29T01:59:22.622Z,2.40
2019-04-29T02:01:50.570Z,3.17
2019-04-29T02:04:17.998Z,2.00
2019-04-29T02:06:45.634Z,2.93
2019-04-29T02:09:24.725Z,2.20
2019-04-29T02:11:52.198Z,2.30
2019-04-29T02:14:19.615Z,2.00
2019-04-29T02:16:47.282Z,2.40
2019-04-29T02:19:14.728Z,2.60
2019-04-29T02:21:44.023Z,3.00
2019-04-29T02:24:15.425Z,3.13
2019-04-29T02:26:42.886Z,3.10
2019-04-29T02:29:10.313Z,2.50
2019-04-29T02:31:37.892Z,3.07
2019-04-29T02:34:08.407Z,2.60
2019-04-29T02:36:35.999Z,2.70
2019-04-29T02:39:32.228Z,2.90
2019-04-29T02:42:25.201Z,3.10
2019-04-29T02:44:53.307Z,2.67
2019-04-29T02:47:20.762Z,2.43
2019-04-29T02:49:48.196Z,2.50
2019-04-29T02:52:15.673Z,3.10
2019-04-29T02:54:43.618Z,3.10
2019-04-29T02:57:33.523Z,2.83
2019-04-29T03:00:19.224Z,2.93
2019-04-29T03:02:52.056Z,2.20
2019-04-29T03:05:22.915Z,3.17
2019-04-29T03:07:50.353Z,3.00
2019-04-29T03:10:17.839Z,2.50
2019-04-29T03:12:45.321Z,2.33
2019-04-29T03:15:19.682Z,2.63
2019-04-29T03:17:47.243Z,2.43
2019-04-29T03:20:28.979Z,1.77
2019-04-29T03:23:10.251Z,2.13
2019-04-29T03:25:37.738Z,2.60
2019-04-29T03:28:05.194Z,2.57
2019-04-29T03:30:32.622Z,3.37
2019-04-29T03:33:00.234Z,3.40
2019-04-29T03:35:27.845Z,3.13
2019-04-29T03:37:55.366Z,3.40
2019-04-29T03:40:22.922Z,3.00
2019-04-29T03:42:50.720Z,3.13
2019-04-29T03:45:18.250Z,3.60
2019-04-29T03:47:45.659Z,4.73
2019-04-29T03:50:13.118Z,5.00
2019-04-29T03:52:40.565Z,3.90
2019-04-29T03:55:08.106Z,3.20
2019-04-29T03:57:36.522Z,3.60
2019-04-29T04:00:04.714Z,2.47
2019-04-29T04:02:47.850Z,3.10
2019-04-29T04:05:33.726Z,3.37
2019-04-29T04:08:12.006Z,3.20
2019-04-29T04:10:39.556Z,3.00
2019-04-29T04:13:07.032Z,3.43
2019-04-29T04:15:34.548Z,3.33
2019-04-29T04:18:07.761Z,3.17
2019-04-29T04:20:35.297Z,2.73
2019-04-29T04:23:02.861Z,2.87
2019-04-29T04:25:30.389Z,3.20
2019-04-29T04:27:57.915Z,3.33
2019-04-29T04:30:25.377Z,3.30
2019-04-29T04:32:52.945Z,3.10
2019-04-29T04:35:20.754Z,2.97
2019-04-29T04:37:48.484Z,3.30
2019-04-29T04:40:20.584Z,2.93
2019-04-29T04:42:48.191Z,2.73
2019-04-29T04:45:15.931Z,3.00
2019-04-29T04:47:43.533Z,2.80
2019-04-29T04:50:11.611Z,2.77
2019-04-29T04:52:39.772Z,3.10
2019-04-29T04:55:24.727Z,3.40
2019-04-29T04:57:52.446Z,3.70
2019-04-29T05:00:21.864Z,2.90
2019-04-29T05:02:49.543Z,2.60
2019-04-29T05:05:17.167Z,3.10
2019-04-29T05:07:44.743Z,2.70
2019-04-29T05:10:12.550Z,3.17
2019-04-29T05:12:40.250Z,3.90
2019-04-29T05:15:08.031Z,2.80
2019-04-29T05:17:35.988Z,4.07
2019-04-29T05:20:04.121Z,4.30
2019-04-29T05:22:32.003Z,3.70
2019-04-29T05:24:59.762Z,6.20
2019-04-29T05:27:27.615Z,5.77
2019-04-29T05:29:55.167Z,5.97
2019-04-29T05:32:23.104Z,5.43
2019-04-29T05:34:54.912Z,6.57
2019-04-29T05:37:36.293Z,5.80
2019-04-29T05:40:04.265Z,5.03
2019-04-29T05:42:32.159Z,5.70
2019-04-29T05:45:22.271Z,6.00
2019-04-29T05:47:59.831Z,6.37
2019-04-29T05:50:56.358Z,5.60
2019-04-29T05:53:33.388Z,6.77
2019-04-29T05:56:01.413Z,6.13
2019-04-29T05:58:32.904Z,6.50
2019-04-29T06:01:02.078Z,6.00
2019-04-29T06:03:33.401Z,6.33
2019-04-29T06:05:58.960Z,6.20
2019-04-29T06:08:27.638Z,5.67
2019-04-29T06:10:55.422Z,6.17
2019-04-29T06:13:22.917Z,6.67
2019-04-29T06:15:50.566Z,5.67
2019-04-29T06:18:22.137Z,5.70
2019-04-29T06:20:47.807Z,6.40
2019-04-29T06:23:19.066Z,5.40
2019-04-29T06:25:52.250Z,6.50
2019-04-29T06:28:21.601Z,6.50
2019-04-29T06:30:50.284Z,7.87
2019-04-29T06:33:18.633Z,6.37
2019-04-29T06:35:47.361Z,7.70
2019-04-29T06:38:15.544Z,6.90
2019-04-29T06:40:43.006Z,7.10
2019-04-29T06:43:10.468Z,6.87
2019-04-29T06:45:39.097Z,5.80
2019-04-29T06:48:06.576Z,7.17
2019-04-29T06:50:34.095Z,7.90
2019-04-29T06:53:04.391Z,9.43
2019-04-29T06:55:32.130Z,7.63
2019-04-29T06:57:59.648Z,6.90
2019-04-29T07:00:27.411Z,8.40
2019-04-29T07:02:54.941Z,9.63
2019-04-29T07:05:22.418Z,9.53
2019-04-29T07:07:50.572Z,10.60
2019-04-29T07:10:21.809Z,8.70
2019-04-29T07:12:48.472Z,10.80
2019-04-29T07:15:16.122Z,10.30
2019-04-29T07:17:53.930Z,12.20
2019-04-29T07:20:23.582Z,9.87
2019-04-29T07:22:51.094Z,11.03
2019-04-29T07:25:18.533Z,11.53
2019-04-29T07:27:45.970Z,12.40
2019-04-29T07:30:13.549Z,10.70
2019-04-29T07:32:42.070Z,11.60
2019-04-29T07:35:11.538Z,11.63
2019-04-29T07:37:39.236Z,9.07
2019-04-29T07:40:08.145Z,10.30
2019-04-29T07:42:36.570Z,10.97
2019-04-29T07:45:43.981Z,10.33
2019-04-29T07:48:06.460Z,10.20
2019-04-29T07:50:34.752Z,9.73
2019-04-29T07:53:02.175Z,9.17
2019-04-29T07:55:30.848Z,9.70
2019-04-29T07:57:58.782Z,9.23
2019-04-29T08:00:34.066Z,10.77
2019-04-29T08:03:05.215Z,9.60
2019-04-29T08:05:32.797Z,10.30
2019-04-29T08:08:00.421Z,9.53
2019-04-29T08:10:29.751Z,10.63
2019-04-29T08:12:58.941Z,9.90
2019-04-29T08:15:26.591Z,9.23
2019-04-29T08:18:06.000Z,7.83
2019-04-29T08:20:23.522Z,9.03
2019-04-29T08:22:51.058Z,7.80
2019-04-29T08:25:21.810Z,9.27
2019-04-29T08:27:48.584Z,9.07
2019-04-29T08:30:18.210Z,9.93
2019-04-29T08:32:46.025Z,8.67
2019-04-29T08:35:13.527Z,9.40
2019-04-29T08:37:41.050Z,8.30
2019-04-29T08:40:16.383Z,8.23
2019-04-29T08:42:46.481Z,8.37
2019-04-29T08:45:39.120Z,8.93
2019-04-29T08:48:06.574Z,7.90
2019-04-29T08:50:34.101Z,8.80
2019-04-29T08:53:01.693Z,7.93
2019-04-29T08:55:30.971Z,8.40
2019-04-29T08:57:58.697Z,7.00
2019-04-29T09:00:26.290Z,8.13
2019-04-29T09:02:53.797Z,8.27
2019-04-29T09:05:21.246Z,7.70
2019-04-29T09:07:52.438Z,6.73
2019-04-29T09:10:19.407Z,6.77
2019-04-29T09:12:47.285Z,6.90
2019-04-29T09:15:15.510Z,7.33
2019-04-29T09:17:42.965Z,6.37
2019-04-29T09:20:10.790Z,6.87
2019-04-29T09:22:42.266Z,6.10
2019-04-29T09:25:21.286Z,6.73
2019-04-29T09:27:49.405Z,6.13
2019-04-29T09:30:16.997Z,5.40
2019-04-29T09:32:44.542Z,6.20
2019-04-29T09:35:12.078Z,5.53
2019-04-29T09:37:39.509Z,5.90
2019-04-29T09:40:10.980Z,5.93
2019-04-29T09:42:58.266Z,5.90
2019-04-29T09:45:45.324Z,6.00
2019-04-29T09:48:12.782Z,5.30
2019-04-29T09:50:41.013Z,5.33
2019-04-29T09:53:08.652Z,5.97
2019-04-29T09:55:40.098Z,5.23
2019-04-29T09:58:05.661Z,5.13
2019-04-29T10:00:51.610Z,6.00
2019-04-29T10:03:34.260Z,5.07
2019-04-29T10:06:12.403Z,5.80
2019-04-29T10:08:39.306Z,5.40
2019-04-29T10:11:07.454Z,6.00
2019-04-29T10:13:34.898Z,5.93
2019-04-29T10:16:21.848Z,6.63
2019-04-29T10:19:14.815Z,5.90
2019-04-29T10:21:42.286Z,5.53
2019-04-29T10:24:09.933Z,5.27
2019-04-29T10:26:37.485Z,4.60
2019-04-29T10:29:09.450Z,4.83
2019-04-29T10:31:37.229Z,5.53
2019-04-29T10:34:05.868Z,4.43
2019-04-29T10:36:33.333Z,4.93
2019-04-29T10:39:10.992Z,5.13
2019-04-29T10:41:41.764Z,4.97
2019-04-29T10:44:44.226Z,4.67
2019-04-29T10:47:34.065Z,3.73
2019-04-29T10:50:05.448Z,4.97
2019-04-29T10:52:34.438Z,4.47
2019-04-29T10:55:03.047Z,4.43
2019-04-29T10:57:30.804Z,4.20
2019-04-29T11:00:05.280Z,5.70
2019-04-29T11:02:37.792Z,5.60
2019-04-29T11:06:00.003Z,5.90
2019-04-29T11:08:33.833Z,5.90
2019-04-29T11:11:03.408Z,5.33
2019-04-29T11:13:30.934Z,5.10
2019-04-29T11:15:58.373Z,5.10
2019-04-29T11:18:26.036Z,4.40
2019-04-29T11:20:55.389Z,5.60
2019-04-29T11:23:31.882Z,5.10
2019-04-29T11:26:22.013Z,3.90
2019-04-29T11:28:51.236Z,4.57
2019-04-29T11:31:19.495Z,4.17
2019-04-29T11:34:21.854Z,5.87
2019-04-29T11:36:50.538Z,5.03
2019-04-29T11:39:18.216Z,4.90
2019-04-29T11:41:45.946Z,6.17
2019-04-29T11:44:13.377Z,5.07
2019-04-29T11:46:44.540Z,5.43
2019-04-29T11:49:11.743Z,5.27
2019-04-29T11:52:04.841Z,4.03
2019-04-29T11:54:12.752Z,4.33
2019-04-29T11:56:40.162Z,5.50
2019-04-29T11:59:16.859Z,4.00
2019-04-29T12:01:52.044Z,4.67
2019-04-29T12:04:34.746Z,4.33
2019-04-29T12:07:02.437Z,4.00
2019-04-29T12:09:30.956Z,4.70
2019-04-29T12:11:59.514Z,3.80
2019-04-29T12:14:45.313Z,5.20
2019-04-29T12:17:26.422Z,4.07
2019-04-29T12:19:56.708Z,4.63
2019-04-29T12:22:30.239Z,3.73
2019-04-29T12:24:54.096Z,3.93
2019-04-29T12:27:22.066Z,3.47
2019-04-29T12:29:54.422Z,4.10
2019-04-29T12:32:29.952Z,3.60
2019-04-29T12:35:32.345Z,3.57
2019-04-29T12:38:19.291Z,4.23
2019-04-29T12:40:59.828Z,4.37
2019-04-29T12:43:43.819Z,3.30
2019-04-29T12:46:33.777Z,3.87
2019-04-29T12:49:03.470Z,3.33
2019-04-29T12:51:30.677Z,3.97
2019-04-29T12:53:58.198Z,4.20
2019-04-29T12:56:32.598Z,3.87
2019-04-29T12:59:01.833Z,4.00
2019-04-29T13:02:08.592Z,4.23
2019-04-29T13:04:58.275Z,3.50
2019-04-29T13:07:48.161Z,3.17
2019-04-29T13:10:30.954Z,3.93
2019-04-29T13:12:58.455Z,3.53
2019-04-29T13:15:57.603Z,3.73
2019-04-29T13:18:32.024Z,4.60
2019-04-29T13:21:09.902Z,3.67
2019-04-29T13:23:34.839Z,3.00
2019-04-29T13:26:00.097Z,3.37
2019-04-29T13:28:30.274Z,4.10
2019-04-29T13:30:58.269Z,3.93
2019-04-29T13:33:25.926Z,3.50
2019-04-29T13:35:53.448Z,3.63
2019-04-29T13:38:20.916Z,3.40
2019-04-29T13:40:48.444Z,3.17
2019-04-29T13:43:16.085Z,4.13
2019-04-29T13:45:49.520Z,4.03
2019-04-29T13:48:55.330Z,4.30
2019-04-29T13:51:34.709Z,4.40
2019-04-29T13:53:47.836Z,4.20
2019-04-29T13:56:32.711Z,4.03
2019-04-29T13:58:44.672Z,3.53
2019-04-29T14:01:33.191Z,4.03
2019-04-29T14:04:24.156Z,4.10
2019-04-29T14:06:56.709Z,4.10
2019-04-29T14:09:17.073Z,3.83
2019-04-29T14:11:44.559Z,3.70
2019-04-29T14:14:12.037Z,3.83
2019-04-29T14:16:43.138Z,3.93
2019-04-29T14:19:09.017Z,4.07
2019-04-29T14:21:36.494Z,3.20
2019-04-29T14:24:05.075Z,3.87
2019-04-29T14:26:37.067Z,3.23
2019-04-29T14:29:02.451Z,7.53
2019-04-29T14:31:30.312Z,3.70
2019-04-29T14:34:03.561Z,4.27
2019-04-29T14:36:31.050Z,3.67
2019-04-29T14:38:58.742Z,3.20
2019-04-29T14:41:28.141Z,3.03
2019-04-29T14:44:21.003Z,5.60
2019-04-29T14:47:10.821Z,3.70
2019-04-29T14:49:43.639Z,3.57
2019-04-29T14:52:13.170Z,3.10
2019-04-29T14:54:41.723Z,4.00
2019-04-29T14:57:10.211Z,3.23
2019-04-29T14:59:37.981Z,3.70
2019-04-29T15:02:16.419Z,3.20
2019-04-29T15:04:43.888Z,3.70
2019-04-29T15:07:11.460Z,3.30
2019-04-29T15:09:55.679Z,3.47
2019-04-29T15:12:52.058Z,3.10
2019-04-29T15:15:34.255Z,3.30
2019-04-29T15:18:15.865Z,2.97
2019-04-29T15:20:48.674Z,8.60
2019-04-29T15:23:28.018Z,3.40
2019-04-29T15:25:45.521Z,4.10
2019-04-29T15:28:15.114Z,3.37
2019-04-29T15:30:42.662Z,2.80
2019-04-29T15:33:10.300Z,3.33
2019-04-29T15:35:38.994Z,3.50
2019-04-29T15:38:06.755Z,2.83
2019-04-29T15:40:42.198Z,2.67
2019-04-29T15:43:03.877Z,2.43
2019-04-29T15:45:32.499Z,2.40
2019-04-29T15:48:00.671Z,2.73
2019-04-29T15:50:28.111Z,2.50
2019-04-29T15:52:58.807Z,2.77
2019-04-29T15:55:25.180Z,2.70
2019-04-29T15:57:53.192Z,2.63
2019-04-29T16:00:22.932Z,2.47
2019-04-29T16:02:50.552Z,2.47
2019-04-29T16:05:55.846Z,2.50
2019-04-29T16:08:20.232Z,2.80
2019-04-29T16:11:10.693Z,3.33
2019-04-29T16:13:38.183Z,2.57
2019-04-29T16:16:05.906Z,2.53
2019-04-29T16:18:33.486Z,2.97
2019-04-29T16:21:01.070Z,3.07
2019-04-29T16:23:32.850Z,2.70
2019-04-29T16:25:58.022Z,3.00
2019-04-29T16:28:31.583Z,3.13
2019-04-29T16:30:55.256Z,5.50
2019-04-29T16:33:24.073Z,4.60
2019-04-29T16:35:51.853Z,3.40
2019-04-29T16:38:19.725Z,3.47
2019-04-29T16:40:57.188Z,6.00
2019-04-29T16:43:30.798Z,5.27
2019-04-29T16:46:13.823Z,6.13
2019-04-29T16:48:41.408Z,20.50
2019-04-29T16:51:14.054Z,3.50
2019-04-29T16:53:38.465Z,4.03
2019-04-29T16:56:06.285Z,4.07
2019-04-29T16:58:33.912Z,4.50
2019-04-29T17:01:01.406Z,4.30
2019-04-29T17:03:29.151Z,2.80
2019-04-29T17:05:56.645Z,4.37
2019-04-29T17:08:32.490Z,7.10
2019-04-29T17:11:12.098Z,7.87
2019-04-29T17:13:36.121Z,12.83
2019-04-29T17:16:05.461Z,4.30
2019-04-29T17:18:33.158Z,8.70
2019-04-29T17:21:05.502Z,8.30
2019-04-29T17:23:31.380Z,6.30
2019-04-29T17:25:58.975Z,8.67
2019-04-29T17:28:42.142Z,14.20
2019-04-29T17:31:29.706Z,9.53
2019-04-29T17:34:54.811Z,8.27
2019-04-29T17:36:52.607Z,6.03
2019-04-29T17:39:20.385Z,5.67
2019-04-29T17:41:47.921Z,5.50
2019-04-29T17:44:34.867Z,5.90
2019-04-29T17:47:24.806Z,5.40
2019-04-29T17:50:02.048Z,4.80
2019-04-29T17:52:30.532Z,4.40
2019-04-29T17:55:07.349Z,4.13
2019-04-29T17:57:39.910Z,4.80
2019-04-29T18:00:26.526Z,5.10
2019-04-29T18:03:15.315Z,5.47
2019-04-29T18:06:01.402Z,5.60
2019-04-29T18:08:57.418Z,4.80
2019-04-29T18:11:25.159Z,4.67
2019-04-29T18:13:56.887Z,5.03
2019-04-29T18:16:28.454Z,5.17
2019-04-29T18:19:02.699Z,4.13
2019-04-29T18:21:47.358Z,4.47
2019-04-29T18:24:29.437Z,5.37
2019-04-29T18:27:02.058Z,4.80
2019-04-29T18:29:29.763Z,5.20
2019-04-29T18:32:00.574Z,5.80
2019-04-29T18:34:29.276Z,6.03
2019-04-29T18:37:00.360Z,5.37
2019-04-29T18:39:31.301Z,6.10
2019-04-29T18:42:02.577Z,6.40
2019-04-29T18:44:27.999Z,125.13
2019-04-29T18:46:57.302Z,19.27
2019-04-29T18:49:25.835Z,6.00
2019-04-29T18:51:53.621Z,7.63
2019-04-29T18:54:21.223Z,7.60
2019-04-29T18:56:49.314Z,8.20
2019-04-29T18:59:19.841Z,6.03
2019-04-29T19:01:46.330Z,7.00
2019-04-29T19:04:20.305Z,6.40
2019-04-29T19:06:51.348Z,9.17
2019-04-29T19:09:20.676Z,8.07
2019-04-29T19:11:47.747Z,10.20
2019-04-29T19:14:15.434Z,8.43
2019-04-29T19:16:42.935Z,8.23
2019-04-29T19:19:10.834Z,8.23
2019-04-29T19:21:38.330Z,9.43
2019-04-29T19:24:05.950Z,9.33
2019-04-29T19:26:35.005Z,8.23
2019-04-29T19:29:06.181Z,28.27
2019-04-29T19:31:36.319Z,8.80
2019-04-29T19:34:01.846Z,10.90
2019-04-29T19:36:29.571Z,7.87
2019-04-29T19:38:56.988Z,8.80
2019-04-29T19:41:25.607Z,8.00
2019-04-29T19:43:54.982Z,7.67
2019-04-29T19:46:25.343Z,8.30
2019-04-29T19:48:53.149Z,8.60
2019-04-29T19:51:23.043Z,7.47
2019-04-29T19:53:50.575Z,8.10
2019-04-29T19:56:23.179Z,9.57
2019-04-29T19:58:48.014Z,7.80
2019-04-29T20:01:26.553Z,8.10
2019-04-29T20:04:06.349Z,8.27
2019-04-29T20:06:36.894Z,10.17
2019-04-29T20:09:15.999Z,8.40
2019-04-29T20:11:36.322Z,8.90
2019-04-29T20:14:07.995Z,9.77
2019-04-29T20:16:57.454Z,10.27
2019-04-29T20:19:34.274Z,8.63
2019-04-29T20:22:05.603Z,9.80
2019-04-29T20:24:31.831Z,9.97
2019-04-29T20:26:59.551Z,9.10
2019-04-29T20:29:33.991Z,8.77
2019-04-29T20:31:57.940Z,9.83
2019-04-29T20:34:28.141Z,11.60
2019-04-29T20:36:55.760Z,10.50
2019-04-29T20:39:26.042Z,11.40
2019-04-29T20:41:53.117Z,10.80
2019-04-29T20:44:20.780Z,11.80
2019-04-29T20:47:12.988Z,11.53
2019-04-29T20:49:17.755Z,9.67
2019-04-29T20:51:52.181Z,11.17
2019-04-29T20:54:20.690Z,10.90
2019-04-29T20:56:48.606Z,12.33
2019-04-29T20:59:16.383Z,13.70
2019-04-29T21:01:48.160Z,13.20
2019-04-29T21:04:30.514Z,12.20
2019-04-29T21:06:59.111Z,16.17
2019-04-29T21:09:16.660Z,12.73
2019-04-29T21:12:00.177Z,14.07
2019-04-29T21:14:41.652Z,12.90
2019-04-29T21:17:11.068Z,14.03
2019-04-29T21:19:38.498Z,14.10
2019-04-29T21:22:06.162Z,15.50
2019-04-29T21:24:41.086Z,25.83
2019-04-29T21:27:08.569Z,16.37
2019-04-29T21:29:36.283Z,19.50
2019-04-29T21:32:05.706Z,27.23
2019-04-29T21:34:48.520Z,22.87
2019-04-29T21:37:35.835Z,16.07
2019-04-29T21:40:14.832Z,16.53
2019-04-29T21:42:47.158Z,16.37
2019-04-29T21:45:17.518Z,15.90
2019-04-29T21:47:51.822Z,15.70
2019-04-29T21:50:15.846Z,18.70
2019-04-29T21:52:44.726Z,18.13
2019-04-29T21:55:12.937Z,20.50
2019-04-29T21:57:40.518Z,21.23
2019-04-29T22:00:09.590Z,21.73
2019-04-29T22:02:41.505Z,21.17
2019-04-29T22:05:09.562Z,22.50
2019-04-29T22:07:39.803Z,22.10
2019-04-29T22:10:09.107Z,23.40
2019-04-29T22:12:36.761Z,22.50
2019-04-29T22:15:05.884Z,24.50
2019-04-29T22:17:35.880Z,24.27
2019-04-29T22:20:07.745Z,24.97
2019-04-29T22:22:36.541Z,25.47
2019-04-29T22:25:09.496Z,23.67
2019-04-29T22:27:39.181Z,23.40
2019-04-29T22:30:05.814Z,22.60
2019-04-29T22:32:33.621Z,23.93
2019-04-29T22:35:01.797Z,22.47
2019-04-29T22:37:29.818Z,22.13
2019-04-29T22:39:58.739Z,22.80
2019-04-29T22:42:32.474Z,24.07
2019-04-29T22:45:00.713Z,22.50
2019-04-29T22:47:28.412Z,23.23
2019-04-29T22:49:58.662Z,22.97
2019-04-29T22:52:29.434Z,24.93
2019-04-29T22:54:57.904Z,24.27
2019-04-29T22:57:28.196Z,23.20
2019-04-29T22:59:57.107Z,23.07
2019-04-29T23:02:25.106Z,24.70
2019-04-29T23:04:53.730Z,24.60
2019-04-29T23:07:23.384Z,24.50
2019-04-29T23:09:51.381Z,24.13
2019-04-29T23:12:18.953Z,24.70
2019-04-29T23:14:47.533Z,24.17
2019-04-29T23:17:15.764Z,25.30
2019-04-29T23:19:46.455Z,24.90
2019-04-29T23:22:34.072Z,25.27
2019-04-29T23:25:06.639Z,24.87
2019-04-29T23:27:36.032Z,25.47
2019-04-29T23:30:05.807Z,25.60
2019-04-29T23:32:35.101Z,29.20
2019-04-29T23:35:08.315Z,26.97
2019-04-29T23:37:32.670Z,25.87
2019-04-29T23:40:00.106Z,27.30
2019-04-29T23:42:27.584Z,24.67
2019-04-29T23:44:56.989Z,26.03
2019-04-29T23:47:25.744Z,28.43
2019-04-29T23:49:53.373Z,28.20
2019-04-29T23:52:20.850Z,26.50
2019-04-29T23:54:48.648Z,26.17
2019-04-29T23:57:41.728Z,27.43
