createdAt,value
2023-01-17T00:01:46.724Z,8.39
2023-01-17T00:07:03.331Z,8.38
2023-01-17T00:12:05.616Z,8.38
2023-01-17T00:17:04.607Z,8.38
2023-01-17T00:22:27.544Z,8.38
2023-01-17T00:27:29.204Z,8.37
2023-01-17T00:32:27.092Z,8.37
2023-01-17T00:37:24.801Z,8.37
2023-01-17T00:42:22.587Z,8.34
2023-01-17T00:47:40.468Z,8.33
2023-01-17T00:52:56.647Z,8.32
2023-01-17T00:58:12.825Z,8.15
2023-01-17T01:03:30.644Z,8.11
2023-01-17T01:08:48.787Z,7.94
2023-01-17T01:14:05.145Z,8.00
2023-01-17T01:19:23.402Z,7.99
2023-01-17T01:24:39.528Z,8.05
2023-01-17T01:29:55.860Z,8.07
2023-01-17T01:34:56.186Z,8.19
2023-01-17T01:39:55.208Z,8.30
2023-01-17T01:44:56.157Z,8.44
2023-01-17T01:50:01.701Z,8.51
2023-01-17T01:55:04.104Z,8.58
2023-01-17T02:00:06.848Z,8.72
2023-01-17T02:05:14.710Z,8.73
2023-01-17T02:10:14.045Z,8.75
2023-01-17T02:15:15.990Z,8.85
2023-01-17T02:20:55.269Z,8.98
2023-01-17T02:26:27.119Z,9.03
2023-01-17T02:31:32.149Z,8.96
2023-01-17T02:36:34.322Z,8.85
2023-01-17T02:41:38.176Z,8.85
2023-01-17T02:46:46.731Z,8.83
2023-01-17T02:52:02.649Z,8.67
2023-01-17T02:57:40.606Z,8.76
2023-01-17T03:02:49.198Z,8.74
2023-01-17T03:07:48.737Z,8.79
2023-01-17T03:12:47.910Z,8.82
2023-01-17T03:17:52.067Z,8.84
2023-01-17T03:22:51.101Z,8.87
2023-01-17T03:27:49.992Z,8.85
2023-01-17T03:32:50.449Z,8.81
2023-01-17T03:37:49.420Z,8.76
2023-01-17T03:42:48.725Z,8.69
2023-01-17T03:47:47.696Z,8.77
2023-01-17T03:52:47.940Z,8.68
2023-01-17T03:57:46.742Z,8.53
2023-01-17T04:02:45.665Z,8.43
2023-01-17T04:07:44.456Z,8.66
2023-01-17T04:12:45.004Z,8.93
2023-01-17T04:17:44.144Z,8.94
2023-01-17T04:22:43.064Z,9.00
2023-01-17T04:27:42.052Z,8.97
2023-01-17T04:32:42.457Z,8.78
2023-01-17T04:37:41.600Z,8.91
2023-01-17T04:42:40.571Z,9.05
2023-01-17T04:47:39.726Z,9.20
2023-01-17T04:52:40.356Z,9.27
2023-01-17T04:57:39.295Z,9.36
2023-01-17T05:02:38.175Z,9.40
2023-01-17T05:07:37.073Z,9.60
2023-01-17T05:12:37.327Z,9.64
2023-01-17T05:17:36.129Z,9.59
2023-01-17T05:22:34.904Z,9.51
2023-01-17T05:27:33.715Z,9.56
2023-01-17T05:32:34.084Z,9.58
2023-01-17T05:37:32.889Z,9.73
2023-01-17T05:42:31.651Z,9.84
2023-01-17T05:47:30.508Z,10.03
2023-01-17T05:52:30.798Z,10.17
2023-01-17T05:57:29.609Z,10.10
2023-01-17T06:02:28.482Z,10.23
2023-01-17T06:07:27.403Z,9.98
2023-01-17T06:12:27.695Z,10.00
2023-01-17T06:17:26.541Z,10.17
2023-01-17T06:22:25.379Z,10.00
2023-01-17T06:27:24.327Z,9.93
2023-01-17T06:32:24.635Z,9.84
2023-01-17T06:37:23.735Z,9.87
2023-01-17T06:42:22.903Z,10.02
2023-01-17T06:47:21.806Z,10.19
2023-01-17T06:52:22.301Z,10.36
2023-01-17T06:57:24.476Z,10.63
2023-01-17T07:02:23.647Z,10.90
2023-01-17T07:07:25.023Z,10.98
2023-01-17T07:12:24.027Z,10.89
2023-01-17T07:17:22.924Z,10.93
2023-01-17T07:22:23.475Z,10.96
2023-01-17T07:27:22.502Z,11.01
2023-01-17T07:32:21.702Z,11.12
2023-01-17T07:37:21.206Z,11.22
2023-01-17T07:42:23.828Z,11.30
2023-01-17T07:47:24.933Z,11.44
2023-01-17T07:52:23.937Z,11.56
2023-01-17T07:57:24.531Z,11.72
2023-01-17T08:02:24.993Z,11.88
2023-01-17T08:07:24.031Z,11.96
2023-01-17T08:12:26.197Z,12.01
2023-01-17T08:17:25.083Z,12.16
2023-01-17T08:22:26.446Z,12.22
2023-01-17T08:27:27.071Z,12.35
2023-01-17T08:32:25.962Z,12.32
2023-01-17T08:37:25.431Z,12.43
2023-01-17T08:42:24.198Z,12.54
2023-01-17T08:47:28.058Z,12.59
2023-01-17T08:52:27.137Z,12.70
2023-01-17T08:57:28.841Z,12.82
2023-01-17T09:02:29.030Z,13.05
2023-01-17T09:07:28.703Z,13.26
2023-01-17T09:12:27.607Z,13.49
2023-01-17T09:17:26.518Z,13.76
2023-01-17T09:22:27.230Z,14.02
2023-01-17T09:27:27.955Z,14.27
2023-01-17T09:32:26.776Z,14.60
2023-01-17T09:37:27.010Z,15.22
2023-01-17T09:42:36.365Z,16.19
2023-01-17T09:47:42.263Z,16.39
2023-01-17T09:52:42.794Z,16.55
2023-01-17T09:57:59.465Z,16.33
2023-01-17T10:03:17.908Z,16.32
2023-01-17T10:08:30.100Z,16.59
2023-01-17T10:13:41.894Z,16.92
2023-01-17T10:18:59.814Z,16.84
2023-01-17T10:24:36.940Z,16.99
2023-01-17T10:29:38.201Z,17.28
2023-01-17T10:34:42.179Z,17.27
2023-01-17T10:39:41.155Z,17.37
2023-01-17T10:44:50.085Z,17.61
2023-01-17T10:49:56.503Z,17.56
2023-01-17T10:55:08.995Z,18.29
2023-01-17T11:00:24.628Z,18.11
2023-01-17T11:05:26.693Z,18.42
2023-01-17T11:10:36.865Z,18.55
2023-01-17T11:15:40.810Z,18.77
2023-01-17T11:20:43.179Z,18.70
2023-01-17T11:25:42.394Z,18.20
2023-01-17T11:30:53.150Z,18.57
2023-01-17T11:35:52.611Z,19.00
2023-01-17T11:40:53.968Z,18.67
2023-01-17T11:46:07.249Z,19.22
2023-01-17T11:51:19.330Z,19.39
2023-01-17T11:56:33.169Z,19.49
2023-01-17T12:01:46.433Z,19.76
2023-01-17T12:12:58.987Z,19.70
2023-01-17T12:18:36.389Z,19.89
2023-01-17T12:23:48.827Z,19.96
2023-01-17T12:29:00.220Z,20.09
2023-01-17T12:34:14.090Z,19.76
2023-01-17T12:39:21.269Z,19.55
2023-01-17T12:44:24.962Z,19.21
2023-01-17T12:49:38.538Z,19.05
2023-01-17T12:54:41.281Z,18.90
2023-01-17T12:59:48.199Z,18.83
2023-01-17T13:05:00.991Z,18.52
2023-01-17T13:10:04.576Z,18.53
2023-01-17T13:15:07.293Z,18.12
2023-01-17T13:20:17.547Z,17.97
2023-01-17T13:25:45.173Z,17.67
2023-01-17T13:31:14.019Z,17.36
2023-01-17T13:36:39.128Z,17.22
2023-01-17T13:41:49.716Z,17.20
2023-01-17T13:47:04.301Z,17.24
2023-01-17T13:52:12.420Z,17.04
2023-01-17T13:57:40.109Z,16.94
2023-01-17T14:02:43.656Z,16.79
2023-01-17T14:08:02.863Z,16.60
2023-01-17T14:13:04.881Z,16.43
2023-01-17T14:18:34.051Z,16.38
2023-01-17T14:23:58.185Z,16.31
2023-01-17T14:29:00.385Z,16.09
2023-01-17T14:34:15.367Z,15.87
2023-01-17T14:39:24.011Z,15.88
2023-01-17T14:44:24.760Z,15.80
2023-01-17T14:49:27.168Z,15.54
2023-01-17T14:54:29.110Z,15.66
2023-01-17T14:59:28.005Z,15.62
2023-01-17T15:04:29.106Z,15.48
2023-01-17T15:09:34.212Z,15.33
2023-01-17T15:14:43.405Z,15.28
2023-01-17T15:19:47.295Z,15.34
2023-01-17T15:24:49.073Z,15.32
2023-01-17T15:29:49.000Z,15.07
2023-01-17T15:34:50.490Z,15.26
2023-01-17T15:39:53.606Z,15.06
2023-01-17T15:44:56.523Z,15.00
2023-01-17T15:49:55.485Z,14.80
2023-01-17T15:55:01.664Z,14.94
2023-01-17T16:00:05.896Z,14.86
2023-01-17T16:05:21.267Z,14.79
2023-01-17T16:10:24.080Z,14.74
2023-01-17T16:15:23.908Z,14.89
2023-01-17T16:20:26.201Z,14.82
2023-01-17T16:25:32.433Z,14.46
2023-01-17T16:30:34.325Z,14.54
2023-01-17T16:35:35.499Z,14.67
2023-01-17T16:40:41.594Z,14.63
2023-01-17T16:45:42.564Z,14.60
2023-01-17T16:50:46.080Z,14.61
2023-01-17T16:55:46.538Z,14.67
2023-01-17T17:00:45.314Z,14.67
2023-01-17T17:05:45.257Z,14.58
2023-01-17T17:10:45.580Z,14.59
2023-01-17T17:15:53.398Z,14.57
2023-01-17T17:20:53.334Z,14.56
2023-01-17T17:26:06.997Z,14.41
2023-01-17T17:31:10.452Z,14.41
2023-01-17T17:36:11.291Z,14.33
2023-01-17T17:41:11.489Z,14.27
2023-01-17T17:46:10.416Z,14.18
2023-01-17T17:51:09.293Z,14.11
2023-01-17T17:56:08.514Z,14.13
2023-01-17T18:01:09.090Z,14.13
2023-01-17T18:06:09.821Z,14.15
2023-01-17T18:11:16.499Z,14.03
2023-01-17T18:16:19.256Z,14.00
2023-01-17T18:21:23.606Z,14.04
2023-01-17T18:26:24.471Z,14.02
2023-01-17T18:31:27.475Z,14.00
2023-01-17T18:36:29.614Z,13.90
2023-01-17T18:41:31.151Z,13.91
2023-01-17T18:46:32.947Z,13.82
2023-01-17T18:51:34.547Z,13.76
2023-01-17T18:56:42.734Z,13.76
2023-01-17T19:01:43.918Z,13.77
2023-01-17T19:06:44.912Z,13.93
2023-01-17T19:11:45.188Z,13.81
2023-01-17T19:16:48.322Z,13.90
2023-01-17T19:21:47.555Z,13.96
2023-01-17T19:26:48.033Z,14.02
2023-01-17T19:31:54.415Z,13.95
2023-01-17T19:36:58.615Z,13.92
2023-01-17T19:41:57.716Z,13.95
2023-01-17T19:46:58.096Z,13.78
2023-01-17T19:51:57.044Z,13.68
2023-01-17T19:56:56.102Z,13.85
2023-01-17T20:01:55.244Z,13.73
2023-01-17T20:06:55.760Z,13.78
2023-01-17T20:11:56.627Z,13.73
2023-01-17T20:16:55.595Z,13.69
2023-01-17T20:22:12.300Z,13.63
2023-01-17T20:27:21.996Z,13.56
2023-01-17T20:32:24.005Z,13.65
2023-01-17T20:37:34.447Z,13.53
2023-01-17T20:42:38.911Z,13.61
2023-01-17T20:47:38.943Z,13.64
2023-01-17T20:52:49.016Z,13.81
2023-01-17T20:57:50.799Z,13.94
2023-01-17T21:02:50.475Z,14.00
2023-01-17T21:07:50.750Z,14.01
2023-01-17T21:12:49.595Z,14.07
2023-01-17T21:17:49.409Z,14.00
2023-01-17T21:22:50.030Z,13.98
2023-01-17T21:27:50.808Z,13.79
2023-01-17T21:32:57.022Z,13.89
2023-01-17T21:37:58.511Z,13.84
2023-01-17T21:43:05.199Z,13.83
2023-01-17T21:48:06.801Z,13.89
2023-01-17T21:53:06.424Z,14.06
2023-01-17T21:58:36.590Z,14.15
2023-01-17T22:03:35.754Z,14.26
2023-01-17T22:08:35.230Z,14.46
2023-01-17T22:13:45.364Z,14.54
2023-01-17T22:18:47.646Z,14.43
2023-01-17T22:23:48.535Z,14.36
2023-01-17T22:28:48.924Z,14.32
2023-01-17T22:33:49.183Z,14.14
2023-01-17T22:38:48.348Z,14.20
2023-01-17T22:43:52.954Z,13.96
2023-01-17T22:48:52.343Z,13.85
2023-01-17T22:53:52.771Z,13.87
2023-01-17T22:58:53.464Z,13.91
2023-01-17T23:03:54.728Z,13.92
2023-01-17T23:08:56.599Z,13.96
2023-01-17T23:13:58.489Z,14.02
2023-01-17T23:19:14.860Z,14.03
2023-01-17T23:24:13.701Z,14.07
2023-01-17T23:29:15.663Z,14.21
2023-01-17T23:34:15.504Z,14.23
2023-01-17T23:39:16.874Z,14.25
2023-01-17T23:44:18.405Z,14.32
2023-01-17T23:49:24.897Z,14.32
2023-01-17T23:54:40.883Z,14.32
2023-01-17T23:59:41.165Z,14.37
