createdAt,value
2023-05-18T00:00:02.952Z,539.00
2023-05-18T00:01:02.996Z,528.00
2023-05-18T00:02:03.064Z,536.00
2023-05-18T00:03:03.184Z,531.00
2023-05-18T00:04:03.206Z,531.00
2023-05-18T00:05:03.184Z,534.00
2023-05-18T00:06:03.219Z,536.00
2023-05-18T00:07:03.274Z,538.00
2023-05-18T00:08:03.322Z,536.00
2023-05-18T00:09:03.378Z,536.00
2023-05-18T00:10:03.482Z,544.00
2023-05-18T00:11:03.468Z,551.00
2023-05-18T00:12:03.498Z,549.00
2023-05-18T00:13:03.563Z,549.00
2023-05-18T00:14:03.618Z,552.00
2023-05-18T00:15:03.660Z,550.00
2023-05-18T00:16:03.741Z,549.00
2023-05-18T00:17:03.751Z,550.00
2023-05-18T00:18:03.874Z,546.00
2023-05-18T00:19:03.896Z,557.00
2023-05-18T00:20:03.881Z,559.00
2023-05-18T00:21:03.951Z,554.00
2023-05-18T00:22:03.959Z,552.00
2023-05-18T00:23:04.041Z,547.00
2023-05-18T00:24:04.104Z,546.00
2023-05-18T00:25:04.136Z,551.00
2023-05-18T00:26:04.174Z,556.00
2023-05-18T00:27:04.257Z,550.00
2023-05-18T00:28:04.289Z,543.00
2023-05-18T00:29:04.351Z,540.00
2023-05-18T00:30:04.368Z,544.00
2023-05-18T00:31:04.473Z,544.00
2023-05-18T00:32:04.528Z,550.00
2023-05-18T00:33:04.600Z,548.00
2023-05-18T00:34:04.570Z,550.00
2023-05-18T00:35:04.664Z,550.00
2023-05-18T00:36:04.699Z,554.00
2023-05-18T00:37:04.752Z,553.00
2023-05-18T00:38:04.828Z,552.00
2023-05-18T00:39:04.876Z,558.00
2023-05-18T00:40:04.912Z,558.00
2023-05-18T00:41:04.961Z,559.00
2023-05-18T00:42:05.037Z,558.00
2023-05-18T00:43:05.087Z,558.00
2023-05-18T00:44:05.297Z,560.00
2023-05-18T00:45:05.223Z,564.00
2023-05-18T00:46:05.263Z,568.00
2023-05-18T00:47:05.283Z,570.00
2023-05-18T00:48:05.416Z,561.00
2023-05-18T00:49:05.384Z,561.00
2023-05-18T00:50:05.427Z,555.00
2023-05-18T00:51:05.464Z,557.00
2023-05-18T00:52:05.502Z,554.00
2023-05-18T00:53:05.577Z,551.00
2023-05-18T00:54:05.600Z,552.00
2023-05-18T00:55:05.677Z,567.00
2023-05-18T00:56:05.720Z,549.00
2023-05-18T00:57:05.774Z,550.00
2023-05-18T00:58:05.841Z,556.00
2023-05-18T00:59:05.915Z,544.00
2023-05-18T01:00:05.895Z,544.00
2023-05-18T01:01:05.982Z,536.00
2023-05-18T01:02:06.020Z,539.00
2023-05-18T01:03:06.203Z,538.00
2023-05-18T01:04:06.121Z,539.00
2023-05-18T01:05:06.147Z,543.00
2023-05-18T01:06:06.177Z,542.00
2023-05-18T01:07:06.245Z,541.00
2023-05-18T01:08:06.292Z,540.00
2023-05-18T01:09:06.317Z,546.00
2023-05-18T01:10:06.361Z,545.00
2023-05-18T01:11:06.451Z,539.00
2023-05-18T01:12:06.462Z,537.00
2023-05-18T01:13:06.481Z,541.00
2023-05-18T01:14:06.560Z,535.00
2023-05-18T01:15:06.622Z,533.00
2023-05-18T01:16:06.631Z,539.00
2023-05-18T01:17:06.792Z,534.00
2023-05-18T01:18:06.782Z,532.00
2023-05-18T01:19:06.851Z,532.00
2023-05-18T01:20:06.875Z,537.00
2023-05-18T01:21:06.948Z,548.00
2023-05-18T01:22:06.968Z,542.00
2023-05-18T01:23:07.048Z,542.00
2023-05-18T01:24:07.097Z,543.00
2023-05-18T01:25:07.137Z,541.00
2023-05-18T01:26:07.194Z,551.00
2023-05-18T01:27:07.223Z,550.00
2023-05-18T01:28:07.254Z,546.00
2023-05-18T01:29:07.301Z,551.00
2023-05-18T01:30:07.384Z,552.00
2023-05-18T01:31:07.438Z,552.00
2023-05-18T01:32:07.475Z,551.00
2023-05-18T01:33:07.571Z,556.00
2023-05-18T01:34:07.546Z,556.00
2023-05-18T01:35:07.625Z,560.00
2023-05-18T01:36:07.670Z,559.00
2023-05-18T01:37:07.740Z,554.00
2023-05-18T01:38:07.736Z,546.00
2023-05-18T01:39:07.786Z,543.00
2023-05-18T01:40:07.847Z,540.00
2023-05-18T01:41:07.908Z,551.00
2023-05-18T01:42:07.944Z,555.00
2023-05-18T01:43:08.009Z,549.00
2023-05-18T01:44:08.043Z,551.00
2023-05-18T01:45:08.084Z,544.00
2023-05-18T01:46:08.198Z,545.00
2023-05-18T01:47:08.192Z,543.00
2023-05-18T01:48:08.254Z,540.00
2023-05-18T01:49:08.290Z,544.00
2023-05-18T01:50:08.377Z,541.00
2023-05-18T01:51:08.414Z,542.00
2023-05-18T01:52:08.483Z,541.00
2023-05-18T01:53:08.520Z,535.00
2023-05-18T01:54:08.560Z,537.00
2023-05-18T01:55:08.607Z,541.00
2023-05-18T01:56:08.682Z,547.00
2023-05-18T01:57:09.431Z,554.00
2023-05-18T01:58:08.782Z,552.00
2023-05-18T01:59:08.837Z,553.00
2023-05-18T02:00:08.857Z,553.00
2023-05-18T02:01:08.905Z,556.00
2023-05-18T02:02:08.990Z,555.00
2023-05-18T02:03:09.086Z,555.00
2023-05-18T02:04:09.170Z,563.00
2023-05-18T02:05:09.106Z,558.00
2023-05-18T02:06:09.165Z,559.00
2023-05-18T02:07:09.215Z,562.00
2023-05-18T02:08:09.255Z,564.00
2023-05-18T02:09:09.314Z,567.00
2023-05-18T02:10:09.332Z,567.00
2023-05-18T02:11:09.373Z,567.00
2023-05-18T02:12:09.422Z,566.00
2023-05-18T02:13:09.468Z,568.00
2023-05-18T02:14:09.522Z,561.00
2023-05-18T02:15:09.556Z,565.00
2023-05-18T02:16:09.623Z,574.00
2023-05-18T02:17:09.646Z,571.00
2023-05-18T02:18:09.694Z,573.00
2023-05-18T02:19:09.816Z,569.00
2023-05-18T02:20:09.824Z,569.00
2023-05-18T02:21:09.854Z,571.00
2023-05-18T02:22:09.885Z,573.00
2023-05-18T02:23:09.956Z,573.00
2023-05-18T02:24:10.016Z,571.00
2023-05-18T02:25:10.047Z,567.00
2023-05-18T02:26:10.113Z,575.00
2023-05-18T02:27:10.211Z,572.00
2023-05-18T02:28:10.219Z,570.00
2023-05-18T02:29:10.249Z,575.00
2023-05-18T02:30:10.327Z,577.00
2023-05-18T02:31:10.360Z,580.00
2023-05-18T02:32:10.587Z,577.00
2023-05-18T02:33:10.538Z,579.00
2023-05-18T02:34:10.542Z,578.00
2023-05-18T02:35:10.779Z,583.00
2023-05-18T02:36:10.645Z,578.00
2023-05-18T02:37:10.710Z,584.00
2023-05-18T02:38:10.747Z,582.00
2023-05-18T02:39:10.824Z,580.00
2023-05-18T02:40:10.883Z,579.00
2023-05-18T02:41:10.919Z,578.00
2023-05-18T02:42:10.992Z,586.00
2023-05-18T02:43:11.034Z,598.00
2023-05-18T02:44:11.059Z,604.00
2023-05-18T02:45:11.127Z,603.00
2023-05-18T02:46:11.271Z,613.00
2023-05-18T02:47:11.242Z,617.00
2023-05-18T02:48:11.340Z,627.00
2023-05-18T02:49:11.361Z,633.00
2023-05-18T02:50:11.397Z,637.00
2023-05-18T02:51:11.466Z,645.00
2023-05-18T02:52:11.488Z,650.00
2023-05-18T02:53:11.556Z,651.00
2023-05-18T02:54:11.570Z,661.00
2023-05-18T02:55:11.731Z,665.00
2023-05-18T02:56:11.671Z,675.00
2023-05-18T02:57:11.698Z,690.00
2023-05-18T02:58:11.768Z,703.00
2023-05-18T02:59:11.850Z,725.00
2023-05-18T03:00:11.901Z,724.00
2023-05-18T03:01:11.995Z,735.00
2023-05-18T03:02:12.026Z,766.00
2023-05-18T03:03:12.118Z,761.00
2023-05-18T03:04:12.102Z,775.00
2023-05-18T03:05:12.134Z,796.00
2023-05-18T03:06:12.136Z,800.00
2023-05-18T03:07:12.170Z,788.00
2023-05-18T03:08:12.202Z,788.00
2023-05-18T03:09:12.257Z,788.00
2023-05-18T03:10:12.298Z,768.00
2023-05-18T03:11:12.349Z,775.00
2023-05-18T03:12:12.392Z,768.00
2023-05-18T03:13:12.412Z,752.00
2023-05-18T03:14:12.453Z,743.00
2023-05-18T03:15:12.495Z,746.00
2023-05-18T03:16:12.574Z,742.00
2023-05-18T03:17:12.544Z,728.00
2023-05-18T03:18:12.593Z,732.00
2023-05-18T03:19:12.594Z,724.00
2023-05-18T03:20:12.621Z,718.00
2023-05-18T03:21:12.726Z,722.00
2023-05-18T03:22:12.836Z,718.00
2023-05-18T03:23:13.062Z,718.00
2023-05-18T03:24:12.963Z,719.00
2023-05-18T03:25:12.836Z,721.00
2023-05-18T03:26:12.865Z,715.00
2023-05-18T03:27:12.907Z,720.00
2023-05-18T03:28:12.965Z,717.00
2023-05-18T03:29:13.016Z,699.00
2023-05-18T03:30:13.067Z,702.00
2023-05-18T03:31:13.165Z,693.00
2023-05-18T03:32:13.128Z,685.00
2023-05-18T03:33:13.195Z,693.00
2023-05-18T03:34:13.212Z,701.00
2023-05-18T03:35:13.289Z,694.00
2023-05-18T03:36:13.332Z,677.00
2023-05-18T03:37:13.367Z,696.00
2023-05-18T03:38:13.426Z,683.00
2023-05-18T03:39:13.498Z,691.00
2023-05-18T03:40:13.565Z,676.00
2023-05-18T03:41:13.589Z,696.00
2023-05-18T03:42:13.659Z,699.00
2023-05-18T03:43:13.743Z,703.00
2023-05-18T03:44:13.800Z,703.00
2023-05-18T03:45:13.843Z,703.00
2023-05-18T03:46:14.002Z,711.00
2023-05-18T03:47:13.976Z,698.00
2023-05-18T03:48:14.147Z,696.00
2023-05-18T03:49:14.110Z,709.00
2023-05-18T03:50:14.175Z,708.00
2023-05-18T03:51:14.218Z,709.00
2023-05-18T03:52:14.287Z,716.00
2023-05-18T03:53:14.327Z,714.00
2023-05-18T03:54:14.389Z,714.00
2023-05-18T03:55:14.473Z,711.00
2023-05-18T03:56:14.495Z,712.00
2023-05-18T03:57:14.593Z,716.00
2023-05-18T03:58:14.632Z,717.00
2023-05-18T03:59:14.733Z,720.00
2023-05-18T04:00:14.760Z,721.00
2023-05-18T04:01:14.796Z,716.00
2023-05-18T04:02:14.905Z,710.00
2023-05-18T04:03:15.049Z,713.00
2023-05-18T04:04:15.058Z,709.00
2023-05-18T04:05:15.076Z,698.00
2023-05-18T04:06:15.119Z,714.00
2023-05-18T04:07:15.700Z,714.00
2023-05-18T04:08:15.244Z,708.00
2023-05-18T04:09:15.320Z,701.00
2023-05-18T04:10:15.379Z,684.00
2023-05-18T04:11:15.440Z,673.00
2023-05-18T04:12:15.475Z,672.00
2023-05-18T04:13:15.533Z,662.00
2023-05-18T04:14:15.607Z,662.00
2023-05-18T04:15:15.619Z,663.00
2023-05-18T04:16:15.693Z,661.00
2023-05-18T04:17:15.761Z,659.00
2023-05-18T04:18:15.832Z,658.00
2023-05-18T04:19:16.075Z,659.00
2023-05-18T04:20:15.937Z,656.00
2023-05-18T04:21:16.025Z,661.00
2023-05-18T04:22:16.074Z,656.00
2023-05-18T04:23:16.124Z,649.00
2023-05-18T04:24:16.196Z,654.00
2023-05-18T04:25:16.330Z,652.00
2023-05-18T04:26:16.307Z,644.00
2023-05-18T04:27:16.382Z,635.00
2023-05-18T04:28:16.409Z,635.00
2023-05-18T04:29:16.494Z,634.00
2023-05-18T04:30:16.572Z,632.00
2023-05-18T04:31:16.615Z,629.00
2023-05-18T04:32:16.787Z,632.00
2023-05-18T04:33:16.710Z,628.00
2023-05-18T04:34:16.748Z,631.00
2023-05-18T04:35:16.836Z,625.00
2023-05-18T04:36:19.536Z,629.00
2023-05-18T04:37:16.868Z,629.00
2023-05-18T04:38:16.901Z,630.00
2023-05-18T04:39:16.922Z,626.00
2023-05-18T04:40:17.052Z,623.00
2023-05-18T04:41:16.954Z,622.00
2023-05-18T04:42:16.928Z,621.00
2023-05-18T04:43:16.955Z,619.00
2023-05-18T04:44:16.946Z,623.00
2023-05-18T04:45:16.977Z,620.00
2023-05-18T04:46:17.060Z,616.00
2023-05-18T04:47:16.970Z,619.00
2023-05-18T04:48:17.008Z,623.00
2023-05-18T04:49:16.995Z,621.00
2023-05-18T04:50:16.992Z,621.00
2023-05-18T04:51:16.992Z,618.00
2023-05-18T04:52:17.002Z,617.00
2023-05-18T04:53:17.030Z,620.00
2023-05-18T04:54:17.004Z,621.00
2023-05-18T04:55:17.009Z,622.00
2023-05-18T04:56:17.056Z,623.00
2023-05-18T04:57:17.026Z,621.00
2023-05-18T04:58:17.061Z,624.00
2023-05-18T04:59:17.045Z,628.00
2023-05-18T05:00:17.054Z,623.00
2023-05-18T05:01:24.113Z,612.00
2023-05-18T05:02:17.175Z,613.00
2023-05-18T05:03:17.147Z,614.00
2023-05-18T05:04:17.108Z,615.00
2023-05-18T05:05:17.136Z,618.00
2023-05-18T05:06:17.094Z,620.00
2023-05-18T05:07:17.146Z,617.00
2023-05-18T05:08:17.140Z,619.00
2023-05-18T05:09:17.154Z,617.00
2023-05-18T05:10:17.150Z,617.00
2023-05-18T05:11:17.172Z,619.00
2023-05-18T05:12:17.187Z,625.00
2023-05-18T05:13:17.174Z,627.00
2023-05-18T05:14:17.190Z,625.00
2023-05-18T05:15:17.203Z,627.00
2023-05-18T05:16:17.234Z,627.00
2023-05-18T05:17:17.198Z,626.00
2023-05-18T05:18:17.207Z,626.00
2023-05-18T05:19:17.220Z,615.00
2023-05-18T05:20:17.262Z,619.00
2023-05-18T05:21:17.240Z,628.00
2023-05-18T05:22:17.254Z,643.00
2023-05-18T05:23:17.305Z,637.00
2023-05-18T05:24:17.278Z,639.00
2023-05-18T05:25:17.294Z,642.00
2023-05-18T05:26:17.314Z,637.00
2023-05-18T05:27:17.314Z,636.00
2023-05-18T05:28:17.304Z,630.00
2023-05-18T05:29:17.309Z,644.00
2023-05-18T05:30:17.353Z,656.00
2023-05-18T05:31:17.590Z,639.00
2023-05-18T05:32:17.471Z,635.00
2023-05-18T05:33:17.552Z,622.00
2023-05-18T05:34:17.589Z,634.00
2023-05-18T05:35:17.663Z,654.00
2023-05-18T05:36:17.731Z,658.00
2023-05-18T05:37:17.794Z,666.00
2023-05-18T05:38:17.869Z,694.00
2023-05-18T05:39:17.906Z,692.00
2023-05-18T05:40:17.991Z,706.00
2023-05-18T05:41:18.081Z,703.00
2023-05-18T05:42:18.086Z,690.00
2023-05-18T05:43:18.169Z,687.00
2023-05-18T05:44:18.204Z,662.00
2023-05-18T05:45:18.547Z,658.00
2023-05-18T05:46:25.400Z,647.00
2023-05-18T05:47:18.358Z,648.00
2023-05-18T05:48:18.408Z,644.00
2023-05-18T05:49:18.352Z,639.00
2023-05-18T05:50:18.405Z,635.00
2023-05-18T05:51:18.402Z,630.00
2023-05-18T05:52:18.417Z,633.00
2023-05-18T05:53:18.462Z,636.00
2023-05-18T05:54:18.458Z,634.00
2023-05-18T05:55:18.485Z,633.00
2023-05-18T05:56:18.488Z,629.00
2023-05-18T05:57:18.514Z,619.00
2023-05-18T05:58:18.531Z,613.00
2023-05-18T05:59:18.560Z,614.00
2023-05-18T06:00:18.531Z,613.00
2023-05-18T06:01:18.579Z,603.00
2023-05-18T06:02:18.703Z,601.00
2023-05-18T06:03:18.708Z,587.00
2023-05-18T06:04:18.703Z,560.00
2023-05-18T06:05:18.610Z,561.00
2023-05-18T06:06:18.659Z,569.00
2023-05-18T06:07:18.707Z,576.00
2023-05-18T06:08:18.670Z,570.00
2023-05-18T06:09:18.677Z,573.00
2023-05-18T06:10:18.705Z,577.00
2023-05-18T06:11:18.690Z,582.00
2023-05-18T06:12:18.753Z,572.00
2023-05-18T06:13:18.718Z,567.00
2023-05-18T06:14:18.722Z,553.00
2023-05-18T06:15:18.801Z,522.00
2023-05-18T06:16:18.922Z,518.00
2023-05-18T06:17:18.888Z,499.00
2023-05-18T06:18:19.101Z,515.00
2023-05-18T06:19:19.205Z,531.00
2023-05-18T06:20:19.118Z,539.00
2023-05-18T06:21:19.142Z,548.00
2023-05-18T06:22:19.242Z,545.00
2023-05-18T06:23:19.289Z,544.00
2023-05-18T06:24:19.353Z,550.00
2023-05-18T06:25:19.411Z,551.00
2023-05-18T06:26:19.485Z,546.00
2023-05-18T06:27:19.566Z,541.00
2023-05-18T06:28:19.620Z,541.00
2023-05-18T06:29:19.696Z,538.00
2023-05-18T06:30:19.749Z,529.00
2023-05-18T06:31:19.797Z,541.00
2023-05-18T06:32:19.983Z,545.00
2023-05-18T06:33:19.996Z,531.00
2023-05-18T06:34:20.021Z,528.00
2023-05-18T06:35:20.076Z,525.00
2023-05-18T06:36:20.123Z,544.00
2023-05-18T06:37:20.196Z,543.00
2023-05-18T06:38:20.267Z,540.00
2023-05-18T06:39:20.313Z,527.00
2023-05-18T06:40:20.405Z,521.00
2023-05-18T06:41:20.463Z,525.00
2023-05-18T06:42:20.548Z,527.00
2023-05-18T06:43:20.602Z,532.00
2023-05-18T06:44:20.672Z,529.00
2023-05-18T06:45:20.720Z,514.00
2023-05-18T06:46:20.887Z,518.00
2023-05-18T06:47:20.872Z,526.00
2023-05-18T06:48:20.917Z,529.00
2023-05-18T06:49:21.007Z,527.00
2023-05-18T06:50:21.078Z,517.00
2023-05-18T06:51:21.142Z,521.00
2023-05-18T06:52:21.178Z,502.00
2023-05-18T06:53:21.230Z,511.00
2023-05-18T06:54:21.266Z,519.00
2023-05-18T06:55:21.354Z,502.00
2023-05-18T06:56:21.386Z,507.00
2023-05-18T06:57:21.425Z,526.00
2023-05-18T06:58:21.460Z,517.00
2023-05-18T06:59:21.541Z,502.00
2023-05-18T07:00:21.545Z,503.00
2023-05-18T07:01:21.641Z,515.00
2023-05-18T07:02:21.697Z,511.00
2023-05-18T07:03:21.780Z,511.00
2023-05-18T07:04:21.792Z,504.00
2023-05-18T07:05:21.853Z,500.00
2023-05-18T07:06:21.926Z,499.00
2023-05-18T07:07:22.000Z,501.00
2023-05-18T07:08:22.034Z,502.00
2023-05-18T07:09:22.074Z,516.00
2023-05-18T07:10:22.157Z,527.00
2023-05-18T07:11:22.196Z,526.00
2023-05-18T07:12:22.286Z,519.00
2023-05-18T07:13:22.328Z,510.00
2023-05-18T07:14:22.385Z,513.00
2023-05-18T07:15:22.464Z,513.00
2023-05-18T07:16:22.584Z,515.00
2023-05-18T07:17:22.577Z,512.00
2023-05-18T07:18:22.618Z,516.00
2023-05-18T07:19:22.958Z,525.00
2023-05-18T07:20:25.785Z,536.00
2023-05-18T07:21:22.754Z,532.00
2023-05-18T07:22:22.807Z,538.00
2023-05-18T07:23:22.788Z,554.00
2023-05-18T07:24:22.798Z,544.00
2023-05-18T07:25:22.864Z,540.00
2023-05-18T07:26:22.858Z,543.00
2023-05-18T07:27:22.900Z,544.00
2023-05-18T07:28:22.891Z,556.00
2023-05-18T07:29:22.884Z,555.00
2023-05-18T07:30:22.903Z,549.00
2023-05-18T07:31:23.100Z,516.00
2023-05-18T07:32:22.943Z,527.00
2023-05-18T07:33:22.965Z,531.00
2023-05-18T07:34:23.023Z,526.00
2023-05-18T07:35:23.011Z,516.00
2023-05-18T07:36:23.046Z,496.00
2023-05-18T07:37:23.053Z,516.00
2023-05-18T07:38:23.104Z,539.00
2023-05-18T07:39:23.082Z,556.00
2023-05-18T07:40:23.099Z,572.00
2023-05-18T07:41:23.129Z,566.00
2023-05-18T07:42:23.166Z,542.00
2023-05-18T07:43:23.171Z,531.00
2023-05-18T07:44:23.170Z,534.00
2023-05-18T07:45:23.187Z,540.00
2023-05-18T07:46:23.246Z,534.00
2023-05-18T07:47:23.302Z,532.00
2023-05-18T07:48:23.270Z,520.00
2023-05-18T07:49:23.267Z,509.00
2023-05-18T07:50:23.323Z,511.00
2023-05-18T07:51:23.298Z,511.00
2023-05-18T07:52:23.328Z,514.00
2023-05-18T07:53:23.335Z,512.00
2023-05-18T07:54:23.404Z,518.00
2023-05-18T07:55:23.392Z,517.00
2023-05-18T07:56:23.392Z,507.00
2023-05-18T07:57:23.401Z,500.00
2023-05-18T07:58:23.413Z,502.00
2023-05-18T07:59:23.434Z,508.00
2023-05-18T08:00:23.449Z,521.00
2023-05-18T08:01:23.499Z,500.00
2023-05-18T08:02:23.627Z,506.00
2023-05-18T08:03:23.674Z,509.00
2023-05-18T08:04:23.719Z,520.00
2023-05-18T08:05:23.696Z,518.00
2023-05-18T08:06:23.786Z,532.00
2023-05-18T08:07:23.857Z,538.00
2023-05-18T08:08:23.889Z,511.00
2023-05-18T08:09:23.977Z,500.00
2023-05-18T08:10:24.257Z,500.00
2023-05-18T08:11:24.107Z,500.00
2023-05-18T08:12:24.176Z,506.00
2023-05-18T08:13:24.236Z,514.00
2023-05-18T08:14:24.286Z,514.00
2023-05-18T08:15:24.357Z,500.00
2023-05-18T08:16:24.521Z,504.00
2023-05-18T08:17:24.550Z,517.00
2023-05-18T08:18:24.539Z,504.00
2023-05-18T08:19:24.724Z,514.00
2023-05-18T08:20:24.693Z,500.00
2023-05-18T08:21:24.731Z,496.00
2023-05-18T08:22:24.768Z,497.00
2023-05-18T08:23:24.842Z,509.00
2023-05-18T08:24:24.875Z,531.00
2023-05-18T08:25:24.944Z,544.00
2023-05-18T08:26:25.030Z,554.00
2023-05-18T08:27:25.079Z,574.00
2023-05-18T08:28:25.137Z,568.00
2023-05-18T08:29:25.240Z,555.00
2023-05-18T08:30:25.301Z,545.00
2023-05-18T08:31:25.352Z,556.00
2023-05-18T08:32:25.423Z,549.00
2023-05-18T08:33:25.443Z,548.00
2023-05-18T08:34:25.526Z,533.00
2023-05-18T08:35:25.561Z,496.00
2023-05-18T08:36:25.679Z,513.00
2023-05-18T08:37:25.724Z,548.00
2023-05-18T08:38:25.810Z,538.00
2023-05-18T08:39:25.853Z,527.00
2023-05-18T08:40:25.893Z,559.00
2023-05-18T08:41:25.949Z,550.00
2023-05-18T08:42:31.787Z,551.00
2023-05-18T08:43:28.901Z,552.00
2023-05-18T08:44:26.083Z,552.00
2023-05-18T08:45:26.045Z,556.00
2023-05-18T08:46:26.065Z,564.00
2023-05-18T08:47:26.169Z,567.00
2023-05-18T08:48:28.238Z,573.00
2023-05-18T08:49:26.166Z,569.00
2023-05-18T08:50:26.283Z,541.00
2023-05-18T08:51:26.328Z,514.00
2023-05-18T08:52:26.359Z,516.00
2023-05-18T08:53:26.476Z,511.00
2023-05-18T08:54:26.499Z,515.00
2023-05-18T08:55:26.600Z,501.00
2023-05-18T08:56:26.723Z,513.00
2023-05-18T08:57:26.748Z,531.00
2023-05-18T08:58:26.790Z,526.00
2023-05-18T08:59:26.846Z,504.00
2023-05-18T09:00:26.982Z,511.00
2023-05-18T09:01:27.017Z,519.00
2023-05-18T09:02:27.011Z,536.00
2023-05-18T09:03:27.083Z,529.00
2023-05-18T09:04:27.174Z,521.00
2023-05-18T09:05:27.264Z,531.00
2023-05-18T09:06:27.264Z,520.00
2023-05-18T09:07:27.279Z,529.00
2023-05-18T09:08:27.352Z,524.00
2023-05-18T09:09:27.402Z,507.00
2023-05-18T09:10:27.478Z,513.00
2023-05-18T09:11:27.553Z,536.00
2023-05-18T09:12:27.614Z,503.00
2023-05-18T09:13:27.670Z,500.00
2023-05-18T09:14:27.704Z,511.00
2023-05-18T09:15:27.784Z,517.00
2023-05-18T09:16:27.938Z,534.00
2023-05-18T09:17:27.934Z,533.00
2023-05-18T09:18:28.568Z,566.00
2023-05-18T09:19:28.018Z,579.00
2023-05-18T09:20:28.048Z,576.00
2023-05-18T09:21:28.125Z,555.00
2023-05-18T09:22:28.198Z,572.00
2023-05-18T09:23:28.246Z,586.00
2023-05-18T09:24:28.303Z,589.00
2023-05-18T09:25:28.536Z,591.00
2023-05-18T09:26:28.432Z,586.00
2023-05-18T09:27:28.475Z,581.00
2023-05-18T09:28:28.539Z,601.00
2023-05-18T09:29:28.613Z,596.00
2023-05-18T09:30:28.688Z,579.00
2023-05-18T09:31:28.758Z,569.00
2023-05-18T09:32:28.845Z,569.00
2023-05-18T09:33:28.980Z,573.00
2023-05-18T09:34:28.889Z,543.00
2023-05-18T09:35:29.056Z,524.00
2023-05-18T09:36:28.995Z,502.00
2023-05-18T09:37:29.053Z,500.00
2023-05-18T09:38:29.103Z,500.00
2023-05-18T09:39:29.167Z,500.00
2023-05-18T09:40:29.213Z,499.00
2023-05-18T09:41:29.287Z,506.00
2023-05-18T09:42:29.320Z,517.00
2023-05-18T09:43:29.350Z,520.00
2023-05-18T09:44:29.448Z,521.00
2023-05-18T09:45:29.618Z,532.00
2023-05-18T09:46:29.638Z,554.00
2023-05-18T09:47:29.710Z,550.00
2023-05-18T09:48:29.720Z,560.00
2023-05-18T09:49:29.771Z,567.00
2023-05-18T09:50:29.844Z,562.00
2023-05-18T09:51:29.923Z,536.00
2023-05-18T09:52:29.961Z,534.00
2023-05-18T09:53:30.021Z,542.00
2023-05-18T09:54:30.020Z,557.00
2023-05-18T09:55:30.236Z,565.00
2023-05-18T09:56:30.135Z,571.00
2023-05-18T09:57:30.211Z,576.00
2023-05-18T09:58:30.279Z,586.00
2023-05-18T09:59:30.339Z,566.00
2023-05-18T10:00:30.377Z,561.00
2023-05-18T10:01:30.499Z,555.00
2023-05-18T10:02:30.572Z,552.00
2023-05-18T10:03:30.564Z,549.00
2023-05-18T10:04:30.694Z,556.00
2023-05-18T10:05:33.176Z,560.00
2023-05-18T10:06:30.759Z,560.00
2023-05-18T10:07:30.738Z,565.00
2023-05-18T10:08:30.754Z,580.00
2023-05-18T10:09:30.764Z,588.00
2023-05-18T10:10:31.010Z,604.00
2023-05-18T10:11:30.795Z,614.00
2023-05-18T10:12:30.799Z,618.00
2023-05-18T10:13:30.784Z,591.00
2023-05-18T10:14:31.551Z,574.00
2023-05-18T10:15:30.972Z,592.00
2023-05-18T10:16:30.876Z,588.00
2023-05-18T10:17:30.948Z,596.00
2023-05-18T10:18:31.072Z,609.00
2023-05-18T10:19:30.920Z,618.00
2023-05-18T10:20:31.143Z,609.00
2023-05-18T10:21:30.935Z,607.00
2023-05-18T10:22:30.962Z,599.00
2023-05-18T10:23:30.974Z,609.00
2023-05-18T10:24:30.977Z,615.00
2023-05-18T10:25:30.975Z,617.00
2023-05-18T10:26:31.009Z,601.00
2023-05-18T10:27:31.039Z,580.00
2023-05-18T10:28:31.059Z,594.00
2023-05-18T10:29:31.054Z,603.00
2023-05-18T10:30:31.282Z,617.00
2023-05-18T10:31:31.099Z,623.00
2023-05-18T10:32:31.176Z,642.00
2023-05-18T10:33:31.211Z,652.00
2023-05-18T10:34:31.109Z,642.00
2023-05-18T10:35:31.135Z,646.00
2023-05-18T10:36:31.463Z,639.00
2023-05-18T10:37:32.516Z,636.00
2023-05-18T10:38:31.134Z,637.00
2023-05-18T10:39:31.158Z,643.00
2023-05-18T10:40:31.322Z,645.00
2023-05-18T10:41:31.281Z,635.00
2023-05-18T10:42:31.354Z,633.00
2023-05-18T10:43:31.379Z,599.00
2023-05-18T10:44:31.407Z,586.00
2023-05-18T10:45:31.496Z,578.00
2023-05-18T10:46:31.628Z,590.00
2023-05-18T10:47:31.864Z,604.00
2023-05-18T10:48:31.749Z,600.00
2023-05-18T10:49:31.660Z,607.00
2023-05-18T10:50:31.976Z,609.00
2023-05-18T10:51:31.793Z,617.00
2023-05-18T10:52:31.995Z,606.00
2023-05-18T10:53:31.948Z,606.00
2023-05-18T10:54:31.994Z,593.00
2023-05-18T10:55:32.045Z,604.00
2023-05-18T10:56:32.129Z,617.00
2023-05-18T10:57:32.137Z,616.00
2023-05-18T10:58:32.209Z,632.00
2023-05-18T10:59:32.300Z,636.00
2023-05-18T11:00:32.598Z,626.00
2023-05-18T11:01:32.469Z,593.00
2023-05-18T11:02:32.495Z,599.00
2023-05-18T11:03:32.553Z,574.00
2023-05-18T11:04:32.662Z,566.00
2023-05-18T11:05:32.676Z,583.00
2023-05-18T11:06:32.708Z,572.00
2023-05-18T11:07:32.738Z,562.00
2023-05-18T11:08:32.789Z,552.00
2023-05-18T11:09:32.857Z,521.00
2023-05-18T11:10:33.073Z,516.00
2023-05-18T11:11:32.986Z,530.00
2023-05-18T11:12:33.061Z,532.00
2023-05-18T11:13:33.098Z,541.00
2023-05-18T11:14:33.152Z,543.00
2023-05-18T11:15:33.205Z,558.00
2023-05-18T11:16:33.315Z,565.00
2023-05-18T11:17:33.374Z,576.00
2023-05-18T11:18:33.378Z,584.00
2023-05-18T11:19:33.431Z,583.00
2023-05-18T11:20:33.574Z,569.00
2023-05-18T11:21:33.598Z,557.00
2023-05-18T11:22:33.629Z,552.00
2023-05-18T11:23:33.708Z,546.00
2023-05-18T11:24:33.771Z,548.00
2023-05-18T11:25:33.830Z,521.00
2023-05-18T11:26:33.897Z,521.00
2023-05-18T11:27:34.040Z,528.00
2023-05-18T11:28:34.051Z,513.00
2023-05-18T11:29:34.084Z,517.00
2023-05-18T11:30:34.555Z,518.00
2023-05-18T11:31:34.254Z,501.00
2023-05-18T11:32:34.356Z,500.00
2023-05-18T11:33:34.368Z,500.00
2023-05-18T11:34:35.135Z,500.00
2023-05-18T11:35:34.448Z,500.00
2023-05-18T11:36:34.475Z,507.00
2023-05-18T11:37:34.564Z,501.00
2023-05-18T11:38:34.705Z,500.00
2023-05-18T11:39:36.026Z,504.00
2023-05-18T11:40:34.661Z,534.00
2023-05-18T11:41:34.727Z,549.00
2023-05-18T11:42:34.687Z,528.00
2023-05-18T11:43:34.723Z,533.00
2023-05-18T11:44:34.705Z,549.00
2023-05-18T11:45:34.741Z,566.00
2023-05-18T11:46:34.760Z,530.00
2023-05-18T11:47:34.888Z,520.00
2023-05-18T11:48:34.852Z,524.00
2023-05-18T11:49:34.796Z,501.00
2023-05-18T11:50:34.841Z,521.00
2023-05-18T11:51:34.845Z,500.00
2023-05-18T11:52:34.861Z,502.00
2023-05-18T11:53:34.866Z,502.00
2023-05-18T11:54:34.909Z,505.00
2023-05-18T11:55:34.880Z,495.00
2023-05-18T11:56:34.926Z,505.00
2023-05-18T11:57:34.960Z,499.00
2023-05-18T11:58:34.937Z,500.00
2023-05-18T11:59:34.976Z,509.00
2023-05-18T12:00:34.953Z,500.00
2023-05-18T12:01:34.990Z,505.00
2023-05-18T12:02:35.132Z,526.00
2023-05-18T12:03:35.074Z,526.00
2023-05-18T12:04:35.065Z,518.00
2023-05-18T12:05:35.022Z,511.00
2023-05-18T12:06:35.046Z,507.00
2023-05-18T12:07:35.092Z,510.00
2023-05-18T12:08:35.111Z,529.00
2023-05-18T12:09:35.100Z,555.00
2023-05-18T12:10:35.192Z,553.00
2023-05-18T12:11:35.273Z,531.00
2023-05-18T12:12:35.180Z,538.00
2023-05-18T12:13:35.151Z,516.00
2023-05-18T12:14:35.219Z,541.00
2023-05-18T12:15:35.219Z,570.00
2023-05-18T12:16:35.260Z,574.00
2023-05-18T12:17:35.285Z,590.00
2023-05-18T12:18:35.383Z,575.00
2023-05-18T12:19:35.244Z,605.00
2023-05-18T12:20:35.301Z,620.00
2023-05-18T12:21:35.299Z,611.00
2023-05-18T12:22:35.346Z,604.00
2023-05-18T12:23:35.333Z,592.00
2023-05-18T12:24:35.320Z,583.00
2023-05-18T12:25:35.369Z,577.00
2023-05-18T12:26:35.383Z,587.00
2023-05-18T12:27:35.381Z,596.00
2023-05-18T12:28:35.394Z,602.00