createdAt,value
2023-03-02T00:01:34.916Z,100.00
2023-03-02T00:04:03.932Z,100.00
2023-03-02T00:06:32.391Z,100.00
2023-03-02T00:09:00.746Z,100.00
2023-03-02T00:11:30.457Z,100.00
2023-03-02T00:13:57.383Z,100.00
2023-03-02T00:16:24.304Z,100.00
2023-03-02T00:18:51.297Z,100.00
2023-03-02T00:21:17.932Z,100.00
2023-03-02T00:23:44.952Z,100.00
2023-03-02T00:26:11.642Z,100.00
2023-03-02T00:28:39.013Z,100.00
2023-03-02T00:31:06.304Z,100.00
2023-03-02T00:33:33.612Z,100.00
2023-03-02T00:36:00.975Z,100.00
2023-03-02T00:38:28.708Z,100.00
2023-03-02T00:40:56.338Z,100.00
2023-03-02T00:43:27.395Z,100.00
2023-03-02T00:45:55.450Z,100.00
2023-03-02T00:48:22.834Z,100.00
2023-03-02T00:50:49.602Z,100.00
2023-03-02T00:53:18.000Z,100.00
2023-03-02T00:55:54.184Z,100.00
2023-03-02T00:58:22.034Z,100.00
2023-03-02T01:00:48.945Z,100.00
2023-03-02T01:03:16.290Z,100.00
2023-03-02T01:05:43.204Z,100.00
2023-03-02T01:08:10.042Z,100.00
2023-03-02T01:10:37.652Z,100.00
2023-03-02T01:13:06.026Z,100.00
2023-03-02T01:15:33.580Z,100.00
2023-03-02T01:18:01.120Z,100.00
2023-03-02T01:20:28.302Z,100.00
2023-03-02T01:22:55.771Z,100.00
2023-03-02T01:25:22.472Z,100.00
2023-03-02T01:27:49.421Z,100.00
2023-03-02T01:30:16.354Z,100.00
2023-03-02T01:32:43.173Z,100.00
2023-03-02T01:35:10.237Z,100.00
2023-03-02T01:37:36.890Z,100.00
2023-03-02T01:40:06.593Z,100.00
2023-03-02T01:42:47.197Z,100.00
2023-03-02T01:45:53.555Z,100.00
2023-03-02T01:49:07.503Z,100.00
2023-03-02T01:51:54.952Z,100.00
2023-03-02T01:54:23.389Z,100.00
2023-03-02T01:56:58.868Z,100.00
2023-03-02T01:59:28.664Z,100.00
2023-03-02T02:01:58.592Z,100.00
2023-03-02T02:04:28.485Z,100.00
2023-03-02T02:07:00.851Z,100.00
2023-03-02T02:09:30.049Z,100.00
2023-03-02T02:11:56.894Z,100.00
2023-03-02T02:14:24.539Z,100.00
2023-03-02T02:16:52.980Z,100.00
2023-03-02T02:19:57.490Z,100.00
2023-03-02T02:22:36.902Z,100.00
2023-03-02T02:25:16.706Z,100.00
2023-03-02T02:27:43.375Z,100.00
2023-03-02T02:30:13.364Z,100.00
2023-03-02T02:32:43.467Z,100.00
2023-03-02T02:35:21.462Z,100.00
2023-03-02T02:37:52.627Z,100.00
2023-03-02T02:40:38.450Z,100.00
2023-03-02T02:43:07.352Z,100.00
2023-03-02T02:45:36.017Z,100.00
2023-03-02T02:48:02.928Z,100.00
2023-03-02T02:50:32.845Z,100.00
2023-03-02T02:53:12.448Z,100.00
2023-03-02T02:55:41.386Z,100.00
2023-03-02T02:58:25.475Z,100.00
2023-03-02T03:00:54.800Z,100.00
2023-03-02T03:03:30.755Z,100.00
2023-03-02T03:06:04.008Z,100.00
2023-03-02T03:08:45.989Z,100.00
2023-03-02T03:11:23.560Z,100.00
2023-03-02T03:13:57.289Z,100.00
2023-03-02T03:16:26.244Z,100.00
2023-03-02T03:18:54.766Z,100.00
2023-03-02T03:21:21.668Z,100.00
2023-03-02T03:23:49.910Z,100.00
2023-03-02T03:26:17.266Z,100.00
2023-03-02T03:28:46.577Z,100.00
2023-03-02T03:31:13.373Z,100.00
2023-03-02T03:33:40.065Z,100.00
2023-03-02T03:36:07.376Z,100.00
2023-03-02T03:38:34.137Z,100.00
2023-03-02T03:41:01.801Z,100.00
2023-03-02T03:43:28.776Z,100.00
2023-03-02T03:45:55.895Z,100.00
2023-03-02T03:48:22.646Z,100.00
2023-03-02T03:50:49.624Z,100.00
2023-03-02T03:53:16.701Z,100.00
2023-03-02T03:55:43.449Z,100.00
2023-03-02T03:58:10.094Z,100.00
2023-03-02T04:00:37.339Z,100.00
2023-03-02T04:03:08.693Z,100.00
2023-03-02T04:05:35.592Z,100.00
2023-03-02T04:08:03.469Z,100.00
2023-03-02T04:10:31.364Z,100.00
2023-03-02T04:12:58.730Z,100.00
2023-03-02T04:15:25.697Z,100.00
2023-03-02T04:17:52.785Z,100.00
2023-03-02T04:20:22.323Z,100.00
2023-03-02T04:22:54.156Z,100.00
2023-03-02T04:25:23.635Z,100.00
2023-03-02T04:27:54.486Z,100.00
2023-03-02T04:30:25.767Z,100.00
2023-03-02T04:32:53.752Z,100.00
2023-03-02T04:35:21.820Z,100.00
2023-03-02T04:37:48.708Z,100.00
2023-03-02T04:40:16.930Z,100.00
2023-03-02T04:42:44.767Z,100.00
2023-03-02T04:45:12.189Z,100.00
2023-03-02T04:47:39.162Z,100.00
2023-03-02T04:50:06.426Z,100.00
2023-03-02T04:52:33.202Z,100.00
2023-03-02T04:54:59.872Z,100.00
2023-03-02T04:57:26.513Z,100.00
2023-03-02T04:59:53.181Z,100.00
2023-03-02T05:02:19.972Z,100.00
2023-03-02T05:04:46.636Z,100.00
2023-03-02T05:07:13.270Z,100.00
2023-03-02T05:09:39.935Z,100.00
2023-03-02T05:12:06.774Z,100.00
2023-03-02T05:14:33.796Z,100.00
2023-03-02T05:17:00.436Z,100.00
2023-03-02T05:19:27.279Z,100.00
2023-03-02T05:21:53.915Z,100.00
2023-03-02T05:24:20.582Z,100.00
2023-03-02T05:26:47.319Z,100.00
2023-03-02T05:29:13.972Z,100.00
2023-03-02T05:31:43.622Z,100.00
2023-03-02T05:34:13.451Z,100.00
2023-03-02T05:36:40.438Z,100.00
2023-03-02T05:39:07.311Z,100.00
2023-03-02T05:41:34.179Z,100.00
2023-03-02T05:44:01.323Z,100.00
2023-03-02T05:46:28.391Z,100.00
2023-03-02T05:48:55.051Z,100.00
2023-03-02T05:51:21.788Z,100.00
2023-03-02T05:53:48.522Z,100.00
2023-03-02T05:56:15.324Z,100.00
2023-03-02T05:58:41.992Z,100.00
2023-03-02T06:01:14.791Z,100.00
2023-03-02T06:03:42.565Z,100.00
2023-03-02T06:06:13.543Z,100.00
2023-03-02T06:08:41.840Z,100.00
2023-03-02T06:11:09.390Z,100.00
2023-03-02T06:13:37.144Z,100.00
2023-03-02T06:16:04.235Z,100.00
2023-03-02T06:18:31.036Z,100.00
2023-03-02T06:20:57.875Z,100.00
2023-03-02T06:23:24.524Z,100.00
2023-03-02T06:25:51.228Z,100.00
2023-03-02T06:28:19.983Z,100.00
2023-03-02T06:30:52.275Z,100.00
2023-03-02T06:33:21.368Z,100.00
2023-03-02T06:35:49.382Z,100.00
2023-03-02T06:38:16.533Z,100.00
2023-03-02T06:40:43.339Z,100.00
2023-03-02T06:43:10.160Z,100.00
2023-03-02T06:45:37.877Z,100.00
2023-03-02T06:48:05.352Z,100.00
2023-03-02T06:50:32.841Z,100.00
2023-03-02T06:52:59.905Z,100.00
2023-03-02T06:55:26.629Z,100.00
2023-03-02T06:57:53.605Z,100.00
2023-03-02T07:00:28.129Z,100.00
2023-03-02T07:02:56.089Z,100.00
2023-03-02T07:05:24.394Z,100.00
2023-03-02T07:07:51.401Z,100.00
2023-03-02T07:10:18.243Z,100.00
2023-03-02T07:12:45.027Z,100.00
2023-03-02T07:15:14.291Z,100.00
2023-03-02T07:17:43.752Z,100.00
2023-03-02T07:20:12.760Z,100.00
2023-03-02T07:22:40.406Z,100.00
2023-03-02T07:25:08.233Z,100.00
2023-03-02T07:27:35.108Z,100.00
2023-03-02T07:30:01.863Z,100.00
2023-03-02T07:32:28.599Z,100.00
2023-03-02T07:34:55.376Z,100.00
2023-03-02T07:37:22.095Z,100.00
2023-03-02T07:39:49.632Z,100.00
2023-03-02T07:42:17.266Z,100.00
2023-03-02T07:44:47.264Z,100.00
2023-03-02T07:47:14.024Z,100.00
2023-03-02T07:49:40.747Z,100.00
2023-03-02T07:52:07.623Z,100.00
2023-03-02T07:54:34.306Z,100.00
2023-03-02T07:57:01.025Z,100.00
2023-03-02T07:59:28.447Z,100.00
2023-03-02T08:01:55.998Z,100.00
2023-03-02T08:04:23.007Z,100.00
2023-03-02T08:06:49.733Z,100.00
2023-03-02T08:09:17.056Z,100.00
2023-03-02T08:11:44.920Z,100.00
2023-03-02T08:14:11.705Z,100.00
2023-03-02T08:16:39.448Z,98.76
2023-03-02T08:19:07.066Z,98.51
2023-03-02T08:21:34.089Z,97.67
2023-03-02T08:24:00.995Z,97.05
2023-03-02T08:26:27.715Z,95.59
2023-03-02T08:28:54.426Z,96.46
2023-03-02T08:31:21.131Z,97.42
2023-03-02T08:33:47.829Z,96.67
2023-03-02T08:36:17.390Z,96.88
2023-03-02T08:38:44.732Z,93.40
2023-03-02T08:41:14.987Z,91.91
2023-03-02T08:43:42.119Z,91.24
2023-03-02T08:46:11.491Z,88.69
2023-03-02T08:48:38.577Z,88.11
2023-03-02T08:51:09.135Z,89.03
2023-03-02T08:53:39.228Z,86.93
2023-03-02T08:56:14.679Z,86.50
2023-03-02T08:58:41.312Z,83.46
2023-03-02T09:01:24.100Z,83.54
2023-03-02T09:03:51.296Z,82.35
2023-03-02T09:06:18.705Z,81.86
2023-03-02T09:08:45.737Z,80.61
2023-03-02T09:11:12.702Z,80.09
2023-03-02T09:13:39.918Z,78.80
2023-03-02T09:16:08.600Z,78.42
2023-03-02T09:18:36.295Z,80.13
2023-03-02T09:21:03.965Z,79.68
2023-03-02T09:23:32.793Z,81.89
2023-03-02T09:25:59.575Z,84.50
2023-03-02T09:28:26.358Z,85.84
2023-03-02T09:30:55.341Z,84.29
2023-03-02T09:33:21.970Z,84.82
2023-03-02T09:35:49.417Z,84.57
2023-03-02T09:38:18.259Z,82.50
2023-03-02T09:41:13.760Z,81.67
2023-03-02T09:43:40.412Z,80.83
2023-03-02T09:46:44.341Z,80.33
2023-03-02T09:49:36.319Z,80.04
2023-03-02T09:52:02.933Z,81.02
2023-03-02T09:54:31.008Z,82.89
2023-03-02T09:56:59.326Z,80.62
2023-03-02T09:59:28.960Z,81.22
2023-03-02T10:02:10.879Z,79.39
2023-03-02T10:05:07.306Z,79.66
2023-03-02T10:07:38.914Z,78.03
2023-03-02T10:10:25.245Z,78.44
2023-03-02T10:12:51.852Z,76.63
2023-03-02T10:15:31.580Z,76.17
2023-03-02T10:18:06.863Z,75.29
2023-03-02T10:20:55.063Z,73.43
2023-03-02T10:24:03.480Z,76.05
2023-03-02T10:26:40.747Z,74.02
2023-03-02T10:29:10.403Z,75.47
2023-03-02T10:31:40.584Z,74.96
2023-03-02T10:34:11.469Z,75.50
2023-03-02T10:36:41.349Z,75.29
2023-03-02T10:39:16.226Z,75.51
2023-03-02T10:42:18.448Z,75.62
2023-03-02T10:44:50.417Z,74.41
2023-03-02T10:47:23.167Z,74.79
2023-03-02T10:49:50.933Z,72.01
2023-03-02T10:52:23.158Z,70.99
2023-03-02T10:54:52.715Z,72.36
2023-03-02T10:57:30.906Z,68.64
2023-03-02T11:00:01.439Z,66.14
2023-03-02T11:02:29.509Z,68.44
2023-03-02T11:05:19.522Z,67.58
2023-03-02T11:07:54.081Z,67.27
2023-03-02T11:10:22.899Z,67.40
2023-03-02T11:12:51.903Z,66.20
2023-03-02T11:15:26.496Z,66.84
2023-03-02T11:18:01.897Z,63.34
2023-03-02T11:20:42.602Z,65.51
2023-03-02T11:23:26.568Z,64.68
2023-03-02T11:25:57.366Z,65.44
2023-03-02T11:28:37.028Z,65.56
2023-03-02T11:31:10.327Z,66.27
2023-03-02T11:33:49.941Z,65.60
2023-03-02T11:36:22.161Z,67.14
2023-03-02T11:38:55.186Z,67.70
2023-03-02T11:41:29.929Z,66.87
2023-03-02T11:44:01.409Z,62.42
2023-03-02T11:46:33.715Z,64.76
2023-03-02T11:49:03.610Z,65.62
2023-03-02T11:51:37.868Z,65.61
2023-03-02T11:54:12.200Z,64.15
2023-03-02T11:56:39.996Z,64.51
2023-03-02T11:59:15.767Z,63.70
2023-03-02T12:01:48.012Z,63.21
2023-03-02T12:04:29.130Z,63.38
2023-03-02T12:06:56.016Z,63.12
2023-03-02T12:09:22.724Z,63.49
2023-03-02T12:12:00.101Z,65.30
2023-03-02T12:14:38.255Z,65.49
2023-03-02T12:17:06.349Z,63.10
2023-03-02T12:19:42.612Z,62.92
2023-03-02T12:22:12.455Z,64.00
2023-03-02T12:24:42.232Z,62.84
2023-03-02T12:27:21.046Z,62.06
2023-03-02T12:29:52.125Z,62.72
2023-03-02T12:32:18.837Z,62.23
2023-03-02T12:34:53.889Z,62.86
2023-03-02T12:37:47.201Z,61.23
2023-03-02T12:40:43.330Z,61.37
2023-03-02T12:43:37.892Z,62.91
2023-03-02T12:46:28.500Z,62.40
2023-03-02T12:48:58.289Z,62.18
2023-03-02T12:51:28.021Z,62.53
2023-03-02T12:54:12.490Z,62.45
2023-03-02T12:56:39.480Z,61.93
2023-03-02T12:59:06.731Z,60.58
2023-03-02T13:01:34.420Z,62.60
2023-03-02T13:04:01.184Z,62.72
2023-03-02T13:06:31.838Z,62.33
2023-03-02T13:09:00.482Z,62.00
2023-03-02T13:11:33.644Z,60.59
2023-03-02T13:14:03.642Z,61.43
2023-03-02T13:16:34.194Z,60.88
2023-03-02T13:19:09.887Z,61.07
2023-03-02T13:21:38.607Z,60.92
2023-03-02T13:24:31.167Z,61.95
2023-03-02T13:27:05.758Z,62.34
2023-03-02T13:29:32.555Z,62.47
2023-03-02T13:32:21.586Z,62.01
2023-03-02T13:34:59.579Z,61.99
2023-03-02T13:37:43.817Z,62.65
2023-03-02T13:40:23.673Z,62.80
2023-03-02T13:42:51.472Z,63.62
2023-03-02T13:45:25.074Z,63.38
2023-03-02T13:47:52.603Z,62.37
2023-03-02T13:50:25.691Z,60.66
2023-03-02T13:52:57.667Z,60.72
2023-03-02T13:55:25.235Z,61.46
2023-03-02T13:57:53.397Z,62.18
2023-03-02T14:00:28.030Z,60.53
2023-03-02T14:02:54.716Z,62.13
2023-03-02T14:05:24.584Z,62.77
2023-03-02T14:07:51.251Z,61.91
2023-03-02T14:10:19.565Z,62.42
2023-03-02T14:12:56.700Z,62.80
2023-03-02T14:15:23.747Z,62.72
2023-03-02T14:17:50.530Z,62.20
2023-03-02T14:20:19.894Z,62.82
2023-03-02T14:22:48.114Z,61.76
2023-03-02T14:25:15.021Z,62.77
2023-03-02T14:27:43.035Z,62.55
2023-03-02T14:30:27.822Z,63.29
2023-03-02T14:32:54.515Z,63.93
2023-03-02T14:35:22.681Z,62.92
2023-03-02T14:37:49.842Z,62.55
2023-03-02T14:40:28.172Z,63.74
2023-03-02T14:42:55.107Z,63.40
2023-03-02T14:45:23.094Z,63.23
2023-03-02T14:47:49.794Z,64.06
2023-03-02T14:50:17.371Z,64.15
2023-03-02T14:52:53.160Z,64.71
2023-03-02T14:55:29.183Z,63.76
2023-03-02T14:57:58.797Z,64.57
2023-03-02T15:00:26.144Z,63.78
2023-03-02T15:02:52.954Z,63.57
2023-03-02T15:05:20.188Z,63.85
2023-03-02T15:07:47.946Z,64.99
2023-03-02T15:10:20.505Z,65.40
2023-03-02T15:12:47.170Z,65.38
2023-03-02T15:15:14.112Z,65.42
2023-03-02T15:17:41.299Z,64.89
2023-03-02T15:20:13.853Z,65.19
2023-03-02T15:22:40.564Z,64.62
2023-03-02T15:25:07.785Z,65.55
2023-03-02T15:27:34.441Z,65.61
2023-03-02T15:30:01.090Z,66.59
2023-03-02T15:32:27.897Z,67.07
2023-03-02T15:34:54.719Z,67.12
2023-03-02T15:37:21.482Z,67.62
2023-03-02T15:39:53.371Z,67.77
2023-03-02T15:42:20.100Z,67.40
2023-03-02T15:44:46.773Z,67.25
2023-03-02T15:47:13.442Z,67.07
2023-03-02T15:49:40.097Z,67.08
2023-03-02T15:52:06.768Z,66.91
2023-03-02T15:54:33.673Z,67.31
2023-03-02T15:57:00.296Z,67.75
2023-03-02T15:59:29.330Z,68.22
2023-03-02T16:01:59.522Z,68.83
2023-03-02T16:04:27.177Z,69.01
2023-03-02T16:06:55.002Z,69.35
2023-03-02T16:09:22.346Z,69.78
2023-03-02T16:11:49.734Z,70.21
2023-03-02T16:14:16.784Z,69.95
2023-03-02T16:16:44.977Z,70.62
2023-03-02T16:19:14.491Z,70.80
2023-03-02T16:21:41.769Z,70.71
2023-03-02T16:24:09.118Z,70.41
2023-03-02T16:26:37.868Z,71.02
2023-03-02T16:29:08.017Z,71.26
2023-03-02T16:31:37.828Z,71.54
2023-03-02T16:34:09.465Z,71.89
2023-03-02T16:36:37.901Z,72.15
2023-03-02T16:39:06.339Z,71.71
2023-03-02T16:41:33.443Z,72.51
2023-03-02T16:44:01.035Z,72.68
2023-03-02T16:46:30.344Z,73.39
2023-03-02T16:48:57.657Z,74.79
2023-03-02T16:51:24.947Z,76.55
2023-03-02T16:53:52.024Z,77.74
2023-03-02T16:56:18.818Z,79.03
2023-03-02T16:58:45.717Z,79.69
2023-03-02T17:01:15.423Z,80.61
2023-03-02T17:03:42.757Z,80.59
2023-03-02T17:06:11.811Z,81.25
2023-03-02T17:08:38.729Z,81.25
2023-03-02T17:11:05.974Z,82.49
2023-03-02T17:13:32.886Z,82.68
2023-03-02T17:15:59.664Z,83.36
2023-03-02T17:18:30.375Z,83.92
2023-03-02T17:21:00.751Z,83.45
2023-03-02T17:23:28.006Z,84.28
2023-03-02T17:25:56.138Z,84.32
2023-03-02T17:28:23.184Z,84.52
2023-03-02T17:30:50.435Z,84.90
2023-03-02T17:33:18.266Z,85.00
2023-03-02T17:35:46.310Z,84.83
2023-03-02T17:38:14.421Z,85.18
2023-03-02T17:40:42.007Z,85.91
2023-03-02T17:43:08.810Z,86.25
2023-03-02T17:45:35.696Z,86.18
2023-03-02T17:48:02.406Z,86.28
2023-03-02T17:50:31.899Z,86.55
2023-03-02T17:52:59.873Z,86.44
2023-03-02T17:55:26.901Z,86.96
2023-03-02T17:57:53.716Z,86.07
2023-03-02T18:00:22.288Z,86.41
2023-03-02T18:02:49.849Z,86.80
2023-03-02T18:05:16.785Z,87.09
2023-03-02T18:07:43.470Z,86.68
2023-03-02T18:10:11.064Z,86.92
2023-03-02T18:12:37.755Z,86.54
2023-03-02T18:15:05.094Z,87.05
2023-03-02T18:17:31.782Z,86.62
2023-03-02T18:19:58.445Z,86.89
2023-03-02T18:22:25.282Z,86.96
2023-03-02T18:24:52.993Z,87.21
2023-03-02T18:27:20.292Z,87.38
2023-03-02T18:29:46.972Z,88.20
2023-03-02T18:32:14.376Z,88.75
2023-03-02T18:34:41.188Z,88.85
2023-03-02T18:37:08.181Z,89.26
2023-03-02T18:39:35.198Z,89.21
2023-03-02T18:42:01.830Z,88.93
2023-03-02T18:44:30.312Z,89.18
2023-03-02T18:46:57.423Z,89.42
2023-03-02T18:49:24.624Z,89.86
2023-03-02T18:51:51.370Z,89.82
2023-03-02T18:54:18.138Z,90.41
2023-03-02T18:56:44.851Z,90.63
2023-03-02T18:59:13.237Z,91.08
2023-03-02T19:01:40.345Z,90.81
2023-03-02T19:04:07.103Z,91.49
2023-03-02T19:06:34.331Z,91.67
2023-03-02T19:09:01.026Z,92.08
2023-03-02T19:11:27.805Z,92.30
2023-03-02T19:13:54.527Z,92.13
2023-03-02T19:16:21.291Z,91.93
2023-03-02T19:18:48.749Z,91.79
2023-03-02T19:21:16.219Z,91.87
2023-03-02T19:23:44.548Z,92.29
2023-03-02T19:26:12.325Z,92.20
2023-03-02T19:28:39.946Z,92.30
2023-03-02T19:31:09.398Z,92.34
2023-03-02T19:33:37.748Z,91.70
2023-03-02T19:36:05.667Z,91.62
2023-03-02T19:38:32.968Z,92.21
2023-03-02T19:41:00.750Z,91.75
2023-03-02T19:43:28.132Z,91.98
2023-03-02T19:45:54.890Z,92.80
2023-03-02T19:48:22.082Z,92.87
2023-03-02T19:50:48.781Z,92.98
2023-03-02T19:53:16.975Z,93.28
2023-03-02T19:55:44.409Z,94.45
2023-03-02T19:58:17.198Z,94.78
2023-03-02T20:00:45.201Z,95.59
2023-03-02T20:03:13.020Z,95.64
2023-03-02T20:05:39.708Z,96.36
2023-03-02T20:08:07.582Z,95.72
2023-03-02T20:10:37.926Z,96.79
2023-03-02T20:13:06.507Z,96.66
2023-03-02T20:15:38.026Z,96.76
2023-03-02T20:18:07.462Z,96.45
2023-03-02T20:20:34.751Z,97.34
2023-03-02T20:23:01.560Z,97.07
2023-03-02T20:25:28.877Z,97.12
2023-03-02T20:27:55.852Z,96.75
2023-03-02T20:30:45.127Z,97.87
2023-03-02T20:33:12.664Z,97.42
2023-03-02T20:35:42.915Z,98.09
2023-03-02T20:38:15.911Z,98.73
2023-03-02T20:40:43.013Z,98.67
2023-03-02T20:43:09.761Z,98.47
2023-03-02T20:45:36.417Z,98.14
2023-03-02T20:48:05.479Z,99.65
2023-03-02T20:50:33.764Z,100.00
2023-03-02T20:53:01.042Z,100.00
2023-03-02T20:55:28.363Z,100.00
2023-03-02T20:57:56.559Z,100.00
2023-03-02T21:00:27.202Z,99.95
2023-03-02T21:02:54.628Z,100.00
2023-03-02T21:05:21.613Z,100.00
2023-03-02T21:07:49.368Z,100.00
2023-03-02T21:10:20.034Z,100.00
2023-03-02T21:12:49.060Z,100.00
2023-03-02T21:15:16.910Z,100.00
2023-03-02T21:17:43.547Z,100.00
2023-03-02T21:20:12.270Z,100.00
2023-03-02T21:22:38.954Z,100.00
2023-03-02T21:25:09.001Z,100.00
2023-03-02T21:27:36.833Z,100.00
2023-03-02T21:30:09.204Z,100.00
2023-03-02T21:32:35.765Z,100.00
2023-03-02T21:35:02.800Z,100.00
2023-03-02T21:37:29.472Z,100.00
2023-03-02T21:39:56.116Z,100.00
2023-03-02T21:42:22.844Z,100.00
2023-03-02T21:44:49.559Z,100.00
2023-03-02T21:47:16.247Z,100.00
2023-03-02T21:49:42.894Z,100.00
2023-03-02T21:52:09.634Z,100.00
2023-03-02T21:54:36.656Z,100.00
2023-03-02T21:57:03.528Z,100.00
2023-03-02T21:59:30.888Z,100.00
2023-03-02T22:01:57.643Z,100.00
2023-03-02T22:04:24.346Z,100.00
2023-03-02T22:06:51.167Z,100.00
2023-03-02T22:09:18.037Z,100.00
2023-03-02T22:11:45.381Z,100.00
2023-03-02T22:14:14.796Z,100.00
2023-03-02T22:16:45.344Z,100.00
2023-03-02T22:19:30.484Z,100.00
2023-03-02T22:22:00.214Z,100.00
2023-03-02T22:24:32.573Z,100.00
2023-03-02T22:27:19.163Z,100.00
2023-03-02T22:29:47.328Z,100.00
2023-03-02T22:32:20.148Z,100.00
2023-03-02T22:34:50.191Z,100.00
2023-03-02T22:37:26.598Z,100.00
2023-03-02T22:40:00.833Z,100.00
2023-03-02T22:42:30.900Z,100.00
2023-03-02T22:45:14.898Z,100.00
2023-03-02T22:47:42.866Z,100.00
2023-03-02T22:50:23.276Z,100.00
2023-03-02T22:52:51.133Z,100.00
2023-03-02T22:55:38.629Z,100.00
2023-03-02T22:58:27.645Z,100.00
2023-03-02T23:00:54.832Z,100.00
2023-03-02T23:03:39.514Z,100.00
2023-03-02T23:06:27.632Z,100.00
2023-03-02T23:08:57.226Z,100.00
2023-03-02T23:11:24.874Z,100.00
2023-03-02T23:13:53.033Z,100.00
2023-03-02T23:16:25.775Z,100.00
2023-03-02T23:18:55.976Z,100.00
2023-03-02T23:21:28.561Z,100.00
2023-03-02T23:23:55.754Z,100.00
2023-03-02T23:26:22.574Z,100.00
2023-03-02T23:28:50.973Z,100.00
2023-03-02T23:31:21.312Z,100.00
2023-03-02T23:33:48.430Z,100.00
2023-03-02T23:36:15.425Z,100.00
2023-03-02T23:38:42.074Z,100.00
2023-03-02T23:41:09.997Z,100.00
2023-03-02T23:43:36.675Z,100.00
2023-03-02T23:46:03.699Z,100.00
2023-03-02T23:48:30.535Z,100.00
2023-03-02T23:50:57.423Z,100.00
2023-03-02T23:53:24.167Z,100.00
2023-03-02T23:55:53.736Z,100.00
2023-03-02T23:58:20.959Z,100.00
