createdAt,value
2019-03-29T00:00:09.033Z,13.60
2019-03-29T00:02:37.460Z,12.93
2019-03-29T00:05:04.175Z,13.30
2019-03-29T00:07:39.601Z,12.85
2019-03-29T00:10:00.478Z,12.70
2019-03-29T00:12:27.180Z,12.23
2019-03-29T00:14:53.806Z,13.25
2019-03-29T00:17:20.460Z,12.82
2019-03-29T00:19:47.206Z,13.43
2019-03-29T00:22:14.926Z,13.08
2019-03-29T00:24:41.600Z,13.22
2019-03-29T00:27:08.298Z,13.80
2019-03-29T00:29:34.927Z,14.15
2019-03-29T00:32:01.643Z,13.22
2019-03-29T00:34:28.326Z,13.25
2019-03-29T00:36:55.034Z,13.90
2019-03-29T00:39:21.775Z,14.75
2019-03-29T00:41:48.518Z,14.68
2019-03-29T00:44:15.136Z,15.43
2019-03-29T00:46:41.799Z,16.10
2019-03-29T00:49:08.482Z,15.45
2019-03-29T00:51:35.206Z,14.28
2019-03-29T00:54:02.100Z,13.70
2019-03-29T00:56:29.056Z,14.28
2019-03-29T00:58:55.688Z,13.93
2019-03-29T01:01:22.337Z,14.40
2019-03-29T01:03:49.044Z,14.93
2019-03-29T01:06:15.966Z,14.18
2019-03-29T01:08:42.578Z,15.25
2019-03-29T01:11:09.488Z,15.08
2019-03-29T01:13:36.163Z,14.78
2019-03-29T01:16:02.862Z,14.73
2019-03-29T01:18:29.535Z,14.53
2019-03-29T01:20:56.145Z,15.18
2019-03-29T01:23:24.020Z,15.23
2019-03-29T01:25:50.902Z,15.63
2019-03-29T01:28:17.563Z,16.10
2019-03-29T01:30:44.278Z,14.85
2019-03-29T01:33:10.941Z,14.30
2019-03-29T01:35:37.628Z,15.38
2019-03-29T01:38:04.292Z,14.93
2019-03-29T01:40:31.096Z,15.25
2019-03-29T01:42:57.939Z,14.93
2019-03-29T01:45:24.654Z,15.88
2019-03-29T01:47:51.380Z,15.70
2019-03-29T01:50:18.002Z,15.25
2019-03-29T01:52:45.850Z,14.55
2019-03-29T01:55:12.835Z,14.20
2019-03-29T01:57:39.543Z,16.05
2019-03-29T02:00:07.134Z,14.80
2019-03-29T02:02:33.878Z,13.93
2019-03-29T02:05:01.201Z,15.03
2019-03-29T02:07:28.268Z,15.48
2019-03-29T02:09:54.967Z,14.73
2019-03-29T02:12:21.655Z,15.15
2019-03-29T02:14:49.486Z,14.33
2019-03-29T02:17:16.313Z,14.40
2019-03-29T02:19:42.936Z,13.75
2019-03-29T02:22:09.590Z,13.32
2019-03-29T02:24:36.307Z,13.32
2019-03-29T02:27:03.111Z,13.15
2019-03-29T02:29:29.825Z,14.47
2019-03-29T02:31:57.076Z,13.95
2019-03-29T02:34:23.858Z,14.13
2019-03-29T02:36:51.481Z,14.85
2019-03-29T02:39:18.240Z,13.93
2019-03-29T02:41:46.706Z,14.98
2019-03-29T02:44:14.589Z,13.22
2019-03-29T02:46:41.271Z,13.32
2019-03-29T02:49:07.868Z,15.18
2019-03-29T02:51:34.539Z,14.98
2019-03-29T02:54:01.207Z,14.58
2019-03-29T02:56:27.927Z,14.85
2019-03-29T02:58:54.621Z,15.03
2019-03-29T03:01:21.363Z,14.93
2019-03-29T03:03:47.984Z,14.60
2019-03-29T03:06:14.645Z,14.83
2019-03-29T03:08:41.342Z,14.33
2019-03-29T03:11:08.197Z,15.25
2019-03-29T03:13:34.888Z,14.80
2019-03-29T03:16:01.596Z,14.13
2019-03-29T03:18:28.198Z,13.88
2019-03-29T03:20:54.995Z,15.18
2019-03-29T03:23:21.694Z,14.03
2019-03-29T03:25:48.412Z,15.95
2019-03-29T03:28:16.167Z,14.95
2019-03-29T03:30:42.870Z,15.65
2019-03-29T03:33:09.490Z,15.70
2019-03-29T03:35:37.231Z,15.65
2019-03-29T03:38:03.908Z,15.15
2019-03-29T03:40:30.535Z,15.90
2019-03-29T03:42:58.114Z,16.17
2019-03-29T03:45:24.853Z,15.93
2019-03-29T03:47:51.466Z,15.30
2019-03-29T03:50:41.513Z,16.37
2019-03-29T03:53:09.409Z,15.78
2019-03-29T03:55:40.093Z,16.40
2019-03-29T03:58:07.829Z,15.13
2019-03-29T04:00:53.338Z,15.70
2019-03-29T04:03:21.335Z,15.15
2019-03-29T04:05:48.694Z,16.17
2019-03-29T04:08:15.614Z,15.50
2019-03-29T04:10:42.449Z,16.23
2019-03-29T04:13:09.093Z,15.83
2019-03-29T04:15:35.921Z,15.55
2019-03-29T04:18:02.575Z,15.98
2019-03-29T04:20:29.203Z,16.02
2019-03-29T04:22:55.883Z,16.35
2019-03-29T04:25:22.504Z,14.68
2019-03-29T04:27:49.167Z,17.07
2019-03-29T04:30:15.855Z,15.75
2019-03-29T04:32:42.548Z,17.32
2019-03-29T04:35:09.237Z,18.67
2019-03-29T04:37:35.968Z,19.12
2019-03-29T04:40:08.028Z,21.30
2019-03-29T04:42:32.133Z,20.32
2019-03-29T04:44:59.965Z,20.50
2019-03-29T04:47:26.884Z,20.17
2019-03-29T04:49:54.597Z,18.37
2019-03-29T04:52:21.292Z,17.40
2019-03-29T04:54:47.904Z,16.85
2019-03-29T04:57:14.558Z,16.82
2019-03-29T04:59:41.240Z,14.15
2019-03-29T05:02:07.951Z,15.40
2019-03-29T05:04:34.642Z,15.30
2019-03-29T05:07:01.351Z,15.10
2019-03-29T05:09:27.956Z,15.80
2019-03-29T05:11:54.609Z,14.00
2019-03-29T05:14:21.301Z,14.10
2019-03-29T05:16:47.952Z,14.10
2019-03-29T05:19:14.782Z,13.93
2019-03-29T05:21:41.576Z,13.80
2019-03-29T05:24:08.226Z,14.40
2019-03-29T05:26:34.848Z,13.93
2019-03-29T05:29:01.569Z,15.00
2019-03-29T05:31:28.175Z,14.28
2019-03-29T05:33:55.948Z,14.58
2019-03-29T05:36:22.621Z,14.35
2019-03-29T05:38:49.250Z,16.12
2019-03-29T05:41:15.870Z,16.00
2019-03-29T05:43:42.606Z,16.02
2019-03-29T05:46:09.531Z,17.25
2019-03-29T05:48:36.167Z,17.23
2019-03-29T05:51:02.894Z,16.85
2019-03-29T05:53:29.582Z,16.12
2019-03-29T05:55:56.222Z,16.42
2019-03-29T05:58:22.916Z,16.45
2019-03-29T06:00:49.517Z,17.48
2019-03-29T06:03:16.185Z,18.23
2019-03-29T06:05:42.883Z,19.27
2019-03-29T06:08:09.562Z,17.25
2019-03-29T06:10:48.290Z,17.42
2019-03-29T06:13:05.094Z,17.25
2019-03-29T06:15:31.810Z,16.55
2019-03-29T06:17:58.465Z,16.93
2019-03-29T06:20:25.149Z,14.40
2019-03-29T06:22:51.879Z,14.10
2019-03-29T06:25:18.580Z,13.68
2019-03-29T06:27:46.299Z,13.83
2019-03-29T06:30:16.528Z,14.30
2019-03-29T06:32:43.229Z,14.43
2019-03-29T06:35:09.918Z,14.45
2019-03-29T06:37:39.139Z,14.10
2019-03-29T06:40:09.457Z,13.50
2019-03-29T06:42:36.158Z,13.80
2019-03-29T06:45:04.178Z,13.20
2019-03-29T06:47:30.939Z,14.13
2019-03-29T06:49:57.632Z,13.18
2019-03-29T06:52:24.279Z,13.65
2019-03-29T06:54:50.972Z,13.32
2019-03-29T06:57:17.665Z,14.13
2019-03-29T06:59:45.310Z,13.45
2019-03-29T07:02:11.929Z,14.25
2019-03-29T07:04:38.638Z,15.03
2019-03-29T07:07:05.235Z,13.85
2019-03-29T07:09:31.899Z,14.05
2019-03-29T07:11:58.582Z,13.78
2019-03-29T07:14:25.269Z,13.18
2019-03-29T07:16:51.912Z,13.20
2019-03-29T07:19:18.606Z,12.95
2019-03-29T07:21:45.195Z,13.78
2019-03-29T07:24:11.851Z,14.58
2019-03-29T07:26:38.585Z,14.20
2019-03-29T07:29:05.203Z,14.35
2019-03-29T07:31:31.855Z,13.58
2019-03-29T07:33:58.569Z,13.40
2019-03-29T07:36:25.201Z,12.70
2019-03-29T07:38:51.852Z,12.25
2019-03-29T07:41:30.987Z,12.98
2019-03-29T07:43:47.122Z,11.43
2019-03-29T07:46:13.887Z,9.90
2019-03-29T07:48:40.639Z,9.20
2019-03-29T07:51:07.241Z,9.50
2019-03-29T07:53:33.898Z,10.38
2019-03-29T07:56:00.607Z,10.03
2019-03-29T07:58:27.384Z,9.83
2019-03-29T08:00:54.095Z,9.35
2019-03-29T08:03:21.322Z,9.38
2019-03-29T08:05:48.320Z,9.53
2019-03-29T08:08:24.125Z,9.03
2019-03-29T08:10:43.595Z,8.80
2019-03-29T08:13:10.298Z,8.90
2019-03-29T08:15:36.994Z,8.83
2019-03-29T08:18:03.711Z,8.90
2019-03-29T08:20:41.942Z,9.00
2019-03-29T08:22:58.908Z,8.93
2019-03-29T08:25:25.599Z,8.13
2019-03-29T08:27:52.241Z,8.60
2019-03-29T08:30:18.938Z,8.80
2019-03-29T08:32:45.620Z,8.55
2019-03-29T08:35:12.572Z,8.65
2019-03-29T08:37:39.190Z,8.08
2019-03-29T08:40:06.116Z,8.83
2019-03-29T08:42:32.735Z,8.15
2019-03-29T08:44:59.398Z,8.35
2019-03-29T08:47:26.099Z,7.95
2019-03-29T08:49:52.856Z,8.40
2019-03-29T08:52:19.588Z,7.08
2019-03-29T08:54:46.306Z,7.72
2019-03-29T08:57:12.965Z,7.45
2019-03-29T08:59:39.583Z,7.47
2019-03-29T09:02:06.419Z,7.28
2019-03-29T09:04:33.013Z,7.17
2019-03-29T09:06:59.627Z,7.33
2019-03-29T09:09:28.341Z,6.80
2019-03-29T09:11:54.982Z,6.92
2019-03-29T09:14:21.594Z,6.55
2019-03-29T09:16:48.254Z,6.95
2019-03-29T09:19:14.876Z,7.35
2019-03-29T09:21:42.487Z,7.17
2019-03-29T09:24:21.250Z,7.35
2019-03-29T09:26:37.670Z,6.80
2019-03-29T09:29:04.295Z,7.28
2019-03-29T09:31:30.989Z,7.25
2019-03-29T09:33:58.742Z,6.62
2019-03-29T09:36:25.627Z,7.10
2019-03-29T09:38:52.358Z,7.03
2019-03-29T09:41:19.067Z,7.42
2019-03-29T09:43:45.742Z,7.87
2019-03-29T09:46:12.433Z,6.97
2019-03-29T09:48:39.105Z,6.58
2019-03-29T09:51:05.800Z,6.92
2019-03-29T09:53:32.522Z,7.45
2019-03-29T09:55:59.113Z,6.55
2019-03-29T09:58:25.779Z,6.67
2019-03-29T10:00:52.462Z,7.55
2019-03-29T10:03:19.105Z,6.70
2019-03-29T10:05:45.823Z,6.72
2019-03-29T10:08:12.498Z,6.85
2019-03-29T10:10:39.212Z,6.33
2019-03-29T10:13:06.103Z,6.85
2019-03-29T10:15:32.817Z,7.00
2019-03-29T10:17:59.449Z,7.10
2019-03-29T10:20:26.100Z,7.22
2019-03-29T10:22:52.862Z,7.05
2019-03-29T10:25:20.435Z,6.62
2019-03-29T10:27:47.362Z,6.20
2019-03-29T10:30:20.819Z,6.08
2019-03-29T10:32:47.438Z,6.90
2019-03-29T10:35:14.083Z,5.67
2019-03-29T10:37:40.843Z,6.17
2019-03-29T10:40:07.551Z,6.25
2019-03-29T10:42:34.162Z,6.15
2019-03-29T10:45:01.932Z,5.83
2019-03-29T10:47:42.428Z,5.22
2019-03-29T10:49:57.091Z,5.85
2019-03-29T10:52:23.895Z,5.20
2019-03-29T10:54:50.479Z,5.97
2019-03-29T10:57:17.159Z,5.62
2019-03-29T10:59:43.850Z,6.22
2019-03-29T11:02:10.580Z,5.80
2019-03-29T11:04:37.258Z,7.47
2019-03-29T11:07:03.982Z,5.62
2019-03-29T11:09:30.647Z,6.00
2019-03-29T11:11:57.338Z,5.55
2019-03-29T11:14:24.057Z,5.83
2019-03-29T11:16:50.656Z,5.72
2019-03-29T11:19:17.355Z,5.87
2019-03-29T11:21:44.043Z,5.30
2019-03-29T11:24:10.691Z,5.30
2019-03-29T11:26:37.316Z,5.60
2019-03-29T11:29:04.042Z,5.67
2019-03-29T11:31:30.725Z,5.45
2019-03-29T11:33:57.387Z,5.70
2019-03-29T11:36:24.057Z,5.30
2019-03-29T11:38:50.733Z,5.92
2019-03-29T11:41:17.514Z,6.03
2019-03-29T11:43:44.202Z,5.95
2019-03-29T11:46:10.909Z,6.08
2019-03-29T11:48:37.644Z,5.62
2019-03-29T11:51:18.329Z,6.40
2019-03-29T11:53:33.914Z,5.80
2019-03-29T11:56:00.536Z,5.85
2019-03-29T11:58:27.282Z,5.67
2019-03-29T12:00:53.994Z,6.92
2019-03-29T12:03:20.656Z,6.37
2019-03-29T12:05:48.335Z,7.15
2019-03-29T12:08:15.145Z,6.80
2019-03-29T12:10:41.788Z,6.12
2019-03-29T12:13:09.148Z,6.45
2019-03-29T12:15:35.968Z,6.55
2019-03-29T12:18:02.646Z,7.08
2019-03-29T12:20:29.315Z,6.72
2019-03-29T12:22:55.978Z,6.50
2019-03-29T12:25:22.593Z,6.35
2019-03-29T12:27:49.319Z,7.58
2019-03-29T12:30:30.492Z,6.97
2019-03-29T12:32:44.611Z,6.05
2019-03-29T12:35:11.372Z,6.83
2019-03-29T12:37:38.001Z,6.17
2019-03-29T12:40:06.229Z,6.15
2019-03-29T12:42:32.932Z,6.42
2019-03-29T12:44:59.680Z,7.05
2019-03-29T12:47:26.403Z,6.72
2019-03-29T12:49:53.125Z,5.80
2019-03-29T12:52:19.740Z,5.65
2019-03-29T12:54:47.553Z,6.75
2019-03-29T12:57:14.284Z,8.35
2019-03-29T12:59:40.972Z,7.15
2019-03-29T13:02:09.227Z,6.53
2019-03-29T13:04:35.924Z,6.00
2019-03-29T13:07:02.522Z,5.62
2019-03-29T13:09:29.195Z,6.00
2019-03-29T13:11:55.854Z,6.62
2019-03-29T13:14:22.521Z,6.15
2019-03-29T13:16:49.232Z,6.58
2019-03-29T13:19:15.920Z,6.50
2019-03-29T13:21:42.568Z,6.00
2019-03-29T13:24:10.217Z,6.15
2019-03-29T13:26:36.931Z,6.37
2019-03-29T13:29:03.739Z,5.65
2019-03-29T13:31:30.398Z,5.97
2019-03-29T13:33:57.123Z,5.60
2019-03-29T13:36:23.746Z,4.78
2019-03-29T13:38:50.379Z,6.37
2019-03-29T13:41:17.084Z,5.80
2019-03-29T13:43:43.705Z,5.75
2019-03-29T13:46:10.352Z,6.03
2019-03-29T13:48:37.065Z,5.78
2019-03-29T13:51:03.688Z,5.92
2019-03-29T13:53:30.338Z,6.15
2019-03-29T13:55:58.061Z,5.55
2019-03-29T13:58:24.755Z,5.75
2019-03-29T14:00:51.466Z,5.80
2019-03-29T14:03:18.162Z,5.53
2019-03-29T14:05:44.887Z,5.72
2019-03-29T14:08:11.604Z,5.53
2019-03-29T14:10:38.310Z,6.97
2019-03-29T14:13:04.945Z,6.15
2019-03-29T14:15:31.623Z,6.30
2019-03-29T14:17:58.294Z,5.62
2019-03-29T14:20:32.616Z,5.62
2019-03-29T14:23:01.456Z,6.00
2019-03-29T14:25:28.167Z,5.60
2019-03-29T14:27:54.851Z,5.95
2019-03-29T14:30:21.544Z,7.17
2019-03-29T14:32:48.164Z,6.28
2019-03-29T14:35:14.857Z,5.53
2019-03-29T14:37:41.714Z,5.97
2019-03-29T14:40:09.574Z,6.15
2019-03-29T14:42:36.268Z,5.72
2019-03-29T14:45:06.015Z,5.10
2019-03-29T14:47:41.167Z,5.65
2019-03-29T14:50:01.149Z,5.33
2019-03-29T14:52:27.835Z,5.90
2019-03-29T14:54:54.463Z,6.10
2019-03-29T14:57:21.102Z,5.53
2019-03-29T14:59:47.799Z,5.75
2019-03-29T15:02:14.409Z,5.53
2019-03-29T15:04:41.030Z,5.60
2019-03-29T15:07:07.723Z,5.97
2019-03-29T15:09:34.411Z,5.80
2019-03-29T15:12:01.039Z,5.72
2019-03-29T15:14:27.711Z,5.35
2019-03-29T15:16:54.322Z,5.42
2019-03-29T15:19:20.931Z,5.35
2019-03-29T15:21:47.623Z,5.22
2019-03-29T15:24:14.294Z,5.08
2019-03-29T15:26:40.947Z,5.60
2019-03-29T15:29:07.652Z,5.17
2019-03-29T15:31:34.263Z,5.50
2019-03-29T15:34:00.936Z,5.25
2019-03-29T15:36:27.612Z,5.47
2019-03-29T15:38:54.246Z,5.70
2019-03-29T15:41:20.902Z,5.25
2019-03-29T15:43:47.631Z,5.28
2019-03-29T15:46:14.222Z,5.20
2019-03-29T15:48:41.074Z,5.90
2019-03-29T15:51:07.871Z,5.67
2019-03-29T15:53:34.617Z,5.28
2019-03-29T15:56:02.951Z,5.45
2019-03-29T15:58:30.917Z,5.15
2019-03-29T16:00:57.633Z,5.35
2019-03-29T16:03:24.530Z,6.05
2019-03-29T16:05:51.758Z,4.83
2019-03-29T16:08:18.449Z,5.15
2019-03-29T16:10:45.918Z,5.50
2019-03-29T16:13:12.852Z,5.90
2019-03-29T16:15:39.527Z,5.22
2019-03-29T16:18:06.258Z,5.20
2019-03-29T16:20:32.854Z,5.55
2019-03-29T16:22:59.528Z,5.30
2019-03-29T16:25:26.196Z,5.62
2019-03-29T16:27:52.840Z,5.90
2019-03-29T16:30:19.572Z,5.95
2019-03-29T16:32:46.296Z,6.10
2019-03-29T16:35:13.066Z,5.30
2019-03-29T16:37:39.828Z,5.83
2019-03-29T16:40:07.074Z,5.70
2019-03-29T16:42:33.897Z,5.97
2019-03-29T16:45:00.648Z,5.22
2019-03-29T16:47:27.311Z,6.12
2019-03-29T16:49:54.080Z,6.22
2019-03-29T16:52:20.806Z,5.83
2019-03-29T16:54:48.526Z,6.67
2019-03-29T16:57:15.367Z,5.92
2019-03-29T16:59:43.049Z,5.95
2019-03-29T17:02:09.793Z,6.15
2019-03-29T17:04:36.475Z,6.45
2019-03-29T17:07:03.250Z,6.08
2019-03-29T17:09:29.919Z,6.15
2019-03-29T17:11:56.667Z,6.15
2019-03-29T17:14:23.320Z,6.30
2019-03-29T17:16:52.834Z,6.12
2019-03-29T17:19:18.537Z,6.30
2019-03-29T17:21:45.225Z,6.35
2019-03-29T17:24:11.896Z,6.85
2019-03-29T17:26:39.627Z,6.62
2019-03-29T17:29:06.260Z,8.03
2019-03-29T17:31:33.072Z,8.78
2019-03-29T17:33:59.663Z,8.15
2019-03-29T17:36:26.297Z,8.23
2019-03-29T17:38:53.034Z,9.30
2019-03-29T17:41:20.669Z,9.45
2019-03-29T17:43:47.290Z,9.25
2019-03-29T17:46:16.562Z,10.30
2019-03-29T17:48:43.556Z,12.13
2019-03-29T17:51:10.220Z,12.00
2019-03-29T17:53:36.875Z,16.65
2019-03-29T17:56:03.609Z,59.35
2019-03-29T17:58:30.272Z,12.78
2019-03-29T18:00:56.988Z,13.05
2019-03-29T18:03:23.767Z,12.80
2019-03-29T18:05:50.423Z,11.97
2019-03-29T18:08:17.126Z,15.58
2019-03-29T18:10:43.810Z,16.77
2019-03-29T18:13:10.435Z,17.65
2019-03-29T18:15:37.138Z,17.37
2019-03-29T18:18:03.747Z,19.92
2019-03-29T18:20:30.437Z,24.27
2019-03-29T18:22:57.103Z,25.30
2019-03-29T18:25:23.762Z,24.60
2019-03-29T18:27:50.422Z,25.60
2019-03-29T18:30:20.746Z,24.75
2019-03-29T18:32:47.347Z,23.27
2019-03-29T18:35:14.023Z,31.25
2019-03-29T18:37:41.106Z,26.85
2019-03-29T18:40:14.011Z,31.45
2019-03-29T18:42:40.739Z,28.90
2019-03-29T18:45:07.507Z,27.07
2019-03-29T18:47:34.214Z,27.17
2019-03-29T18:50:00.928Z,26.95
2019-03-29T18:52:27.622Z,27.40
2019-03-29T18:54:54.246Z,26.45
2019-03-29T18:57:20.923Z,26.48
2019-03-29T18:59:47.595Z,25.57
2019-03-29T19:02:14.313Z,25.90
2019-03-29T19:04:41.058Z,26.05
2019-03-29T19:07:07.762Z,26.80
2019-03-29T19:09:34.465Z,27.30
2019-03-29T19:12:01.091Z,27.67
2019-03-29T19:14:27.837Z,28.30
2019-03-29T19:16:59.186Z,28.47
2019-03-29T19:19:22.981Z,27.65
2019-03-29T19:21:49.691Z,30.77
2019-03-29T19:24:16.283Z,29.00
2019-03-29T19:26:42.890Z,28.83
2019-03-29T19:29:09.558Z,29.55
2019-03-29T19:31:36.150Z,28.05
2019-03-29T19:34:02.976Z,28.98
2019-03-29T19:36:29.656Z,28.10
2019-03-29T19:38:57.271Z,29.75
2019-03-29T19:41:23.890Z,30.57
2019-03-29T19:43:50.597Z,36.48
2019-03-29T19:46:17.280Z,28.95
2019-03-29T19:48:43.937Z,29.07
2019-03-29T19:51:10.654Z,28.00
2019-03-29T19:53:37.318Z,28.38
2019-03-29T19:56:04.241Z,27.58
2019-03-29T19:58:31.987Z,27.02
2019-03-29T20:00:58.642Z,27.27
2019-03-29T20:03:25.262Z,28.80
2019-03-29T20:05:52.105Z,26.05
2019-03-29T20:08:18.791Z,26.85
2019-03-29T20:10:46.528Z,26.07
2019-03-29T20:13:13.251Z,26.55
2019-03-29T20:15:39.869Z,25.17
2019-03-29T20:18:06.738Z,28.12
2019-03-29T20:20:33.427Z,24.35
2019-03-29T20:23:00.222Z,23.67
2019-03-29T20:25:26.964Z,23.77
2019-03-29T20:27:53.808Z,24.52
2019-03-29T20:30:20.640Z,24.30
2019-03-29T20:32:47.305Z,24.52
2019-03-29T20:35:14.025Z,25.08
2019-03-29T20:37:42.807Z,25.08
2019-03-29T20:40:09.755Z,25.37
2019-03-29T20:42:36.591Z,24.25
2019-03-29T20:45:06.672Z,24.85
2019-03-29T20:47:41.932Z,25.37
2019-03-29T20:50:03.218Z,24.70
2019-03-29T20:52:29.844Z,25.32
2019-03-29T20:54:56.452Z,24.65
2019-03-29T20:57:23.162Z,25.20
2019-03-29T20:59:49.774Z,25.50
2019-03-29T21:02:16.452Z,26.50
2019-03-29T21:04:43.127Z,27.30
2019-03-29T21:07:09.790Z,26.15
2019-03-29T21:09:36.417Z,27.75
2019-03-29T21:12:03.088Z,26.30
2019-03-29T21:14:29.682Z,26.85
2019-03-29T21:16:56.371Z,27.35
2019-03-29T21:19:23.061Z,38.63
2019-03-29T21:21:49.895Z,29.55
2019-03-29T21:24:17.591Z,30.48
2019-03-29T21:26:44.328Z,30.50
2019-03-29T21:29:11.009Z,29.02
2019-03-29T21:31:37.769Z,27.70
2019-03-29T21:34:04.469Z,27.70
2019-03-29T21:36:31.147Z,27.67
2019-03-29T21:38:57.809Z,26.42
2019-03-29T21:41:24.574Z,25.85
2019-03-29T21:43:51.273Z,25.55
2019-03-29T21:46:17.961Z,26.60
2019-03-29T21:48:44.692Z,25.85
2019-03-29T21:51:12.383Z,24.82
2019-03-29T21:53:39.129Z,24.60
2019-03-29T21:56:05.919Z,23.38
2019-03-29T21:58:32.620Z,24.60
2019-03-29T22:00:59.335Z,24.63
2019-03-29T22:03:26.072Z,25.32
2019-03-29T22:05:52.681Z,24.23
2019-03-29T22:08:19.536Z,25.97
2019-03-29T22:10:46.224Z,26.68
2019-03-29T22:13:12.956Z,25.48
2019-03-29T22:15:39.638Z,23.50
2019-03-29T22:18:06.983Z,23.18
2019-03-29T22:20:33.868Z,23.38
2019-03-29T22:23:00.496Z,23.87
2019-03-29T22:25:27.199Z,24.12
2019-03-29T22:27:53.855Z,24.92
2019-03-29T22:30:20.467Z,24.27
2019-03-29T22:32:47.193Z,23.05
2019-03-29T22:35:13.882Z,25.40
2019-03-29T22:37:40.498Z,25.30
2019-03-29T22:40:07.400Z,24.50
2019-03-29T22:42:34.012Z,24.57
2019-03-29T22:45:00.653Z,28.32
2019-03-29T22:47:27.324Z,29.05
2019-03-29T22:49:53.920Z,28.57
2019-03-29T22:52:20.537Z,31.95
2019-03-29T22:54:47.343Z,31.97
2019-03-29T22:57:14.024Z,30.30
2019-03-29T22:59:40.764Z,30.35
2019-03-29T23:02:07.803Z,30.27
2019-03-29T23:04:34.446Z,30.20
2019-03-29T23:07:01.186Z,31.85
2019-03-29T23:09:28.741Z,29.30
2019-03-29T23:11:55.283Z,30.62
2019-03-29T23:14:22.019Z,29.87
2019-03-29T23:16:48.871Z,31.40
2019-03-29T23:19:15.494Z,30.68
2019-03-29T23:21:42.236Z,31.37
2019-03-29T23:24:08.916Z,30.55
2019-03-29T23:26:35.541Z,31.07
2019-03-29T23:29:02.355Z,30.25
2019-03-29T23:31:29.094Z,29.30
2019-03-29T23:33:55.827Z,30.23
2019-03-29T23:36:22.578Z,30.90
2019-03-29T23:38:50.438Z,30.95
2019-03-29T23:41:17.037Z,33.10
2019-03-29T23:43:43.817Z,31.97
2019-03-29T23:46:10.557Z,31.90
2019-03-29T23:48:37.292Z,32.50
2019-03-29T23:51:04.035Z,31.00
2019-03-29T23:53:30.756Z,30.35
2019-03-29T23:55:57.377Z,30.30
2019-03-29T23:58:24.043Z,30.30
