createdAt,value
2019-05-29T00:46:58.640Z,6.45
2019-05-29T00:49:38.670Z,6.37
2019-05-29T02:09:20.166Z,7.80
2019-05-29T02:36:17.943Z,8.80
2019-05-29T02:38:56.728Z,8.55
2019-05-29T02:41:34.740Z,9.30
2019-05-29T02:44:14.480Z,8.53
2019-05-29T02:52:56.192Z,8.80
2019-05-29T02:55:45.572Z,9.78
2019-05-29T03:01:23.995Z,8.48
2019-05-29T03:14:58.443Z,9.08
2019-05-29T03:17:34.158Z,8.70
2019-05-29T03:20:17.094Z,9.80
2019-05-29T03:22:58.067Z,10.28
2019-05-29T03:28:44.747Z,10.10
2019-05-29T03:37:14.742Z,9.40
2019-05-29T03:39:49.315Z,10.43
2019-05-29T03:45:54.386Z,9.20
2019-05-29T03:48:49.714Z,10.18
2019-05-29T03:51:32.600Z,10.20
2019-05-29T03:54:10.471Z,10.23
2019-05-29T04:00:07.260Z,9.63
2019-05-29T04:02:44.195Z,10.93
2019-05-29T04:14:16.887Z,10.75
2019-05-29T04:20:08.399Z,10.05
2019-05-29T04:25:54.480Z,9.83
2019-05-29T04:28:43.342Z,10.98
2019-05-29T04:34:45.254Z,10.93
2019-05-29T04:37:34.310Z,11.43
2019-05-29T04:40:14.982Z,11.70
2019-05-29T04:43:04.256Z,11.30
2019-05-29T04:48:51.971Z,10.98
2019-05-29T04:51:31.084Z,10.93
2019-05-29T04:54:15.797Z,11.40
2019-05-29T04:56:51.503Z,10.85
2019-05-29T04:59:40.159Z,11.05
2019-05-29T05:02:27.527Z,10.88
2019-05-29T05:28:20.831Z,9.90
2019-05-29T05:31:03.294Z,9.45
2019-05-29T05:39:30.785Z,8.90
2019-05-29T05:42:17.756Z,8.48
2019-05-29T05:50:15.100Z,7.05
2019-05-29T05:59:27.601Z,6.83
2019-05-29T06:05:22.314Z,5.42
2019-05-29T06:22:49.826Z,3.87
2019-05-29T06:25:30.147Z,3.45
2019-05-29T06:28:15.630Z,3.75
2019-05-29T06:30:53.894Z,3.67
2019-05-29T06:33:35.834Z,3.40
2019-05-29T06:36:27.829Z,3.55
2019-05-29T06:38:59.294Z,3.70
2019-05-29T06:41:30.335Z,3.15
2019-05-29T06:44:00.639Z,3.55
2019-05-29T06:46:31.338Z,3.22
2019-05-29T06:49:01.671Z,3.20
2019-05-29T06:51:35.170Z,3.30
2019-05-29T06:54:05.167Z,2.85
2019-05-29T06:56:35.646Z,2.67
2019-05-29T06:59:07.494Z,2.87
2019-05-29T07:01:45.163Z,2.83
2019-05-29T07:04:14.989Z,3.33
2019-05-29T07:06:48.074Z,3.70
2019-05-29T07:09:23.647Z,3.40
2019-05-29T07:11:55.290Z,3.80
2019-05-29T07:14:34.420Z,3.98
2019-05-29T07:17:04.507Z,4.45
2019-05-29T07:19:49.081Z,4.62
2019-05-29T07:22:08.230Z,4.62
2019-05-29T07:24:39.017Z,4.20
2019-05-29T07:27:13.526Z,4.42
2019-05-29T07:29:45.250Z,4.62
2019-05-29T07:32:16.543Z,4.45
2019-05-29T07:35:03.846Z,4.28
2019-05-29T07:37:32.406Z,3.55
2019-05-29T07:40:09.205Z,3.70
2019-05-29T07:42:41.859Z,3.60
2019-05-29T07:45:25.275Z,3.92
2019-05-29T07:47:55.160Z,4.30
2019-05-29T07:50:27.211Z,4.05
2019-05-29T07:52:59.170Z,3.70
2019-05-29T07:55:30.606Z,3.52
2019-05-29T07:58:10.783Z,3.87
2019-05-29T08:01:06.789Z,3.80
2019-05-29T08:03:16.295Z,3.77
2019-05-29T08:06:05.737Z,3.27
2019-05-29T08:08:53.516Z,3.00
2019-05-29T08:17:52.345Z,2.92
2019-05-29T08:26:40.655Z,2.87
2019-05-29T08:29:16.331Z,2.72
2019-05-29T08:31:57.787Z,3.08
2019-05-29T08:37:31.314Z,2.75
2019-05-29T08:40:10.079Z,3.05
2019-05-29T08:42:51.439Z,3.17
2019-05-29T08:45:33.698Z,2.95
2019-05-29T08:48:13.408Z,3.52
2019-05-29T08:51:01.936Z,3.20
2019-05-29T08:53:59.547Z,3.00
2019-05-29T08:56:34.950Z,2.90
2019-05-29T08:59:07.493Z,3.02
2019-05-29T09:01:43.131Z,3.00
2019-05-29T09:04:13.275Z,2.92
2019-05-29T09:06:44.479Z,2.67
2019-05-29T09:09:19.267Z,2.92
2019-05-29T09:11:47.617Z,2.75
2019-05-29T09:14:25.359Z,3.08
2019-05-29T09:17:03.903Z,2.98
2019-05-29T09:19:40.932Z,3.17
2019-05-29T09:22:12.122Z,3.47
2019-05-29T09:24:59.101Z,2.72
2019-05-29T09:27:43.256Z,3.22
2019-05-29T09:30:09.083Z,3.50
2019-05-29T09:32:50.487Z,3.70
2019-05-29T09:35:26.092Z,3.85
2019-05-29T09:38:15.711Z,3.30
2019-05-29T09:40:53.025Z,3.75
2019-05-29T09:43:29.975Z,3.42
2019-05-29T09:46:02.191Z,3.17
2019-05-29T09:48:52.070Z,2.75
2019-05-29T10:22:51.734Z,3.83
2019-05-29T10:31:07.918Z,4.10
2019-05-29T10:34:09.893Z,4.37
2019-05-29T10:37:22.155Z,3.65
2019-05-29T10:39:54.423Z,3.15
2019-05-29T11:15:58.884Z,4.17
2019-05-29T11:37:31.945Z,4.50
2019-05-29T11:40:18.889Z,4.15
2019-05-29T11:53:47.716Z,4.33
2019-05-29T11:59:14.166Z,3.80
2019-05-29T12:01:50.815Z,5.10
2019-05-29T12:07:07.030Z,4.28
2019-05-29T12:09:38.248Z,4.45
2019-05-29T12:12:25.712Z,4.53
2019-05-29T12:18:19.041Z,4.00
2019-05-29T12:35:40.127Z,3.80
2019-05-29T12:38:36.650Z,3.87
2019-05-29T13:03:45.371Z,5.08
2019-05-29T13:30:21.530Z,5.33
2019-05-29T13:36:09.734Z,5.72
2019-05-29T13:45:17.069Z,6.40
2019-05-29T14:03:32.732Z,7.55
2019-05-29T14:14:25.816Z,6.03
2019-05-29T14:29:28.595Z,6.85
2019-05-29T16:15:20.469Z,8.13
2019-05-29T16:18:00.515Z,8.58
2019-05-29T16:23:35.187Z,10.15
2019-05-29T16:26:04.686Z,9.80
2019-05-29T16:28:58.427Z,9.15
2019-05-29T16:31:32.633Z,9.95
2019-05-29T16:34:18.863Z,8.93
2019-05-29T16:36:57.481Z,8.65
2019-05-29T16:54:02.214Z,10.10
2019-05-29T16:59:44.817Z,10.95
2019-05-29T17:02:21.910Z,10.80
2019-05-29T17:05:15.794Z,10.60
2019-05-29T17:35:44.287Z,9.85
2019-05-29T20:56:38.083Z,7.22
2019-05-29T21:39:30.585Z,8.50
2019-05-29T21:42:18.455Z,9.00
2019-05-29T22:57:02.056Z,10.00
2019-05-29T23:02:38.504Z,9.80
2019-05-29T23:08:18.527Z,10.88
2019-05-29T23:10:56.891Z,10.82
2019-05-29T23:16:48.711Z,10.72
2019-05-29T23:19:22.575Z,12.33
2019-05-29T23:22:04.649Z,13.58
2019-05-29T23:24:52.714Z,13.35
2019-05-29T23:27:34.153Z,12.37
2019-05-29T23:30:11.701Z,13.60
2019-05-29T23:32:49.505Z,13.50
2019-05-29T23:38:05.139Z,14.25
2019-05-29T23:40:42.883Z,15.10
2019-05-29T23:43:23.265Z,15.45
2019-05-29T23:52:08.063Z,16.67
2019-05-29T23:55:11.219Z,16.17
2019-05-29T23:58:13.104Z,15.88
