createdAt,value
2018-10-05T00:01:33.186Z,14.60
2018-10-05T00:04:11.733Z,14.70
2018-10-05T00:06:45.243Z,14.80
2018-10-05T00:09:20.946Z,14.70
2018-10-05T00:11:59.621Z,14.70
2018-10-05T00:14:33.142Z,14.70
2018-10-05T00:17:08.657Z,14.60
2018-10-05T00:19:57.357Z,14.60
2018-10-05T00:22:39.687Z,14.60
2018-10-05T00:25:10.872Z,14.50
2018-10-05T00:27:40.222Z,14.60
2018-10-05T00:30:14.042Z,14.60
2018-10-05T00:32:48.802Z,14.60
2018-10-05T00:35:21.366Z,14.70
2018-10-05T00:37:55.241Z,14.60
2018-10-05T00:40:24.434Z,14.50
2018-10-05T00:42:53.470Z,14.40
2018-10-05T00:45:23.520Z,14.40
2018-10-05T00:47:53.314Z,14.30
2018-10-05T00:50:37.744Z,14.40
2018-10-05T00:53:08.387Z,14.40
2018-10-05T00:55:39.541Z,14.30
2018-10-05T00:58:11.913Z,14.30
2018-10-05T01:00:48.390Z,14.30
2018-10-05T01:03:22.779Z,14.30
2018-10-05T01:05:52.938Z,14.30
2018-10-05T01:08:22.926Z,14.30
2018-10-05T01:10:54.519Z,14.20
2018-10-05T01:13:25.315Z,14.20
2018-10-05T01:15:57.258Z,14.20
2018-10-05T01:18:26.315Z,14.20
2018-10-05T01:20:57.775Z,14.20
2018-10-05T01:23:26.958Z,14.20
2018-10-05T01:25:58.545Z,14.20
2018-10-05T01:28:29.451Z,14.10
2018-10-05T01:31:03.452Z,14.10
2018-10-05T01:33:34.208Z,14.10
2018-10-05T01:36:08.391Z,14.10
2018-10-05T01:38:41.955Z,14.10
2018-10-05T01:41:14.498Z,14.10
2018-10-05T01:43:49.346Z,14.10
2018-10-05T01:46:23.845Z,14.00
2018-10-05T01:48:55.067Z,14.00
2018-10-05T01:51:34.692Z,14.00
2018-10-05T01:54:09.061Z,14.00
2018-10-05T01:56:47.576Z,14.00
2018-10-05T01:59:20.510Z,13.90
2018-10-05T02:01:50.569Z,13.90
2018-10-05T02:04:24.345Z,13.90
2018-10-05T02:07:08.223Z,13.90
2018-10-05T02:09:47.522Z,13.90
2018-10-05T02:12:22.101Z,13.80
2018-10-05T02:14:55.304Z,13.80
2018-10-05T02:17:30.801Z,13.80
2018-10-05T02:20:04.619Z,13.80
2018-10-05T02:22:44.991Z,13.70
2018-10-05T02:25:19.741Z,13.70
2018-10-05T02:27:52.595Z,13.70
2018-10-05T02:30:24.922Z,13.60
2018-10-05T02:33:03.378Z,13.60
2018-10-05T02:35:41.100Z,13.60
2018-10-05T02:38:15.035Z,13.50
2018-10-05T02:40:46.087Z,13.60
2018-10-05T02:43:27.002Z,13.60
2018-10-05T02:50:36.561Z,13.60
2018-10-05T02:56:24.558Z,13.50
2018-10-05T02:59:06.986Z,13.40
2018-10-05T03:10:43.396Z,13.40
2018-10-05T03:13:37.937Z,13.30
2018-10-05T03:16:27.637Z,13.30
2018-10-05T03:22:17.171Z,13.20
2018-10-05T03:25:06.159Z,13.20
2018-10-05T03:31:02.350Z,13.20
2018-10-05T03:36:57.424Z,13.20
2018-10-05T03:39:42.097Z,13.20
2018-10-05T03:45:43.420Z,13.00
2018-10-05T03:48:48.849Z,13.00
2018-10-05T03:54:47.635Z,13.00
2018-10-05T03:57:29.718Z,12.90
2018-10-05T04:00:24.080Z,12.90
2018-10-05T04:03:16.655Z,12.90
2018-10-05T04:06:11.560Z,13.00
2018-10-05T04:08:53.461Z,12.90
2018-10-05T04:11:40.549Z,13.00
2018-10-05T04:17:41.405Z,12.90
2018-10-05T04:20:21.532Z,13.00
2018-10-05T04:23:24.224Z,12.90
2018-10-05T04:31:59.559Z,12.90
2018-10-05T04:38:11.960Z,12.80
2018-10-05T04:43:31.891Z,12.70
2018-10-05T04:46:32.221Z,12.50
2018-10-05T04:52:41.617Z,12.40
2018-10-05T04:55:17.893Z,12.50
2018-10-05T04:57:48.941Z,12.50
2018-10-05T05:00:21.267Z,12.60
2018-10-05T05:02:55.136Z,12.60
2018-10-05T05:05:25.996Z,12.70
2018-10-05T05:08:01.120Z,12.60
2018-10-05T05:10:40.098Z,12.70
2018-10-05T05:13:58.058Z,12.70
2018-10-05T05:16:37.362Z,12.70
2018-10-05T05:19:14.357Z,12.70
2018-10-05T05:21:43.517Z,12.70
2018-10-05T05:24:12.286Z,12.70
2018-10-05T05:26:45.165Z,12.70
2018-10-05T05:29:16.738Z,12.70
2018-10-05T05:31:47.364Z,12.60
2018-10-05T05:34:16.725Z,12.60
2018-10-05T05:36:47.270Z,12.60
2018-10-05T05:39:19.854Z,12.50
2018-10-05T05:41:53.121Z,12.40
2018-10-05T05:44:21.798Z,12.30
2018-10-05T05:46:51.647Z,12.40
2018-10-05T05:49:20.855Z,12.40
2018-10-05T05:51:49.668Z,12.30
2018-10-05T05:54:18.953Z,12.20
2018-10-05T05:56:50.608Z,12.10
2018-10-05T05:59:23.592Z,12.20
2018-10-05T06:01:54.176Z,12.20
2018-10-05T06:04:32.900Z,12.20
2018-10-05T06:07:12.859Z,12.20
2018-10-05T06:09:58.967Z,12.20
2018-10-05T06:12:36.938Z,12.30
2018-10-05T06:15:23.278Z,12.30
2018-10-05T06:20:49.805Z,12.20
2018-10-05T06:23:52.875Z,12.20
2018-10-05T06:26:34.363Z,12.20
2018-10-05T06:31:59.158Z,12.40
2018-10-05T06:34:34.765Z,12.40
2018-10-05T06:37:10.442Z,12.40
2018-10-05T06:39:40.854Z,12.40
2018-10-05T06:42:20.233Z,12.40
2018-10-05T06:44:57.578Z,12.50
2018-10-05T06:50:37.345Z,12.50
2018-10-05T06:53:17.968Z,12.50
2018-10-05T06:58:43.799Z,12.60
2018-10-05T07:01:17.097Z,12.60
2018-10-05T07:03:47.387Z,12.60
2018-10-05T07:06:18.518Z,12.70
2018-10-05T07:09:15.318Z,12.70
2018-10-05T07:11:57.091Z,12.70
2018-10-05T07:14:33.016Z,12.70
2018-10-05T07:17:07.959Z,12.70
2018-10-05T07:19:41.556Z,12.80
2018-10-05T07:25:12.162Z,12.80
2018-10-05T07:34:02.772Z,12.90
2018-10-05T07:37:03.094Z,12.90
2018-10-05T07:39:55.637Z,13.00
2018-10-05T08:10:17.134Z,13.50
2018-10-05T08:15:14.151Z,13.50
2018-10-05T09:14:28.211Z,13.60
2018-10-05T09:17:12.867Z,14.90
2018-10-05T09:20:04.946Z,15.00
2018-10-05T09:22:36.517Z,15.10
2018-10-05T09:25:46.849Z,15.10
2018-10-05T09:28:19.104Z,15.20
2018-10-05T09:31:01.992Z,15.30
2018-10-05T09:33:44.160Z,15.30
2018-10-05T09:36:18.065Z,15.40
2018-10-05T09:38:56.857Z,15.50
2018-10-05T09:41:52.519Z,15.50
2018-10-05T09:44:33.445Z,15.60
2018-10-05T09:47:15.752Z,15.70
2018-10-05T09:53:02.355Z,15.80
2018-10-05T09:56:03.319Z,15.90
2018-10-05T09:58:32.650Z,15.90
2018-10-05T10:01:07.714Z,16.00
2018-10-05T10:03:37.476Z,16.00
2018-10-05T10:13:37.736Z,16.20
2018-10-05T10:19:34.100Z,16.30
2018-10-05T10:22:03.155Z,16.40
2018-10-05T10:24:32.039Z,16.40
2018-10-05T10:40:05.553Z,16.60
2018-10-05T10:46:21.726Z,16.50
2018-10-05T10:49:08.385Z,16.60
2018-10-05T10:51:45.207Z,16.70
2018-10-05T10:57:42.290Z,16.90
2018-10-05T11:03:30.471Z,17.20
2018-10-05T11:06:16.785Z,17.20
2018-10-05T11:15:23.612Z,17.40
2018-10-05T11:18:21.692Z,17.40
2018-10-05T11:20:51.381Z,17.40
2018-10-05T11:23:23.402Z,17.50
2018-10-05T11:25:53.052Z,17.50
2018-10-05T11:28:24.200Z,17.60
2018-10-05T11:30:54.340Z,17.60
2018-10-05T11:33:24.764Z,17.70
2018-10-05T11:35:54.348Z,17.80
2018-10-05T11:38:24.259Z,17.80
2018-10-05T11:40:56.085Z,17.80
2018-10-05T11:43:46.759Z,17.90
2018-10-05T11:46:36.868Z,17.90
2018-10-05T11:49:10.654Z,18.00
2018-10-05T11:51:48.355Z,18.00
2018-10-05T11:54:25.978Z,18.10
2018-10-05T11:57:08.974Z,18.10
2018-10-05T11:59:46.243Z,18.10
2018-10-05T12:02:26.496Z,18.10
2018-10-05T12:05:23.849Z,18.10
2018-10-05T12:08:05.599Z,18.20
2018-10-05T12:10:38.617Z,18.20
2018-10-05T12:13:31.735Z,18.20
2018-10-05T12:16:16.665Z,18.30
2018-10-05T12:18:52.754Z,18.30
2018-10-05T14:09:15.233Z,18.60
2018-10-05T14:57:14.702Z,19.70
2018-10-05T15:07:15.358Z,19.80
2018-10-05T15:13:28.159Z,19.70
2018-10-05T20:37:32.675Z,16.10
2018-10-05T20:45:31.585Z,16.20
2018-10-05T20:51:10.737Z,15.20
2018-10-05T20:53:51.148Z,15.20
2018-10-05T20:56:33.464Z,15.20
2018-10-05T20:59:15.695Z,15.10
2018-10-05T21:01:54.576Z,15.10
2018-10-05T21:04:27.423Z,15.00
2018-10-05T21:07:09.903Z,14.90
2018-10-05T21:09:42.230Z,14.90
2018-10-05T21:12:17.123Z,14.90
2018-10-05T21:14:59.839Z,15.00
2018-10-05T21:17:35.425Z,14.90
2018-10-05T21:20:18.116Z,15.00
2018-10-05T21:23:25.857Z,15.00
2018-10-05T21:25:59.286Z,14.90
2018-10-05T21:28:50.234Z,14.90
2018-10-05T21:31:32.397Z,15.00
2018-10-05T21:39:51.335Z,15.10
2018-10-05T21:42:41.680Z,15.00
2018-10-05T21:45:39.659Z,15.00
2018-10-05T21:48:31.349Z,15.00
2018-10-05T21:51:09.102Z,15.00
2018-10-05T22:00:19.751Z,15.00
2018-10-05T22:03:20.272Z,15.00
2018-10-05T22:05:49.833Z,15.00
2018-10-05T22:08:19.669Z,15.00
2018-10-05T22:10:51.958Z,14.90
2018-10-05T22:13:21.408Z,15.00
2018-10-05T22:15:50.692Z,14.90
2018-10-05T22:18:20.508Z,14.90
2018-10-05T22:20:54.032Z,14.90
2018-10-05T22:23:25.775Z,14.90
2018-10-05T22:25:56.185Z,14.90
2018-10-05T22:28:27.076Z,14.90
2018-10-05T22:31:26.828Z,14.90
2018-10-05T22:33:59.066Z,14.90
2018-10-05T22:36:31.596Z,14.90
2018-10-05T22:39:03.483Z,14.80
2018-10-05T22:41:34.591Z,14.80
2018-10-05T22:44:12.714Z,14.80
2018-10-05T22:46:42.427Z,14.80
2018-10-05T22:49:11.785Z,14.80
2018-10-05T22:51:45.799Z,14.80
2018-10-05T22:54:17.298Z,14.80
2018-10-05T22:56:57.092Z,14.70
2018-10-05T22:59:33.091Z,14.70
2018-10-05T23:02:11.444Z,14.80
2018-10-05T23:04:49.683Z,14.70
2018-10-05T23:07:20.381Z,14.70
2018-10-05T23:09:58.136Z,14.60
2018-10-05T23:12:37.758Z,14.60
2018-10-05T23:15:10.079Z,14.60
2018-10-05T23:17:43.035Z,14.50
2018-10-05T23:20:17.067Z,14.50
2018-10-05T23:22:59.755Z,14.50
2018-10-05T23:25:34.356Z,14.50
2018-10-05T23:28:17.638Z,14.40
2018-10-05T23:30:49.220Z,14.40
2018-10-05T23:33:26.277Z,14.40
2018-10-05T23:36:00.060Z,14.40
2018-10-05T23:38:38.574Z,14.20
2018-10-05T23:41:14.392Z,13.90
2018-10-05T23:43:52.859Z,14.00
2018-10-05T23:46:30.937Z,14.10
2018-10-05T23:49:12.640Z,14.00
2018-10-05T23:51:47.684Z,14.00
2018-10-05T23:54:17.060Z,14.10
2018-10-05T23:56:49.210Z,14.00
2018-10-05T23:59:23.270Z,14.00
