createdAt,value
2023-04-26T00:11:34.514Z,4.44
2023-04-26T00:27:17.348Z,4.26
2023-04-26T00:43:00.384Z,4.11
2023-04-26T00:58:43.565Z,3.97
2023-04-26T01:14:26.258Z,3.83
2023-04-26T01:30:09.213Z,3.7
2023-04-26T01:45:51.709Z,3.58
2023-04-26T02:01:34.798Z,3.43
2023-04-26T02:17:17.649Z,3.37
2023-04-26T02:33:00.627Z,3.27
2023-04-26T02:48:43.616Z,3.13
2023-04-26T03:04:26.361Z,3.04
2023-04-26T03:20:09.177Z,2.9
2023-04-26T03:35:51.525Z,2.83
2023-04-26T03:51:34.217Z,2.72
2023-04-26T04:07:17.208Z,2.69
2023-04-26T04:23:00.041Z,2.79
2023-04-26T04:38:43.059Z,2.91
2023-04-26T04:54:26.099Z,3.15
2023-04-26T05:10:08.384Z,3.41
2023-04-26T05:25:50.678Z,3.75
2023-04-26T05:41:33.654Z,4.06
2023-04-26T05:57:16.431Z,4.41
2023-04-26T06:12:59.383Z,4.91
2023-04-26T06:28:42.336Z,5.45
2023-04-26T07:31:33.061Z,7.01
2023-04-26T07:47:15.750Z,7.38
2023-04-26T08:03:05.385Z,7.66
2023-04-26T08:18:41.178Z,8.06
2023-04-26T08:34:23.845Z,8.64
2023-04-26T08:50:06.360Z,7.86
2023-04-26T09:05:49.564Z,8.6
2023-04-26T09:21:32.299Z,9.09
2023-04-26T10:08:39.201Z,9.05
2023-04-26T10:24:21.686Z,10.44
2023-04-26T10:40:04.582Z,10.1
2023-04-26T10:55:46.971Z,10.18
2023-04-26T11:11:29.857Z,9.37
2023-04-26T11:27:12.062Z,9.51
2023-04-26T11:27:59.437Z,9.7
2023-04-26T11:43:42.289Z,9.32
2023-04-26T11:59:24.409Z,10.58
2023-04-26T12:15:06.692Z,9.45
2023-04-26T12:30:49.154Z,9.5
2023-04-26T12:46:38.949Z,10.45
2023-04-26T13:02:21.030Z,9.76
2023-04-26T13:17:56.135Z,11.15
2023-04-26T13:49:20.578Z,13.82
2023-04-26T14:05:17.489Z,11.7
2023-04-26T14:20:45.923Z,10.2
2023-04-26T14:36:28.853Z,10.52
2023-04-26T14:52:11.515Z,12.89
2023-04-26T15:07:54.114Z,12.09
2023-04-26T15:23:36.458Z,10.62
2023-04-26T15:39:18.969Z,12.04
2023-04-26T15:55:01.259Z,13.11
2023-04-26T16:10:43.484Z,12.07
2023-04-26T16:26:26.370Z,10.76
2023-04-26T16:42:08.999Z,10.02
2023-04-26T16:57:51.329Z,9.6
2023-04-26T17:13:34.131Z,9.66
2023-04-26T17:29:16.625Z,9.93
2023-04-26T17:44:58.971Z,9.81
2023-04-26T18:00:42.083Z,9.29
2023-04-26T18:16:24.238Z,8.72
2023-04-26T18:32:07.275Z,8.31
2023-04-26T18:47:49.939Z,7.94
2023-04-26T19:03:32.873Z,7.61
2023-04-26T19:19:14.970Z,7.37
2023-04-26T19:34:57.174Z,7.4
2023-04-26T19:50:39.470Z,7.13
2023-04-26T20:06:21.818Z,6.79
2023-04-26T20:22:04.245Z,6.52
2023-04-26T20:37:47.188Z,6.24
2023-04-26T20:53:30.063Z,6.06
2023-04-26T21:09:13.085Z,5.85
2023-04-26T21:24:55.839Z,5.68
2023-04-26T21:40:38.355Z,5.6
2023-04-26T21:56:20.789Z,5.44
2023-04-26T22:12:03.048Z,5.28
2023-04-26T22:27:45.671Z,5.25
2023-04-26T22:43:28.564Z,5.43
2023-04-26T22:59:11.383Z,5.84
2023-04-26T23:14:53.809Z,6.13
2023-04-26T23:30:36.479Z,6.28
2023-04-26T23:46:19.268Z,6.37
