createdAt,value
2017-10-19T00:00:24.068Z,85.99
2017-10-19T00:01:24.067Z,85.89
2017-10-19T00:02:24.040Z,85.80
2017-10-19T00:03:24.084Z,85.80
2017-10-19T00:04:24.019Z,85.80
2017-10-19T00:05:23.991Z,85.80
2017-10-19T00:06:24.004Z,85.94
2017-10-19T00:07:23.979Z,85.99
2017-10-19T00:08:23.974Z,85.99
2017-10-19T00:09:24.020Z,85.57
2017-10-19T00:10:23.936Z,85.18
2017-10-19T00:11:23.947Z,85.75
2017-10-19T00:12:23.918Z,85.85
2017-10-19T00:13:23.917Z,85.57
2017-10-19T00:14:23.907Z,85.47
2017-10-19T00:15:23.943Z,86.14
2017-10-19T00:16:23.889Z,85.61
2017-10-19T00:17:23.856Z,85.57
2017-10-19T00:18:23.859Z,85.66
2017-10-19T00:19:23.836Z,86.04
2017-10-19T00:20:23.828Z,86.04
2017-10-19T00:21:23.851Z,86.04
2017-10-19T00:22:23.802Z,86.33
2017-10-19T00:23:23.793Z,86.23
2017-10-19T00:24:23.788Z,85.61
2017-10-19T00:25:23.778Z,86.18
2017-10-19T00:26:23.810Z,86.37
2017-10-19T00:27:23.742Z,85.71
2017-10-19T00:28:23.730Z,85.99
2017-10-19T00:29:23.739Z,86.08
2017-10-19T00:30:23.722Z,86.08
2017-10-19T00:31:44.783Z,86.18
2017-10-19T00:32:23.679Z,85.41
2017-10-19T00:33:23.696Z,85.41
2017-10-19T00:34:23.668Z,85.38
2017-10-19T00:35:23.649Z,86.14
2017-10-19T00:36:23.636Z,85.38
2017-10-19T00:37:23.982Z,85.38
2017-10-19T00:38:23.616Z,85.38
2017-10-19T00:39:23.610Z,85.94
2017-10-19T00:40:23.613Z,85.75
2017-10-19T00:41:23.600Z,85.47
2017-10-19T00:42:23.584Z,85.85
2017-10-19T00:43:23.612Z,85.66
2017-10-19T00:44:23.558Z,85.94
2017-10-19T00:45:23.534Z,85.75
2017-10-19T00:46:23.522Z,85.85
2017-10-19T00:47:23.524Z,85.28
2017-10-19T00:48:23.498Z,85.57
2017-10-19T00:49:23.923Z,85.57
2017-10-19T00:50:23.482Z,85.75
2017-10-19T00:51:23.467Z,86.23
2017-10-19T00:52:23.458Z,85.47
2017-10-19T00:53:23.453Z,85.47
2017-10-19T00:54:23.436Z,85.66
2017-10-19T00:55:23.568Z,85.57
2017-10-19T00:56:23.411Z,85.85
2017-10-19T00:57:23.409Z,86.08
2017-10-19T00:58:23.391Z,85.99
2017-10-19T00:59:23.376Z,85.75
2017-10-19T01:00:23.386Z,85.57
2017-10-19T01:01:23.421Z,85.57
2017-10-19T01:02:23.346Z,85.75
2017-10-19T01:03:23.336Z,86.04
2017-10-19T01:04:23.324Z,85.66
2017-10-19T01:05:23.310Z,85.75
2017-10-19T01:06:23.309Z,85.94
2017-10-19T01:07:23.345Z,85.57
2017-10-19T01:08:23.277Z,85.75
2017-10-19T01:09:23.265Z,85.75
2017-10-19T01:10:23.249Z,86.04
2017-10-19T01:11:23.255Z,85.66
2017-10-19T01:12:23.226Z,85.94
2017-10-19T01:13:23.275Z,85.85
2017-10-19T01:14:23.205Z,85.57
2017-10-19T01:15:23.192Z,85.75
2017-10-19T01:16:23.182Z,85.57
2017-10-19T01:17:23.167Z,85.94
2017-10-19T01:18:23.161Z,85.57
2017-10-19T01:19:23.308Z,85.66
2017-10-19T01:20:23.137Z,85.75
2017-10-19T01:21:23.122Z,85.85
2017-10-19T01:22:23.115Z,85.47
2017-10-19T01:23:23.094Z,85.57
2017-10-19T01:24:23.087Z,85.94
2017-10-19T01:25:23.442Z,85.66
2017-10-19T01:26:23.065Z,85.57
2017-10-19T01:27:23.053Z,85.57
2017-10-19T01:28:23.042Z,85.57
2017-10-19T01:29:23.026Z,85.57
2017-10-19T01:30:23.021Z,85.85
2017-10-19T01:31:23.054Z,85.57
2017-10-19T01:32:23.005Z,85.75
2017-10-19T01:33:22.984Z,85.66
2017-10-19T01:34:22.970Z,85.85
2017-10-19T01:35:22.962Z,85.75
2017-10-19T01:36:22.947Z,85.85
2017-10-19T01:37:22.997Z,85.66
2017-10-19T01:38:22.925Z,86.23
2017-10-19T01:39:22.913Z,86.14
2017-10-19T01:40:22.898Z,85.66
2017-10-19T01:41:22.890Z,85.85
2017-10-19T01:42:22.877Z,85.75
2017-10-19T01:43:23.212Z,85.75
2017-10-19T01:44:22.849Z,85.75
2017-10-19T01:45:22.845Z,85.57
2017-10-19T01:46:22.828Z,84.99
2017-10-19T01:47:22.816Z,85.28
2017-10-19T01:48:22.805Z,85.18
2017-10-19T01:49:22.865Z,85.28
2017-10-19T01:50:22.812Z,84.99
2017-10-19T01:51:22.774Z,85.38
2017-10-19T01:52:22.756Z,85.38
2017-10-19T01:53:22.748Z,85.38
2017-10-19T01:54:22.739Z,85.47
2017-10-19T01:55:22.774Z,84.13
2017-10-19T01:56:22.720Z,85.18
2017-10-19T01:57:22.701Z,84.42
2017-10-19T01:58:22.692Z,84.61
2017-10-19T01:59:22.678Z,84.61
2017-10-19T02:00:22.679Z,85.38
2017-10-19T02:01:22.798Z,84.99
2017-10-19T02:02:22.645Z,85.47
2017-10-19T02:03:22.634Z,85.47
2017-10-19T02:04:22.619Z,85.47
2017-10-19T02:05:22.606Z,85.18
2017-10-19T02:06:22.595Z,84.89
2017-10-19T02:07:22.716Z,85.38
2017-10-19T02:08:22.572Z,85.09
2017-10-19T02:09:22.558Z,85.47
2017-10-19T02:10:22.547Z,85.18
2017-10-19T02:11:22.535Z,85.94
2017-10-19T02:12:22.530Z,85.38
2017-10-19T02:13:22.754Z,85.75
2017-10-19T02:14:22.499Z,86.14
2017-10-19T02:15:22.484Z,86.04
2017-10-19T02:16:22.474Z,85.38
2017-10-19T02:17:22.465Z,85.18
2017-10-19T02:18:22.452Z,85.47
2017-10-19T02:19:22.880Z,86.04
2017-10-19T02:20:22.427Z,85.85
2017-10-19T02:21:22.423Z,85.75
2017-10-19T02:22:22.406Z,85.66
2017-10-19T02:23:22.392Z,86.04
2017-10-19T02:24:22.376Z,86.04
2017-10-19T02:25:22.643Z,86.04
2017-10-19T02:26:22.355Z,85.75
2017-10-19T02:27:22.349Z,85.85
2017-10-19T02:28:22.332Z,85.94
2017-10-19T02:29:22.321Z,85.94
2017-10-19T02:30:22.310Z,85.94
2017-10-19T02:31:22.440Z,85.75
2017-10-19T02:32:22.282Z,85.75
2017-10-19T02:33:22.272Z,85.85
2017-10-19T02:34:22.261Z,86.04
2017-10-19T02:35:22.246Z,85.85
2017-10-19T02:36:22.239Z,85.75
2017-10-19T02:37:22.358Z,85.75
2017-10-19T02:38:22.219Z,85.57
2017-10-19T02:39:22.197Z,85.57
2017-10-19T02:40:22.191Z,85.75
2017-10-19T02:41:22.175Z,85.85
2017-10-19T02:42:22.165Z,85.57
2017-10-19T02:43:22.214Z,85.94
2017-10-19T02:44:22.146Z,85.57
2017-10-19T02:45:22.138Z,85.57
2017-10-19T02:46:22.119Z,85.85
2017-10-19T02:47:22.101Z,86.23
2017-10-19T02:48:22.104Z,86.14
2017-10-19T02:49:22.129Z,85.28
2017-10-19T02:50:22.070Z,86.04
2017-10-19T02:51:22.055Z,85.75
2017-10-19T02:52:22.047Z,85.94
2017-10-19T02:53:22.042Z,86.04
2017-10-19T02:54:22.023Z,85.75
2017-10-19T02:55:22.151Z,85.75
2017-10-19T02:56:22.003Z,85.75
2017-10-19T02:57:21.990Z,86.23
2017-10-19T02:58:21.975Z,85.85
2017-10-19T02:59:21.967Z,85.75
2017-10-19T03:00:21.956Z,85.57
2017-10-19T03:01:22.003Z,85.85
2017-10-19T03:02:21.927Z,86.23
2017-10-19T03:03:42.923Z,85.75
2017-10-19T03:04:21.899Z,85.75
2017-10-19T03:05:21.891Z,85.75
2017-10-19T03:06:21.881Z,86.10
2017-10-19T03:07:22.010Z,85.94
2017-10-19T03:08:21.850Z,85.71
2017-10-19T03:09:21.844Z,85.33
2017-10-19T03:10:21.831Z,85.52
2017-10-19T03:11:21.824Z,85.52
2017-10-19T03:12:21.805Z,85.75
2017-10-19T03:13:21.927Z,85.71
2017-10-19T03:14:21.787Z,85.24
2017-10-19T03:15:21.772Z,85.05
2017-10-19T03:16:21.759Z,85.14
2017-10-19T03:17:21.757Z,85.33
2017-10-19T03:18:21.735Z,85.33
2017-10-19T03:19:21.789Z,85.81
2017-10-19T03:20:21.728Z,85.90
2017-10-19T03:21:21.700Z,85.75
2017-10-19T03:22:21.688Z,85.71
2017-10-19T03:23:21.675Z,85.33
2017-10-19T03:24:21.667Z,85.42
2017-10-19T03:25:21.698Z,85.71
2017-10-19T03:26:21.642Z,85.14
2017-10-19T03:27:21.623Z,85.33
2017-10-19T03:28:21.618Z,85.42
2017-10-19T03:29:21.597Z,85.90
2017-10-19T03:30:21.598Z,85.52
2017-10-19T03:31:21.642Z,86.10
2017-10-19T03:32:21.566Z,86.10
2017-10-19T03:33:21.551Z,85.90
2017-10-19T03:34:21.541Z,85.90
2017-10-19T03:35:21.530Z,85.24
2017-10-19T03:36:21.520Z,85.33
2017-10-19T03:37:21.540Z,85.52
2017-10-19T03:38:21.491Z,85.33
2017-10-19T03:39:21.482Z,85.42
2017-10-19T03:40:21.532Z,85.33
2017-10-19T03:41:21.470Z,85.33
2017-10-19T03:42:21.456Z,85.81
2017-10-19T03:43:21.433Z,85.71
2017-10-19T03:44:21.434Z,85.81
2017-10-19T03:45:21.411Z,85.71
2017-10-19T03:46:21.452Z,85.90
2017-10-19T03:47:21.402Z,86.00
2017-10-19T03:48:21.375Z,86.00
2017-10-19T03:49:21.365Z,84.85
2017-10-19T03:50:21.352Z,84.28
2017-10-19T03:51:21.349Z,85.52
2017-10-19T03:52:21.386Z,85.14
2017-10-19T03:53:21.330Z,85.33
2017-10-19T03:54:21.306Z,85.42
2017-10-19T03:55:21.300Z,85.33
2017-10-19T03:56:21.272Z,85.33
2017-10-19T03:57:21.264Z,85.33
2017-10-19T03:58:21.317Z,85.81
2017-10-19T03:59:21.241Z,86.10
2017-10-19T04:00:21.232Z,86.00
2017-10-19T04:01:21.227Z,85.81
2017-10-19T04:02:21.211Z,85.81
2017-10-19T04:03:21.191Z,85.90
2017-10-19T04:04:21.527Z,85.71
2017-10-19T04:05:21.172Z,85.62
2017-10-19T04:06:21.158Z,85.81
2017-10-19T04:07:21.147Z,85.42
2017-10-19T04:08:21.137Z,85.62
2017-10-19T04:09:21.124Z,84.85
2017-10-19T04:10:21.252Z,85.24
2017-10-19T04:11:21.105Z,85.14
2017-10-19T04:12:21.088Z,85.42
2017-10-19T04:13:21.069Z,85.14
2017-10-19T04:14:21.059Z,85.33
2017-10-19T04:15:21.048Z,85.33
2017-10-19T04:16:21.112Z,85.42
2017-10-19T04:17:21.024Z,85.33
2017-10-19T04:18:21.006Z,85.24
2017-10-19T04:19:20.997Z,85.42
2017-10-19T04:20:20.994Z,85.14
2017-10-19T04:21:20.973Z,85.71
2017-10-19T04:22:21.100Z,85.62
2017-10-19T04:23:20.958Z,85.14
2017-10-19T04:24:20.941Z,85.14
2017-10-19T04:25:20.926Z,85.33
2017-10-19T04:26:20.906Z,85.14
2017-10-19T04:27:20.901Z,85.38
2017-10-19T04:28:21.254Z,85.14
2017-10-19T04:29:20.876Z,85.14
2017-10-19T04:30:20.877Z,85.14
2017-10-19T04:31:20.852Z,85.33
2017-10-19T04:32:20.843Z,86.10
2017-10-19T04:33:20.829Z,85.90
2017-10-19T04:34:20.873Z,85.81
2017-10-19T04:35:20.796Z,86.00
2017-10-19T04:36:20.790Z,85.81
2017-10-19T04:37:20.790Z,86.10
2017-10-19T04:38:20.767Z,85.81
2017-10-19T04:39:20.766Z,86.00
2017-10-19T04:40:20.881Z,85.90
2017-10-19T04:41:20.739Z,85.90
2017-10-19T04:42:20.723Z,85.90
2017-10-19T04:43:20.705Z,85.71
2017-10-19T04:44:20.690Z,85.62
2017-10-19T04:45:20.681Z,86.10
2017-10-19T04:46:21.110Z,85.90
2017-10-19T04:47:20.652Z,85.33
2017-10-19T04:48:20.645Z,85.24
2017-10-19T04:49:20.641Z,86.10
2017-10-19T04:50:20.668Z,85.71
2017-10-19T04:51:20.609Z,85.62
2017-10-19T04:52:20.660Z,85.42
2017-10-19T04:53:20.578Z,85.33
2017-10-19T04:54:20.571Z,85.71
2017-10-19T04:55:20.551Z,85.33
2017-10-19T04:56:20.544Z,85.24
2017-10-19T04:57:20.533Z,85.62
2017-10-19T04:58:20.666Z,85.38
2017-10-19T04:59:20.505Z,85.19
2017-10-19T05:00:20.494Z,85.19
2017-10-19T05:01:20.484Z,85.29
2017-10-19T05:02:20.468Z,84.95
2017-10-19T05:03:20.466Z,85.10
2017-10-19T05:04:20.801Z,84.62
2017-10-19T05:05:20.442Z,85.29
2017-10-19T05:06:20.422Z,84.91
2017-10-19T05:07:20.417Z,84.91
2017-10-19T05:08:20.396Z,84.72
2017-10-19T05:09:20.392Z,85.00
2017-10-19T05:10:20.530Z,85.10
2017-10-19T05:11:20.365Z,85.29
2017-10-19T05:12:20.350Z,85.10
2017-10-19T05:13:20.335Z,85.10
2017-10-19T05:14:20.321Z,85.10
2017-10-19T05:15:20.320Z,85.29
2017-10-19T05:16:20.359Z,85.38
2017-10-19T05:17:20.294Z,84.91
2017-10-19T05:18:20.280Z,84.91
2017-10-19T05:19:20.264Z,84.81
2017-10-19T05:20:20.250Z,85.38
2017-10-19T05:21:20.239Z,85.38
2017-10-19T05:22:20.370Z,85.58
2017-10-19T05:23:20.213Z,85.38
2017-10-19T05:24:20.211Z,85.38
2017-10-19T05:25:20.187Z,85.38
2017-10-19T05:26:20.181Z,85.10
2017-10-19T05:27:20.162Z,85.29
2017-10-19T05:28:20.217Z,85.19
2017-10-19T05:29:20.148Z,85.67
2017-10-19T05:30:20.128Z,85.96
2017-10-19T05:31:20.112Z,85.67
2017-10-19T05:32:20.100Z,85.77
2017-10-19T05:33:20.095Z,85.77
2017-10-19T05:34:20.188Z,85.38
2017-10-19T05:35:20.072Z,84.43
2017-10-19T05:36:20.067Z,83.67
2017-10-19T05:37:20.043Z,83.57
2017-10-19T05:38:20.025Z,84.72
2017-10-19T05:39:20.013Z,84.23
2017-10-19T05:40:20.067Z,84.33
2017-10-19T05:41:19.991Z,84.33
2017-10-19T05:42:19.980Z,85.00
2017-10-19T05:43:19.963Z,84.91
2017-10-19T05:44:19.949Z,85.29
2017-10-19T05:45:19.940Z,85.29
2017-10-19T05:46:19.954Z,85.00
2017-10-19T05:47:19.915Z,85.29
2017-10-19T05:48:19.911Z,85.10
2017-10-19T05:49:19.898Z,84.72
2017-10-19T05:50:19.877Z,84.81
2017-10-19T05:51:20.028Z,84.81
2017-10-19T05:52:19.851Z,84.91
2017-10-19T05:53:19.840Z,85.00
2017-10-19T05:54:19.829Z,84.91
2017-10-19T05:55:19.812Z,85.10
2017-10-19T05:56:19.804Z,84.23
2017-10-19T05:57:19.920Z,84.81
2017-10-19T05:58:19.776Z,85.00
2017-10-19T05:59:19.765Z,85.19
2017-10-19T06:00:19.752Z,85.00
2017-10-19T06:01:19.741Z,85.10
2017-10-19T06:02:19.730Z,84.81
2017-10-19T06:03:19.851Z,85.19
2017-10-19T06:04:19.707Z,85.00
2017-10-19T06:05:19.699Z,85.29
2017-10-19T06:06:19.684Z,85.10
2017-10-19T06:07:19.671Z,85.00
2017-10-19T06:08:19.655Z,85.10
2017-10-19T06:09:19.699Z,85.29
2017-10-19T06:10:19.631Z,85.10
2017-10-19T06:11:19.614Z,85.00
2017-10-19T06:12:19.605Z,85.00
2017-10-19T06:13:19.596Z,85.48
2017-10-19T06:14:19.581Z,84.62
2017-10-19T06:15:19.631Z,85.19
2017-10-19T06:16:19.565Z,84.91
2017-10-19T06:17:19.546Z,85.00
2017-10-19T06:18:19.529Z,84.91
2017-10-19T06:19:19.516Z,85.38
2017-10-19T06:20:19.504Z,85.19
2017-10-19T06:21:19.632Z,84.91
2017-10-19T06:22:19.479Z,84.91
2017-10-19T06:23:19.492Z,84.52
2017-10-19T06:24:19.454Z,84.52
2017-10-19T06:25:19.445Z,85.29
2017-10-19T06:26:19.427Z,84.43
2017-10-19T06:27:19.774Z,84.05
2017-10-19T06:28:19.403Z,83.86
2017-10-19T06:29:19.393Z,84.52
2017-10-19T06:30:19.377Z,84.52
2017-10-19T06:31:19.364Z,84.05
2017-10-19T06:32:19.355Z,84.23
2017-10-19T06:33:19.399Z,84.05
2017-10-19T06:34:19.333Z,84.33
2017-10-19T06:35:19.317Z,84.62
2017-10-19T06:36:19.302Z,84.23
2017-10-19T06:37:19.295Z,84.43
2017-10-19T06:38:19.285Z,84.23
2017-10-19T06:39:19.415Z,84.33
2017-10-19T06:40:19.252Z,84.52
2017-10-19T06:41:19.247Z,84.05
2017-10-19T06:42:19.232Z,84.23
2017-10-19T06:43:19.219Z,84.14
2017-10-19T06:44:19.206Z,83.86
2017-10-19T06:45:19.392Z,84.62
2017-10-19T06:46:19.183Z,84.00
2017-10-19T06:47:19.165Z,84.43
2017-10-19T06:48:19.158Z,84.58
2017-10-19T06:49:19.141Z,84.52
2017-10-19T06:50:19.139Z,84.62
2017-10-19T06:51:19.171Z,84.29
2017-10-19T06:52:19.116Z,84.67
2017-10-19T06:53:19.099Z,84.39
2017-10-19T06:54:19.093Z,84.62
2017-10-19T06:55:19.068Z,85.25
2017-10-19T06:56:19.054Z,85.19
2017-10-19T06:57:19.102Z,85.00
2017-10-19T06:58:19.027Z,84.91
2017-10-19T06:59:19.030Z,84.81
2017-10-19T07:00:19.004Z,84.81
2017-10-19T07:01:18.993Z,85.19
2017-10-19T07:02:18.980Z,84.72
2017-10-19T07:03:19.035Z,85.10
2017-10-19T07:04:18.952Z,85.00
2017-10-19T07:05:18.943Z,85.10
2017-10-19T07:06:18.932Z,84.91
2017-10-19T07:07:18.918Z,84.72
2017-10-19T07:08:18.901Z,85.10
2017-10-19T07:09:18.920Z,84.91
2017-10-19T07:10:18.877Z,85.29
2017-10-19T07:11:18.866Z,85.19
2017-10-19T07:12:18.858Z,85.19
2017-10-19T07:13:19.281Z,84.91
2017-10-19T07:14:18.828Z,84.43
2017-10-19T07:15:18.813Z,84.72
2017-10-19T07:16:18.805Z,84.62
2017-10-19T07:17:18.791Z,85.38
2017-10-19T07:18:18.776Z,84.91
2017-10-19T07:19:19.121Z,85.10
2017-10-19T07:20:18.754Z,85.00
2017-10-19T07:21:18.743Z,84.81
2017-10-19T07:22:18.728Z,84.81
2017-10-19T07:23:18.716Z,84.91
2017-10-19T07:24:18.706Z,84.91
2017-10-19T07:25:18.747Z,84.81
2017-10-19T07:26:18.684Z,84.91
2017-10-19T07:27:18.671Z,85.10
2017-10-19T07:28:18.656Z,85.10
2017-10-19T07:29:18.639Z,85.19
2017-10-19T07:30:18.634Z,84.81
2017-10-19T07:31:18.719Z,84.91
2017-10-19T07:32:18.610Z,85.00
2017-10-19T07:33:18.592Z,85.00
2017-10-19T07:34:18.578Z,84.81
2017-10-19T07:35:18.574Z,84.91
2017-10-19T07:36:18.555Z,84.38
2017-10-19T07:37:18.584Z,84.52
2017-10-19T07:38:18.528Z,84.76
2017-10-19T07:39:18.518Z,85.10
2017-10-19T07:40:18.518Z,85.19
2017-10-19T07:41:18.525Z,85.14
2017-10-19T07:42:18.806Z,85.05
2017-10-19T07:43:18.468Z,85.05
2017-10-19T07:44:18.459Z,85.14
2017-10-19T07:45:18.449Z,84.81
2017-10-19T07:46:18.443Z,84.76
2017-10-19T07:47:18.422Z,84.85
2017-10-19T07:48:18.549Z,84.62
2017-10-19T07:49:18.398Z,84.52
2017-10-19T07:50:18.387Z,85.24
2017-10-19T07:51:18.383Z,85.19
2017-10-19T07:52:18.360Z,85.14
2017-10-19T07:53:18.349Z,85.24
2017-10-19T07:54:18.403Z,85.10
2017-10-19T07:55:18.326Z,85.14
2017-10-19T07:56:18.319Z,84.91
2017-10-19T07:57:18.305Z,85.14
2017-10-19T07:58:18.299Z,85.05
2017-10-19T07:59:18.274Z,84.95
2017-10-19T08:00:18.626Z,85.33
2017-10-19T08:01:18.246Z,84.56
2017-10-19T08:02:18.238Z,84.47
2017-10-19T08:03:18.235Z,84.56
2017-10-19T08:04:18.217Z,84.76
2017-10-19T08:05:18.197Z,85.52
2017-10-19T08:06:18.252Z,85.14
2017-10-19T08:07:18.180Z,84.66
2017-10-19T08:08:18.165Z,84.47
2017-10-19T08:09:18.151Z,84.43
2017-10-19T08:10:18.143Z,85.14
2017-10-19T08:11:18.132Z,85.14
2017-10-19T08:12:18.189Z,85.14
2017-10-19T08:13:18.107Z,84.76
2017-10-19T08:14:18.101Z,84.95
2017-10-19T08:15:18.075Z,85.14
2017-10-19T08:16:18.067Z,85.24
2017-10-19T08:17:18.061Z,84.95
2017-10-19T08:18:18.101Z,84.95
2017-10-19T08:19:18.028Z,85.24
2017-10-19T08:20:18.016Z,85.05
2017-10-19T08:21:18.013Z,85.05
2017-10-19T08:22:17.993Z,85.14
2017-10-19T08:23:17.986Z,85.05
2017-10-19T08:24:18.229Z,84.85
2017-10-19T08:25:17.963Z,84.95
2017-10-19T08:26:17.944Z,85.14
2017-10-19T08:27:17.935Z,85.24
2017-10-19T08:28:17.923Z,84.38
2017-10-19T08:29:17.911Z,84.66
2017-10-19T08:30:18.037Z,84.38
2017-10-19T08:31:17.888Z,84.95
2017-10-19T08:32:17.871Z,85.05
2017-10-19T08:33:17.865Z,85.05
2017-10-19T08:34:17.850Z,85.05
2017-10-19T08:35:17.849Z,85.14
2017-10-19T08:36:17.884Z,84.76
2017-10-19T08:37:17.813Z,85.05
2017-10-19T08:38:17.804Z,85.24
2017-10-19T08:39:17.788Z,84.95
2017-10-19T08:40:17.778Z,85.14
2017-10-19T08:41:17.773Z,85.14
2017-10-19T08:42:18.216Z,85.05
2017-10-19T08:43:17.738Z,85.33
2017-10-19T08:44:17.732Z,84.95
2017-10-19T08:45:17.716Z,84.76
2017-10-19T08:46:17.713Z,84.76
2017-10-19T08:47:17.693Z,84.95
2017-10-19T08:48:18.123Z,84.95
2017-10-19T08:49:17.690Z,85.18
2017-10-19T08:50:17.661Z,85.09
2017-10-19T08:51:17.647Z,84.89
2017-10-19T08:52:17.633Z,85.09
2017-10-19T08:53:17.620Z,84.99
2017-10-19T08:54:17.758Z,85.09
2017-10-19T08:55:17.597Z,85.57
2017-10-19T08:56:17.587Z,85.47
2017-10-19T08:57:17.583Z,85.47
2017-10-19T08:58:17.583Z,85.09
2017-10-19T08:59:17.558Z,85.09
2017-10-19T09:00:17.570Z,85.28
2017-10-19T09:01:17.529Z,85.47
2017-10-19T09:02:17.520Z,84.99
2017-10-19T09:03:17.543Z,84.61
2017-10-19T09:04:17.504Z,84.70
2017-10-19T09:05:17.484Z,85.47
2017-10-19T09:06:17.470Z,84.80
2017-10-19T09:07:17.463Z,84.80
2017-10-19T09:08:17.600Z,85.38
2017-10-19T09:09:17.441Z,84.80
2017-10-19T09:10:17.432Z,85.18
2017-10-19T09:11:17.417Z,84.80
2017-10-19T09:12:17.397Z,85.18
2017-10-19T09:13:17.388Z,85.47
2017-10-19T09:14:17.511Z,84.70
2017-10-19T09:15:17.367Z,84.52
2017-10-19T09:16:17.351Z,84.70
2017-10-19T09:17:17.346Z,84.42
2017-10-19T09:18:17.331Z,84.42
2017-10-19T09:19:17.325Z,84.70
2017-10-19T09:20:17.365Z,84.70
2017-10-19T09:21:17.298Z,84.70
2017-10-19T09:22:17.294Z,84.70
2017-10-19T09:23:17.282Z,85.28
2017-10-19T09:26:45.170Z,84.32
2017-10-19T09:32:29.661Z,85.09
2017-10-19T09:33:29.658Z,85.09
2017-10-19T09:38:16.351Z,84.99
2017-10-19T09:39:15.850Z,85.22
2017-10-19T09:40:15.793Z,85.09
2017-10-19T09:41:16.614Z,85.18
2017-10-19T09:42:16.291Z,85.32
2017-10-19T09:43:15.767Z,85.03
2017-10-19T09:44:15.806Z,85.09
2017-10-19T09:45:15.726Z,84.94
2017-10-19T09:46:15.716Z,85.32
2017-10-19T09:47:15.699Z,84.99
2017-10-19T09:48:15.691Z,85.03
2017-10-19T09:49:15.714Z,84.99
2017-10-19T09:50:15.727Z,85.32
2017-10-19T09:51:15.656Z,85.03
2017-10-19T09:52:15.653Z,85.13
2017-10-19T09:53:15.635Z,85.41
2017-10-19T09:54:15.619Z,84.84
2017-10-19T09:55:15.614Z,85.03
2017-10-19T09:56:18.032Z,85.13
2017-10-19T09:57:15.590Z,85.22
2017-10-19T09:58:15.573Z,85.13
2017-10-19T10:16:12.235Z,84.75
2017-10-19T10:18:43.910Z,84.75
2017-10-19T10:19:43.889Z,84.55
2017-10-19T10:20:43.920Z,84.59
2017-10-19T10:23:22.992Z,84.79
2017-10-19T10:24:22.380Z,84.59
2017-10-19T10:25:22.308Z,84.98
2017-10-19T10:26:22.237Z,84.41
2017-10-19T10:27:22.243Z,84.69
2017-10-19T10:28:22.137Z,84.50
2017-10-19T10:29:22.787Z,84.50
2017-10-19T10:30:22.600Z,84.41
2017-10-19T10:31:22.100Z,84.22
2017-10-19T10:32:22.192Z,84.22
2017-10-19T10:33:22.054Z,84.31
2017-10-19T10:34:21.816Z,84.41
2017-10-19T10:35:22.528Z,84.22
2017-10-19T10:36:21.982Z,84.41
2017-10-19T10:37:21.876Z,84.41
2017-10-19T10:38:22.079Z,84.50
2017-10-19T10:39:22.075Z,84.41
2017-10-19T10:40:21.990Z,84.59
2017-10-19T10:41:22.487Z,84.64
2017-10-19T10:42:21.687Z,84.74
2017-10-19T10:43:22.084Z,84.06
2017-10-19T10:44:21.780Z,84.64
2017-10-19T10:45:22.031Z,84.16
2017-10-19T10:46:21.309Z,84.35
2017-10-19T10:47:21.352Z,83.68
2017-10-19T10:48:21.284Z,83.78
2017-10-19T10:49:21.276Z,83.59
2017-10-19T10:50:21.916Z,83.78
2017-10-19T10:51:21.252Z,83.78
2017-10-19T10:52:21.244Z,83.97
2017-10-19T10:53:21.259Z,83.87
2017-10-19T10:54:21.224Z,83.87
2017-10-19T10:55:21.220Z,83.97
2017-10-19T10:56:21.202Z,83.87
2017-10-19T10:57:21.197Z,83.68
2017-10-19T10:58:21.186Z,84.06
2017-10-19T10:59:21.190Z,83.87
2017-10-19T11:00:21.160Z,83.68
2017-10-19T11:01:21.149Z,83.59
2017-10-19T11:06:00.491Z,83.63
2017-10-19T11:07:00.214Z,83.72
2017-10-19T11:08:00.023Z,83.15
2017-10-19T11:09:00.016Z,83.25
2017-10-19T11:09:59.998Z,83.25
2017-10-19T11:10:59.994Z,83.05
2017-10-19T11:12:00.490Z,83.25
2017-10-19T11:12:59.965Z,83.15
2017-10-19T11:14:00.699Z,82.86
2017-10-19T11:15:00.526Z,83.25
2017-10-19T11:16:00.570Z,83.15
2017-10-19T11:17:00.718Z,83.25
2017-10-19T11:18:00.771Z,83.05
2017-10-19T11:19:00.346Z,83.25
2017-10-19T11:20:00.431Z,83.34
2017-10-19T11:20:59.886Z,83.34
2017-10-19T11:22:00.307Z,83.34
2017-10-19T11:22:59.860Z,82.67
2017-10-19T11:23:59.989Z,82.57
2017-10-19T11:24:59.836Z,83.05
2017-10-19T11:25:59.827Z,82.96
2017-10-19T11:26:59.819Z,83.05
2017-10-19T11:27:59.806Z,82.86
2017-10-19T11:28:59.803Z,83.15
2017-10-19T11:29:59.862Z,82.86
2017-10-19T11:30:59.784Z,82.81
2017-10-19T11:31:59.774Z,83.00
2017-10-19T11:32:59.754Z,82.81
2017-10-19T11:33:59.753Z,82.81
2017-10-19T11:34:59.742Z,82.42
2017-10-19T11:35:59.791Z,82.71
2017-10-19T11:36:59.721Z,82.71
2017-10-19T11:37:59.710Z,82.81
2017-10-19T11:38:59.704Z,82.42
2017-10-19T11:39:59.690Z,82.52
2017-10-19T11:40:59.685Z,82.62
2017-10-19T11:41:59.701Z,82.81
2017-10-19T11:42:59.668Z,82.42
2017-10-19T11:43:59.660Z,82.14
2017-10-19T11:44:59.709Z,82.23
2017-10-19T11:45:59.632Z,82.14
2017-10-19T11:46:59.636Z,81.75
2017-10-19T11:47:59.618Z,82.04
2017-10-19T11:48:59.602Z,81.95
2017-10-19T11:49:59.597Z,82.65
2017-10-19T11:50:59.970Z,81.89
2017-10-19T11:51:59.573Z,82.08
2017-10-19T11:52:59.573Z,82.65
2017-10-19T11:53:59.554Z,82.46
2017-10-19T11:54:59.546Z,81.89
2017-10-19T11:55:59.538Z,82.27
2017-10-19T11:56:59.606Z,82.27
2017-10-19T11:57:59.518Z,81.89
2017-10-19T11:58:59.517Z,82.08
2017-10-19T11:59:59.498Z,82.08
2017-10-19T12:00:59.496Z,81.89
2017-10-19T12:01:59.495Z,81.70
2017-10-19T12:02:59.919Z,81.98
2017-10-19T12:03:59.465Z,81.51
2017-10-19T12:04:59.462Z,81.60
2017-10-19T12:05:59.451Z,81.60
2017-10-19T12:06:59.441Z,81.31
2017-10-19T12:07:59.433Z,81.60
2017-10-19T12:08:59.586Z,81.70
2017-10-19T12:09:59.405Z,81.31
2017-10-19T12:10:59.398Z,81.54
2017-10-19T12:11:59.390Z,81.60
2017-10-19T12:12:59.378Z,81.35
2017-10-19T12:13:59.374Z,81.51
2017-10-19T12:14:59.424Z,81.54
2017-10-19T12:15:59.358Z,81.45
2017-10-19T12:16:59.341Z,81.64
2017-10-19T12:17:59.347Z,81.07
2017-10-19T12:18:59.324Z,80.87
2017-10-19T12:19:59.316Z,81.45
2017-10-19T12:20:59.378Z,80.87
2017-10-19T12:21:59.299Z,81.35
2017-10-19T12:22:59.289Z,81.16
2017-10-19T12:23:59.295Z,80.87
2017-10-19T12:24:59.273Z,81.26
2017-10-19T12:25:59.259Z,81.16
2017-10-19T12:26:59.755Z,80.97
2017-10-19T12:27:59.240Z,81.26
2017-10-19T12:28:59.235Z,80.78
2017-10-19T12:29:59.237Z,80.40
2017-10-19T12:30:59.215Z,80.68
2017-10-19T12:31:59.206Z,80.49
2017-10-19T12:32:59.262Z,80.34
2017-10-19T12:33:59.199Z,80.53
2017-10-19T12:34:59.181Z,80.91
2017-10-19T12:35:59.169Z,80.82
2017-10-19T12:36:59.167Z,80.82
2017-10-19T12:37:59.158Z,80.24
2017-10-19T12:38:59.537Z,80.34
2017-10-19T12:39:59.144Z,80.43
2017-10-19T12:40:59.134Z,80.63
2017-10-19T12:41:59.116Z,80.24
2017-10-19T12:42:59.127Z,79.86
2017-10-19T12:43:59.105Z,79.96
2017-10-19T12:44:59.148Z,80.15
2017-10-19T12:45:59.101Z,79.67
2017-10-19T12:46:59.074Z,80.05
2017-10-19T12:47:59.071Z,79.80
2017-10-19T12:48:59.057Z,79.57
2017-10-19T12:49:59.055Z,79.57
2017-10-19T12:50:59.084Z,79.57
2017-10-19T12:51:59.090Z,79.61
2017-10-19T12:52:59.024Z,79.71
2017-10-19T12:53:59.023Z,79.80
2017-10-19T12:54:59.078Z,79.71
2017-10-19T12:55:59.315Z,79.99
2017-10-19T12:56:58.991Z,79.13
2017-10-19T12:57:58.989Z,79.90
2017-10-19T12:58:58.990Z,79.80
2017-10-19T12:59:58.975Z,79.42
2017-10-19T13:00:58.989Z,79.42
2017-10-19T13:01:58.967Z,79.22
2017-10-19T13:02:58.954Z,78.94
2017-10-19T13:03:58.942Z,79.13
2017-10-19T13:04:58.939Z,79.22
2017-10-19T13:05:58.927Z,79.03
2017-10-19T13:06:59.031Z,79.42
2017-10-19T13:07:59.108Z,79.03
2017-10-19T13:08:59.088Z,78.75
2017-10-19T13:09:59.924Z,78.94
2017-10-19T13:10:59.068Z,79.13
2017-10-19T13:11:59.010Z,79.03
2017-10-19T13:12:59.401Z,79.03
2017-10-19T13:13:59.488Z,78.84
2017-10-19T13:47:54.944Z,79.84
2017-10-19T13:48:54.795Z,79.55
2017-10-19T13:49:54.789Z,79.27
2017-10-19T13:50:54.779Z,79.36
2017-10-19T13:51:54.787Z,78.98
2017-10-19T13:52:54.779Z,79.46
2017-10-19T13:53:54.833Z,79.46
2017-10-19T13:54:54.736Z,79.55
2017-10-19T13:55:54.729Z,78.88
2017-10-19T13:56:54.719Z,79.17
2017-10-19T13:57:54.709Z,79.17
2017-10-19T13:58:54.708Z,79.46
2017-10-19T13:59:54.744Z,79.17