createdAt,value
2022-10-17T00:00:07.364Z,8.27
2022-10-17T00:02:38.504Z,8.26
2022-10-17T00:05:11.956Z,8.27
2022-10-17T00:07:43.883Z,8.23
2022-10-17T00:10:15.734Z,8.25
2022-10-17T00:12:47.673Z,8.33
2022-10-17T00:15:22.165Z,8.31
2022-10-17T00:17:54.117Z,8.28
2022-10-17T00:20:26.232Z,8.26
2022-10-17T00:22:59.637Z,8.20
2022-10-17T00:25:31.564Z,8.16
2022-10-17T00:28:03.960Z,8.12
2022-10-17T00:30:35.907Z,8.10
2022-10-17T00:33:08.089Z,8.07
2022-10-17T00:35:40.177Z,8.10
2022-10-17T00:38:12.237Z,8.09
2022-10-17T00:40:44.298Z,8.10
2022-10-17T00:43:19.056Z,8.06
2022-10-17T00:45:51.667Z,8.08
2022-10-17T00:48:25.524Z,8.02
2022-10-17T00:50:57.637Z,8.04
2022-10-17T00:53:30.205Z,8.06
2022-10-17T00:56:02.616Z,8.05
2022-10-17T00:58:34.708Z,8.02
2022-10-17T01:01:06.609Z,8.00
2022-10-17T01:03:38.521Z,8.00
2022-10-17T01:06:10.512Z,8.00
2022-10-17T01:08:42.654Z,8.02
2022-10-17T01:11:29.420Z,8.02
2022-10-17T01:14:07.544Z,8.04
2022-10-17T01:16:52.402Z,8.02
2022-10-17T01:19:48.315Z,7.94
2022-10-17T01:22:50.295Z,7.91
2022-10-17T01:25:53.479Z,7.85
2022-10-17T01:28:46.632Z,7.82
2022-10-17T01:31:27.651Z,7.85
2022-10-17T01:34:02.475Z,7.82
2022-10-17T01:36:40.943Z,7.78
2022-10-17T01:39:21.635Z,7.79
2022-10-17T01:42:15.883Z,7.84
2022-10-17T01:44:56.306Z,7.85
2022-10-17T01:47:31.750Z,7.89
2022-10-17T01:50:17.290Z,7.88
2022-10-17T01:52:55.235Z,7.86
2022-10-17T01:55:35.798Z,7.80
2022-10-17T01:58:10.786Z,7.76
2022-10-17T02:00:46.130Z,7.73
2022-10-17T02:03:21.027Z,7.69
2022-10-17T02:05:53.163Z,7.68
2022-10-17T02:08:30.423Z,7.67
2022-10-17T02:11:08.264Z,7.66
2022-10-17T02:13:53.084Z,7.62
2022-10-17T02:16:47.382Z,7.64
2022-10-17T02:19:33.580Z,7.65
2022-10-17T02:22:09.281Z,7.72
2022-10-17T02:24:48.210Z,7.69
2022-10-17T02:27:29.375Z,7.68
2022-10-17T02:30:13.284Z,7.63
2022-10-17T02:32:50.688Z,7.62
2022-10-17T02:35:27.073Z,7.58
2022-10-17T02:38:01.326Z,7.52
2022-10-17T02:40:33.080Z,7.52
2022-10-17T02:43:05.364Z,7.62
2022-10-17T02:45:39.841Z,7.52
2022-10-17T02:48:12.533Z,7.45
2022-10-17T02:51:05.489Z,7.67
2022-10-17T02:54:00.744Z,7.50
2022-10-17T02:56:36.243Z,7.53
2022-10-17T02:59:10.554Z,7.48
2022-10-17T03:01:43.207Z,7.43
2022-10-17T03:04:16.082Z,7.40
2022-10-17T03:06:49.822Z,7.38
2022-10-17T03:09:22.652Z,7.36
2022-10-17T03:11:54.916Z,7.37
2022-10-17T03:14:26.877Z,7.39
2022-10-17T03:16:58.838Z,7.44
2022-10-17T03:19:31.196Z,7.47
2022-10-17T03:22:03.345Z,7.49
2022-10-17T03:24:37.077Z,7.50
2022-10-17T03:27:09.256Z,7.51
2022-10-17T03:29:41.509Z,7.54
2022-10-17T03:32:14.074Z,7.53
2022-10-17T03:34:46.358Z,7.60
2022-10-17T03:37:18.593Z,7.65
2022-10-17T03:39:50.736Z,7.70
2022-10-17T03:42:22.852Z,7.76
2022-10-17T03:44:55.201Z,7.81
2022-10-17T03:47:28.039Z,7.85
2022-10-17T03:50:00.384Z,7.88
2022-10-17T03:52:34.017Z,7.86
2022-10-17T03:55:07.246Z,7.89
2022-10-17T03:57:41.158Z,7.85
2022-10-17T04:00:13.504Z,7.87
2022-10-17T04:02:50.134Z,7.86
2022-10-17T04:05:23.195Z,7.87
2022-10-17T04:07:55.369Z,7.86
2022-10-17T04:10:30.034Z,7.85
2022-10-17T04:13:02.674Z,7.85
2022-10-17T04:15:35.086Z,7.83
2022-10-17T04:18:07.709Z,7.84
2022-10-17T04:20:39.810Z,7.81
2022-10-17T04:23:11.978Z,7.78
2022-10-17T04:25:44.063Z,7.78
2022-10-17T04:28:17.134Z,7.79
2022-10-17T04:30:52.137Z,7.81
2022-10-17T04:33:23.240Z,7.86
2022-10-17T04:36:00.543Z,7.89
2022-10-17T04:38:33.018Z,7.92
2022-10-17T04:41:07.758Z,7.97
2022-10-17T04:43:40.993Z,8.00
2022-10-17T04:46:15.671Z,8.05
2022-10-17T04:48:49.241Z,8.09
2022-10-17T04:51:24.490Z,8.13
2022-10-17T04:53:57.291Z,8.17
2022-10-17T04:56:29.359Z,8.20
2022-10-17T04:59:02.506Z,8.34
2022-10-17T05:01:35.562Z,8.30
2022-10-17T05:04:07.624Z,8.33
2022-10-17T05:06:40.136Z,8.38
2022-10-17T05:09:14.350Z,8.34
2022-10-17T05:11:47.349Z,8.39
2022-10-17T05:14:19.830Z,8.36
2022-10-17T05:16:52.751Z,8.32
2022-10-17T05:19:24.897Z,8.31
2022-10-17T05:21:56.838Z,8.31
2022-10-17T05:24:29.296Z,8.33
2022-10-17T05:27:02.317Z,8.36
2022-10-17T05:29:37.138Z,8.39
2022-10-17T05:32:15.324Z,8.48
2022-10-17T05:34:49.519Z,8.52
2022-10-17T05:37:24.009Z,8.53
2022-10-17T05:39:57.393Z,8.58
2022-10-17T05:42:30.850Z,8.65
2022-10-17T05:45:03.742Z,8.71
2022-10-17T05:47:36.720Z,8.80
2022-10-17T05:50:09.739Z,8.91
2022-10-17T05:52:46.432Z,9.05
2022-10-17T05:55:19.288Z,9.13
2022-10-17T05:57:52.943Z,9.23
2022-10-17T06:00:26.020Z,9.34
2022-10-17T06:02:59.907Z,9.42
2022-10-17T06:05:32.551Z,9.49
2022-10-17T06:08:06.109Z,9.55
2022-10-17T06:10:41.721Z,9.53
2022-10-17T06:13:18.456Z,9.55
2022-10-17T06:15:52.982Z,9.57
2022-10-17T06:18:27.315Z,9.56
2022-10-17T06:21:07.352Z,9.55
2022-10-17T06:23:40.269Z,9.51
2022-10-17T06:26:23.386Z,9.51
2022-10-17T06:28:57.128Z,9.52
2022-10-17T06:31:30.919Z,9.60
2022-10-17T06:34:02.964Z,9.62
2022-10-17T06:36:35.069Z,9.60
2022-10-17T06:39:08.323Z,9.62
2022-10-17T06:41:44.914Z,9.60
2022-10-17T06:44:18.577Z,9.64
2022-10-17T06:46:59.043Z,9.65
2022-10-17T06:49:31.269Z,9.65
2022-10-17T06:52:05.018Z,9.73
2022-10-17T06:54:45.754Z,9.78
2022-10-17T06:57:35.745Z,10.04
2022-10-17T07:00:14.007Z,10.16
2022-10-17T07:02:47.875Z,10.25
2022-10-17T07:05:20.339Z,10.37
2022-10-17T07:07:52.681Z,10.50
2022-10-17T07:10:24.753Z,10.65
2022-10-17T07:12:56.870Z,10.85
2022-10-17T07:15:29.185Z,11.00
2022-10-17T07:18:01.385Z,11.11
2022-10-17T07:20:33.978Z,11.11
2022-10-17T07:23:06.161Z,11.12
2022-10-17T07:25:40.211Z,10.99
2022-10-17T07:28:14.962Z,10.72
2022-10-17T07:30:50.695Z,10.42
2022-10-17T07:33:20.936Z,10.16
2022-10-17T07:35:53.362Z,10.26
2022-10-17T07:38:25.304Z,10.00
2022-10-17T07:40:58.820Z,10.00
2022-10-17T07:43:31.403Z,9.96
2022-10-17T07:46:06.093Z,10.00
2022-10-17T07:48:39.547Z,10.04
2022-10-17T07:51:12.565Z,10.06
2022-10-17T07:53:48.683Z,10.05
2022-10-17T07:56:18.473Z,10.04
2022-10-17T07:58:50.310Z,10.15
2022-10-17T08:01:22.419Z,9.98
2022-10-17T08:03:54.523Z,9.86
2022-10-17T08:06:26.574Z,9.69
2022-10-17T08:08:59.746Z,9.44
2022-10-17T08:11:32.327Z,9.33
2022-10-17T08:14:04.470Z,9.11
2022-10-17T08:16:36.591Z,8.98
2022-10-17T08:21:41.450Z,8.95
2022-10-17T08:24:13.855Z,8.94
2022-10-17T08:26:48.273Z,8.98
2022-10-17T08:29:20.398Z,9.02
2022-10-17T08:31:56.279Z,9.07
2022-10-17T08:34:26.624Z,9.18
2022-10-17T08:36:58.773Z,9.35
2022-10-17T08:39:31.148Z,9.49
2022-10-17T08:42:06.000Z,9.60
2022-10-17T08:44:52.950Z,9.59
2022-10-17T08:47:39.342Z,9.67
2022-10-17T08:50:32.251Z,9.72
2022-10-17T08:53:18.876Z,9.74
2022-10-17T08:55:53.236Z,9.75
2022-10-17T08:58:28.546Z,9.76
2022-10-17T09:01:18.368Z,9.75
2022-10-17T09:04:17.848Z,9.73
2022-10-17T09:06:52.846Z,9.65
2022-10-17T09:09:30.613Z,9.51
2022-10-17T09:12:05.829Z,9.41
2022-10-17T09:14:56.540Z,9.33
2022-10-17T09:17:37.732Z,9.30
2022-10-17T09:20:21.506Z,9.18
2022-10-17T09:23:02.643Z,8.97
2022-10-17T09:25:37.789Z,8.77
2022-10-17T09:28:31.020Z,8.62
2022-10-17T09:31:06.268Z,8.50
2022-10-17T09:33:56.387Z,8.37
2022-10-17T09:36:27.354Z,8.27
2022-10-17T09:39:02.912Z,8.20
2022-10-17T09:41:46.087Z,8.24
2022-10-17T09:44:25.450Z,8.32
2022-10-17T09:47:12.321Z,8.36
2022-10-17T09:49:47.036Z,8.33
2022-10-17T09:52:25.182Z,8.34
2022-10-17T09:55:03.580Z,8.28
2022-10-17T09:57:57.758Z,8.23
2022-10-17T10:00:35.587Z,8.15
2022-10-17T10:03:16.267Z,8.13
2022-10-17T10:06:08.916Z,8.09
2022-10-17T10:09:02.468Z,8.06
2022-10-17T10:11:54.169Z,8.11
2022-10-17T10:14:39.710Z,8.22
2022-10-17T10:17:44.425Z,8.34
2022-10-17T10:20:34.558Z,8.51
2022-10-17T10:23:21.835Z,8.72
2022-10-17T10:26:02.595Z,8.75
2022-10-17T10:28:38.790Z,8.82
2022-10-17T10:31:11.361Z,8.93
2022-10-17T10:33:48.155Z,9.05
2022-10-17T10:36:20.063Z,9.10
2022-10-17T10:38:54.895Z,9.18
2022-10-17T10:41:27.938Z,9.28
2022-10-17T10:43:59.989Z,9.33
2022-10-17T10:46:32.068Z,9.39
2022-10-17T10:49:04.354Z,9.40
2022-10-17T10:51:42.639Z,9.43
2022-10-17T10:54:23.708Z,9.42
2022-10-17T10:56:58.292Z,9.44
2022-10-17T10:59:48.386Z,9.46
2022-10-17T11:02:41.810Z,9.46
2022-10-17T11:05:16.916Z,9.53
2022-10-17T11:07:53.038Z,9.60
2022-10-17T11:10:37.042Z,9.58
2022-10-17T11:13:15.262Z,9.65
2022-10-17T11:15:50.136Z,9.71
2022-10-17T11:18:25.336Z,9.70
2022-10-17T11:21:28.257Z,9.75
2022-10-17T11:24:06.851Z,9.72
2022-10-17T11:26:40.355Z,9.78
2022-10-17T11:29:14.197Z,9.71
2022-10-17T11:31:52.227Z,9.67
2022-10-17T11:34:30.349Z,9.69
2022-10-17T11:37:05.785Z,9.67
2022-10-17T11:39:48.425Z,9.67
2022-10-17T11:42:29.370Z,9.68
2022-10-17T11:45:04.869Z,9.74
2022-10-17T11:47:48.965Z,9.77
2022-10-17T11:53:27.461Z,9.81
2022-10-17T11:56:02.289Z,9.83
2022-10-17T11:58:42.982Z,9.82
2022-10-17T12:01:42.050Z,9.80
2022-10-17T12:04:46.282Z,9.81
2022-10-17T12:07:37.079Z,9.80
2022-10-17T12:10:26.847Z,9.80
2022-10-17T12:12:59.259Z,9.73
2022-10-17T12:15:32.640Z,9.74
2022-10-17T12:18:05.416Z,9.71
2022-10-17T12:20:39.470Z,9.70
2022-10-17T12:23:17.304Z,9.68
2022-10-17T12:25:57.008Z,9.66
2022-10-17T12:28:40.955Z,9.73
2022-10-17T12:31:20.638Z,9.69
2022-10-17T12:33:55.454Z,9.71
2022-10-17T12:36:31.026Z,9.74
2022-10-17T12:39:07.784Z,9.71
2022-10-17T12:41:46.756Z,9.69
2022-10-17T12:44:25.271Z,9.69
2022-10-17T12:47:09.911Z,9.67
2022-10-17T12:49:56.495Z,9.65
2022-10-17T12:52:38.627Z,9.67
2022-10-17T12:55:17.231Z,9.69
2022-10-17T12:58:04.126Z,9.66
2022-10-17T13:01:11.668Z,9.67
2022-10-17T13:03:36.857Z,9.68
2022-10-17T13:06:10.742Z,9.68
2022-10-17T13:08:53.528Z,9.67
2022-10-17T13:11:27.700Z,9.72
2022-10-17T13:14:02.144Z,9.71
2022-10-17T13:16:39.730Z,9.72
2022-10-17T13:19:20.276Z,9.71
2022-10-17T13:21:57.972Z,9.68
2022-10-17T13:24:36.668Z,9.67
2022-10-17T13:27:28.018Z,9.67
2022-10-17T13:30:02.668Z,9.66
2022-10-17T13:32:40.853Z,9.68
2022-10-17T13:35:17.128Z,9.67
2022-10-17T13:37:53.857Z,9.70
2022-10-17T13:40:49.485Z,9.72
2022-10-17T13:43:02.485Z,9.71
2022-10-17T13:45:37.189Z,9.68
2022-10-17T13:48:12.307Z,9.69
2022-10-17T13:50:45.158Z,9.69
2022-10-17T13:53:32.230Z,9.68
2022-10-17T13:56:27.426Z,9.69
2022-10-17T13:58:46.871Z,9.70
2022-10-17T14:01:20.389Z,9.76
2022-10-17T14:04:07.146Z,9.76
2022-10-17T14:06:29.765Z,9.79
2022-10-17T14:09:02.901Z,9.76
2022-10-17T14:11:43.650Z,9.92
2022-10-17T14:14:24.316Z,9.76
2022-10-17T14:16:57.016Z,9.71
2022-10-17T14:19:35.077Z,9.63
2022-10-17T14:22:19.440Z,9.61
2022-10-17T14:24:53.418Z,9.57
2022-10-17T14:27:29.065Z,9.57
2022-10-17T14:30:04.053Z,9.49
2022-10-17T14:32:38.639Z,9.43
2022-10-17T14:35:30.490Z,9.39
2022-10-17T14:37:47.763Z,9.52
2022-10-17T14:40:25.420Z,9.33
2022-10-17T14:43:01.287Z,9.38
2022-10-17T14:45:36.265Z,9.43
2022-10-17T14:48:14.516Z,9.47
2022-10-17T14:51:15.487Z,9.50
2022-10-17T14:54:08.873Z,9.55
2022-10-17T14:56:46.094Z,9.56
2022-10-17T14:59:35.459Z,9.53
2022-10-17T15:01:53.423Z,9.53
2022-10-17T15:04:25.540Z,9.47
2022-10-17T15:09:30.003Z,9.40
2022-10-17T15:12:04.107Z,9.29
2022-10-17T15:14:36.467Z,9.28
2022-10-17T15:17:12.945Z,9.30
2022-10-17T15:19:48.173Z,9.31
2022-10-17T15:22:24.656Z,9.33
2022-10-17T15:24:59.445Z,9.40
2022-10-17T15:27:35.537Z,9.36
2022-10-17T15:30:28.127Z,9.39
2022-10-17T15:33:01.119Z,9.36
2022-10-17T15:35:33.676Z,9.40
2022-10-17T15:38:08.385Z,9.47
2022-10-17T15:40:44.733Z,9.55
2022-10-17T15:43:19.939Z,9.62
2022-10-17T15:45:53.066Z,9.65
2022-10-17T15:48:32.749Z,9.72
2022-10-17T15:51:06.911Z,9.83
2022-10-17T15:53:41.001Z,9.89
2022-10-17T15:56:29.297Z,9.99
2022-10-17T15:59:04.132Z,10.05
2022-10-17T16:01:37.363Z,10.12
2022-10-17T16:04:16.016Z,10.15
2022-10-17T16:06:49.512Z,10.20
2022-10-17T16:09:22.026Z,10.24
2022-10-17T16:11:54.303Z,10.28
2022-10-17T16:14:26.315Z,10.32
2022-10-17T16:16:59.178Z,10.34
2022-10-17T16:19:32.130Z,10.33
2022-10-17T16:22:05.927Z,10.32
2022-10-17T16:24:38.204Z,10.37
2022-10-17T16:27:11.587Z,10.44
2022-10-17T16:29:43.917Z,10.46
2022-10-17T16:32:16.041Z,10.47
2022-10-17T16:34:48.129Z,10.50
2022-10-17T16:37:20.723Z,10.50
2022-10-17T16:39:53.742Z,10.54
2022-10-17T16:42:26.283Z,10.57
2022-10-17T16:44:58.854Z,10.62
2022-10-17T16:47:32.620Z,10.63
2022-10-17T16:50:05.071Z,10.64
2022-10-17T16:52:37.359Z,10.65
2022-10-17T16:55:17.538Z,10.66
2022-10-17T16:57:49.978Z,10.66
2022-10-17T17:00:22.324Z,10.68
2022-10-17T17:02:54.292Z,10.70
2022-10-17T17:05:26.587Z,10.67
2022-10-17T17:07:59.600Z,10.70
2022-10-17T17:10:32.219Z,10.73
2022-10-17T17:13:08.061Z,10.73
2022-10-17T17:15:40.387Z,10.72
2022-10-17T17:18:14.426Z,10.72
2022-10-17T17:20:46.586Z,10.72
2022-10-17T17:23:18.678Z,10.73
2022-10-17T17:25:50.867Z,10.76
2022-10-17T17:28:22.928Z,10.74
2022-10-17T17:30:57.279Z,10.76
2022-10-17T17:33:34.615Z,10.77
2022-10-17T17:36:06.609Z,10.81
2022-10-17T17:38:41.346Z,10.94
2022-10-17T17:41:16.638Z,10.79
2022-10-17T17:43:49.696Z,10.73
2022-10-17T17:46:22.615Z,10.75
2022-10-17T17:48:56.584Z,10.74
2022-10-17T17:51:30.121Z,10.76
2022-10-17T17:54:02.258Z,10.75
2022-10-17T17:56:35.813Z,10.76
2022-10-17T17:59:08.428Z,10.74
2022-10-17T18:01:41.328Z,10.75
2022-10-17T18:04:14.630Z,10.74
2022-10-17T18:06:52.740Z,10.78
2022-10-17T18:09:25.906Z,10.83
2022-10-17T18:12:13.799Z,10.86
2022-10-17T18:14:59.208Z,10.90
2022-10-17T18:17:34.505Z,10.92
2022-10-17T18:20:08.572Z,10.96
2022-10-17T18:22:42.985Z,10.96
2022-10-17T18:25:19.093Z,10.98
2022-10-17T18:27:51.891Z,11.02
2022-10-17T18:30:27.139Z,10.98
2022-10-17T18:32:58.773Z,10.99
2022-10-17T18:35:32.789Z,11.08
2022-10-17T18:38:05.218Z,11.00
2022-10-17T18:40:37.807Z,11.03
2022-10-17T18:43:14.993Z,11.00
2022-10-17T18:45:47.641Z,11.02
2022-10-17T18:48:21.117Z,10.99
2022-10-17T18:50:53.540Z,10.99
2022-10-17T18:53:25.834Z,11.00
2022-10-17T18:55:58.272Z,10.96
2022-10-17T18:58:31.313Z,10.98
2022-10-17T19:01:06.074Z,10.94
2022-10-17T19:03:39.601Z,10.96
2022-10-17T19:06:13.353Z,10.94
2022-10-17T19:08:46.230Z,10.91
2022-10-17T19:11:22.601Z,10.94
2022-10-17T19:19:22.824Z,10.89
2022-10-17T19:21:56.460Z,10.78
2022-10-17T19:24:31.152Z,10.77
2022-10-17T19:27:05.409Z,10.74
2022-10-17T19:29:37.924Z,10.71
2022-10-17T19:32:15.634Z,10.68
2022-10-17T19:34:44.609Z,10.65
2022-10-17T19:37:20.853Z,10.65
2022-10-17T19:39:52.961Z,10.58
2022-10-17T19:42:27.390Z,10.58
2022-10-17T19:44:59.997Z,10.56
2022-10-17T19:47:35.700Z,10.49
2022-10-17T19:50:09.644Z,10.46
2022-10-17T19:52:42.884Z,10.41
2022-10-17T19:55:15.176Z,10.40
2022-10-17T19:57:47.721Z,10.40
2022-10-17T20:00:19.908Z,10.36
2022-10-17T20:02:53.707Z,10.31
2022-10-17T20:05:28.356Z,10.28
2022-10-17T20:08:00.620Z,10.27
2022-10-17T20:10:34.347Z,10.25
2022-10-17T20:13:06.999Z,10.21
2022-10-17T20:15:40.978Z,10.19
2022-10-17T20:18:13.094Z,10.04
2022-10-17T20:20:47.431Z,10.07
2022-10-17T20:23:22.146Z,10.03
2022-10-17T20:26:13.224Z,9.92
2022-10-17T20:28:35.291Z,9.89
2022-10-17T20:31:10.057Z,9.81
2022-10-17T20:33:43.328Z,9.78
2022-10-17T20:36:16.757Z,9.77
2022-10-17T20:38:50.688Z,9.77
2022-10-17T20:41:23.620Z,9.75
2022-10-17T20:43:57.508Z,9.75
2022-10-17T20:46:36.863Z,9.75
2022-10-17T20:49:03.978Z,9.78
2022-10-17T20:51:47.234Z,9.75
2022-10-17T20:54:20.073Z,9.74
2022-10-17T20:56:52.288Z,9.67
2022-10-17T20:59:26.050Z,9.67
2022-10-17T21:01:58.302Z,9.66
2022-10-17T21:04:46.032Z,9.65
2022-10-17T21:07:08.359Z,9.58
2022-10-17T21:09:41.041Z,9.58
2022-10-17T21:12:18.175Z,9.52
2022-10-17T21:14:49.878Z,9.54
2022-10-17T21:17:22.832Z,9.47
2022-10-17T21:19:57.589Z,9.44
2022-10-17T21:22:33.243Z,9.40
2022-10-17T21:25:06.785Z,9.36
2022-10-17T21:27:39.085Z,9.37
2022-10-17T21:30:12.010Z,9.29
2022-10-17T21:32:52.693Z,9.30
2022-10-17T21:35:19.335Z,9.28
2022-10-17T21:37:53.540Z,9.27
2022-10-17T21:40:31.109Z,9.26
2022-10-17T21:43:03.413Z,9.24
2022-10-17T21:45:37.706Z,9.24
2022-10-17T21:48:13.342Z,9.26
2022-10-17T21:50:43.039Z,9.43
2022-10-17T21:53:16.060Z,9.34
2022-10-17T21:55:49.149Z,9.38
2022-10-17T21:58:22.663Z,9.38
2022-10-17T22:00:55.655Z,9.36
2022-10-17T22:03:28.169Z,9.32
2022-10-17T22:06:12.741Z,9.31
2022-10-17T22:08:37.132Z,9.29
2022-10-17T22:11:12.163Z,9.27
2022-10-17T22:13:45.467Z,9.30
2022-10-17T22:16:18.533Z,9.25
2022-10-17T22:18:51.050Z,9.30
2022-10-17T22:21:24.528Z,9.31
2022-10-17T22:23:59.201Z,9.34
2022-10-17T22:26:33.747Z,9.33
2022-10-17T22:29:08.183Z,9.38
2022-10-17T22:31:40.929Z,9.41
2022-10-17T22:34:16.089Z,9.39
2022-10-17T22:36:49.377Z,9.42
2022-10-17T22:39:21.850Z,9.44
2022-10-17T22:41:54.543Z,9.50
2022-10-17T22:44:27.293Z,9.45
2022-10-17T22:46:59.993Z,9.44
2022-10-17T22:49:34.017Z,9.48
2022-10-17T22:52:06.256Z,9.47
2022-10-17T22:54:38.428Z,9.53
2022-10-17T22:57:11.329Z,9.58
2022-10-17T22:59:43.415Z,9.61
2022-10-17T23:02:16.079Z,9.72
2022-10-17T23:04:48.293Z,9.70
2022-10-17T23:07:20.374Z,9.80
2022-10-17T23:09:52.573Z,9.84
2022-10-17T23:12:26.295Z,9.82
2022-10-17T23:14:58.816Z,9.84
2022-10-17T23:17:32.864Z,9.84
2022-10-17T23:20:05.887Z,9.86
2022-10-17T23:22:38.320Z,9.83
2022-10-17T23:25:10.862Z,9.84
2022-10-17T23:27:48.193Z,9.90
2022-10-17T23:30:20.797Z,9.91
2022-10-17T23:32:54.345Z,9.91
2022-10-17T23:35:27.918Z,9.92
2022-10-17T23:38:00.585Z,9.88
2022-10-17T23:40:32.940Z,9.89
2022-10-17T23:43:05.853Z,9.89
2022-10-17T23:48:10.808Z,9.84
2022-10-17T23:50:43.065Z,9.74
2022-10-17T23:53:15.175Z,9.73
2022-10-17T23:55:47.389Z,9.67
2022-10-17T23:58:20.572Z,9.65
