createdAt,value
2023-04-28T00:00:31.857Z,0.00
2023-04-28T00:01:31.867Z,0.00
2023-04-28T00:02:31.951Z,0.00
2023-04-28T00:03:31.940Z,0.00
2023-04-28T00:04:33.033Z,0.00
2023-04-28T00:05:31.863Z,0.00
2023-04-28T00:06:31.777Z,0.00
2023-04-28T00:07:31.844Z,0.00
2023-04-28T00:08:31.751Z,0.00
2023-04-28T00:09:31.755Z,0.00
2023-04-28T00:10:31.773Z,0.00
2023-04-28T00:11:31.756Z,0.00
2023-04-28T00:12:31.784Z,0.00
2023-04-28T00:13:31.729Z,0.00
2023-04-28T00:14:31.735Z,0.00
2023-04-28T00:15:31.822Z,0.00
2023-04-28T00:16:31.762Z,0.00
2023-04-28T00:17:31.830Z,0.00
2023-04-28T00:18:31.720Z,0.00
2023-04-28T00:19:31.696Z,0.00
2023-04-28T00:20:31.685Z,0.00
2023-04-28T00:21:31.664Z,0.00
2023-04-28T00:22:31.657Z,0.00
2023-04-28T00:23:31.652Z,0.00
2023-04-28T00:24:31.653Z,0.00
2023-04-28T00:25:31.649Z,0.00
2023-04-28T00:26:31.616Z,0.00
2023-04-28T00:27:31.616Z,0.00
2023-04-28T00:28:34.650Z,0.00
2023-04-28T00:29:32.679Z,0.00
2023-04-28T00:30:31.598Z,0.00
2023-04-28T00:31:31.583Z,0.00
2023-04-28T00:32:31.639Z,0.00
2023-04-28T00:33:31.597Z,0.00
2023-04-28T00:34:31.584Z,0.00
2023-04-28T00:35:31.567Z,0.00
2023-04-28T00:36:31.553Z,0.00
2023-04-28T00:37:31.545Z,0.00
2023-04-28T00:38:31.551Z,0.00
2023-04-28T00:39:31.529Z,0.00
2023-04-28T00:40:31.562Z,0.00
2023-04-28T00:41:31.522Z,0.00
2023-04-28T00:42:31.519Z,0.00
2023-04-28T00:43:31.505Z,0.00
2023-04-28T00:44:31.495Z,0.00
2023-04-28T00:45:32.261Z,0.00
2023-04-28T00:46:31.508Z,0.00
2023-04-28T00:47:31.486Z,0.00
2023-04-28T00:48:31.497Z,0.00
2023-04-28T00:49:31.464Z,0.00
2023-04-28T00:50:31.472Z,0.00
2023-04-28T00:51:31.473Z,0.00
2023-04-28T00:52:31.441Z,0.00
2023-04-28T00:53:31.433Z,0.00
2023-04-28T00:54:31.418Z,0.00
2023-04-28T00:55:31.426Z,0.00
2023-04-28T00:56:31.421Z,0.00
2023-04-28T00:57:31.407Z,0.00
2023-04-28T00:58:31.407Z,0.00
2023-04-28T00:59:31.411Z,0.00
2023-04-28T01:00:31.373Z,0.00
2023-04-28T01:01:31.428Z,0.00
2023-04-28T01:02:31.467Z,0.00
2023-04-28T01:03:31.472Z,0.00
2023-04-28T01:04:31.745Z,0.00
2023-04-28T01:05:31.336Z,0.00
2023-04-28T01:06:31.335Z,0.00
2023-04-28T01:07:31.340Z,0.00
2023-04-28T01:08:31.295Z,0.00
2023-04-28T01:09:31.299Z,0.00
2023-04-28T01:10:31.290Z,0.00
2023-04-28T01:11:31.272Z,0.00
2023-04-28T01:12:31.292Z,0.00
2023-04-28T01:13:31.263Z,0.00
2023-04-28T01:14:31.260Z,0.00
2023-04-28T01:15:31.254Z,0.00
2023-04-28T01:16:31.365Z,0.00
2023-04-28T01:17:31.294Z,0.00
2023-04-28T01:18:31.234Z,0.00
2023-04-28T01:19:31.233Z,0.00
2023-04-28T01:20:31.214Z,0.00
2023-04-28T01:21:31.211Z,0.00
2023-04-28T01:22:31.233Z,0.00
2023-04-28T01:23:31.219Z,0.00
2023-04-28T01:24:31.169Z,0.00
2023-04-28T01:25:31.162Z,0.00
2023-04-28T01:26:31.201Z,0.00
2023-04-28T01:27:31.193Z,0.00
2023-04-28T01:28:31.172Z,0.00
2023-04-28T01:29:31.128Z,0.00
2023-04-28T01:30:31.132Z,0.00
2023-04-28T01:31:31.297Z,0.00
2023-04-28T01:32:31.160Z,0.00
2023-04-28T01:33:31.151Z,0.00
2023-04-28T01:34:31.122Z,0.00
2023-04-28T01:35:31.084Z,0.00
2023-04-28T01:36:31.111Z,0.00
2023-04-28T01:37:31.083Z,0.00
2023-04-28T01:38:31.200Z,0.00
2023-04-28T01:39:31.096Z,0.00
2023-04-28T01:40:31.276Z,0.00
2023-04-28T01:41:31.078Z,0.00
2023-04-28T01:42:31.295Z,0.00
2023-04-28T01:43:31.056Z,0.00
2023-04-28T01:44:31.044Z,0.00
2023-04-28T01:45:31.037Z,0.00
2023-04-28T01:46:31.037Z,0.00
2023-04-28T01:47:31.093Z,0.00
2023-04-28T01:48:31.014Z,0.00
2023-04-28T01:49:31.014Z,0.00
2023-04-28T01:50:31.036Z,0.00
2023-04-28T01:51:30.977Z,0.00
2023-04-28T01:52:30.989Z,0.00
2023-04-28T01:53:30.962Z,0.00
2023-04-28T01:54:30.997Z,0.00
2023-04-28T01:55:30.969Z,0.00
2023-04-28T01:56:30.940Z,0.00
2023-04-28T01:57:30.931Z,0.00
2023-04-28T01:58:30.950Z,0.00
2023-04-28T01:59:30.943Z,0.00
2023-04-28T02:00:30.954Z,0.00
2023-04-28T02:01:30.909Z,0.00
2023-04-28T02:02:30.997Z,0.00
2023-04-28T02:03:30.941Z,0.00
2023-04-28T02:04:30.898Z,0.00
2023-04-28T02:05:30.902Z,0.00
2023-04-28T02:06:30.874Z,0.00
2023-04-28T02:07:30.867Z,0.00
2023-04-28T02:08:30.847Z,0.00
2023-04-28T02:09:30.840Z,0.00
2023-04-28T02:10:30.870Z,0.00
2023-04-28T02:11:30.852Z,0.00
2023-04-28T02:12:30.812Z,0.00
2023-04-28T02:13:30.841Z,0.00
2023-04-28T02:14:30.799Z,0.00
2023-04-28T02:15:30.816Z,0.00
2023-04-28T02:16:30.835Z,0.00
2023-04-28T02:17:30.872Z,0.00
2023-04-28T02:18:30.831Z,0.00
2023-04-28T02:19:30.766Z,0.00
2023-04-28T02:20:33.056Z,0.00
2023-04-28T02:21:31.762Z,0.00
2023-04-28T02:22:30.780Z,0.00
2023-04-28T02:23:30.731Z,0.00
2023-04-28T02:24:30.746Z,0.00
2023-04-28T02:25:30.713Z,0.00
2023-04-28T02:26:30.741Z,0.00
2023-04-28T02:27:30.712Z,0.00
2023-04-28T02:28:30.716Z,0.00
2023-04-28T02:29:30.693Z,0.00
2023-04-28T02:30:30.678Z,0.00
2023-04-28T02:31:30.740Z,0.00
2023-04-28T02:32:30.675Z,0.00
2023-04-28T02:33:30.687Z,0.00
2023-04-28T02:34:30.673Z,0.00
2023-04-28T02:35:30.659Z,0.00
2023-04-28T02:36:30.636Z,0.00
2023-04-28T02:37:30.643Z,0.00
2023-04-28T02:38:30.643Z,0.00
2023-04-28T02:39:30.620Z,0.00
2023-04-28T02:40:30.625Z,0.00
2023-04-28T02:41:30.615Z,0.00
2023-04-28T02:42:30.604Z,0.00
2023-04-28T02:43:30.613Z,0.00
2023-04-28T02:44:30.604Z,0.00
2023-04-28T02:45:30.597Z,0.00
2023-04-28T02:46:30.630Z,0.00
2023-04-28T02:47:30.601Z,0.00
2023-04-28T02:48:30.568Z,0.00
2023-04-28T02:49:30.566Z,0.00
2023-04-28T02:50:30.602Z,0.00
2023-04-28T02:51:30.525Z,0.00
2023-04-28T02:52:30.528Z,0.00
2023-04-28T02:53:30.511Z,0.00
2023-04-28T02:54:30.539Z,0.00
2023-04-28T02:55:30.504Z,0.00
2023-04-28T02:56:30.498Z,0.00
2023-04-28T02:57:30.480Z,0.00
2023-04-28T02:58:30.486Z,0.00
2023-04-28T02:59:30.501Z,0.00
2023-04-28T03:00:30.461Z,0.00
2023-04-28T03:01:30.517Z,0.00
2023-04-28T03:02:30.534Z,0.00
2023-04-28T03:03:30.570Z,0.00
2023-04-28T03:04:30.580Z,0.00
2023-04-28T03:05:30.464Z,0.00
2023-04-28T03:06:30.449Z,0.00
2023-04-28T03:07:30.418Z,0.00
2023-04-28T03:08:30.402Z,0.00
2023-04-28T03:09:30.432Z,0.00
2023-04-28T03:10:30.404Z,0.00
2023-04-28T03:11:30.386Z,0.00
2023-04-28T03:12:30.376Z,0.00
2023-04-28T03:13:30.378Z,0.00
2023-04-28T03:14:30.397Z,0.00
2023-04-28T03:15:30.388Z,0.00
2023-04-28T03:16:30.417Z,0.00
2023-04-28T03:17:30.402Z,0.00
2023-04-28T03:18:30.352Z,0.00
2023-04-28T03:19:30.339Z,0.00
2023-04-28T03:20:31.362Z,0.00
2023-04-28T03:21:30.337Z,0.00
2023-04-28T03:22:30.304Z,0.00
2023-04-28T03:23:30.306Z,0.00
2023-04-28T03:24:30.306Z,0.00
2023-04-28T03:25:30.293Z,0.00
2023-04-28T03:26:30.313Z,0.00
2023-04-28T03:27:30.282Z,0.00
2023-04-28T03:28:30.250Z,0.00
2023-04-28T03:29:31.253Z,0.00
2023-04-28T03:30:30.285Z,0.00
2023-04-28T03:31:30.289Z,0.00
2023-04-28T03:32:30.309Z,0.00
2023-04-28T03:33:30.223Z,0.00
2023-04-28T03:34:30.216Z,0.00
2023-04-28T03:35:30.238Z,0.00
2023-04-28T03:36:30.205Z,0.00
2023-04-28T03:37:30.206Z,0.00
2023-04-28T03:38:30.179Z,4.00
2023-04-28T03:39:30.164Z,4.00
2023-04-28T03:40:30.160Z,4.00
2023-04-28T03:41:30.303Z,4.00
2023-04-28T03:42:30.170Z,0.00
2023-04-28T03:43:30.143Z,4.00
2023-04-28T03:44:30.144Z,4.00
2023-04-28T03:45:30.130Z,4.00
2023-04-28T03:46:30.170Z,4.00
2023-04-28T04:02:14.811Z,20.00
2023-04-28T04:03:14.945Z,28.00
2023-04-28T04:04:15.067Z,28.00
2023-04-28T04:05:16.045Z,28.00
2023-04-28T04:06:15.927Z,32.00
2023-04-28T04:07:15.871Z,32.00
2023-04-28T04:08:15.872Z,32.00
2023-04-28T04:09:15.868Z,32.00
2023-04-28T04:10:15.922Z,36.00
2023-04-28T04:11:15.869Z,32.00
2023-04-28T04:12:15.878Z,36.00
2023-04-28T04:13:15.903Z,36.00
2023-04-28T04:14:16.036Z,40.00
2023-04-28T04:15:15.844Z,40.00
2023-04-28T04:16:15.908Z,40.00
2023-04-28T04:17:15.821Z,48.00
2023-04-28T04:18:15.793Z,48.00
2023-04-28T04:19:15.782Z,48.00
2023-04-28T04:20:15.773Z,56.00
2023-04-28T04:21:15.783Z,56.00
2023-04-28T04:22:15.776Z,60.00
2023-04-28T04:23:15.751Z,60.00
2023-04-28T04:24:16.070Z,60.00
2023-04-28T04:25:15.774Z,60.00
2023-04-28T04:26:15.745Z,64.00
2023-04-28T04:27:15.727Z,60.00
2023-04-28T04:28:16.713Z,60.00
2023-04-28T04:29:15.722Z,64.00
2023-04-28T04:30:15.745Z,64.00
2023-04-28T04:31:15.784Z,68.00
2023-04-28T04:32:15.686Z,72.00
2023-04-28T04:33:15.690Z,76.00
2023-04-28T04:34:16.004Z,80.00
2023-04-28T04:35:15.704Z,92.00
2023-04-28T04:36:15.645Z,108.00
2023-04-28T04:37:15.646Z,120.00
2023-04-28T04:38:15.622Z,140.00
2023-04-28T04:39:15.625Z,152.00
2023-04-28T04:40:15.665Z,164.00
2023-04-28T04:41:15.608Z,168.00
2023-04-28T04:42:24.849Z,176.00
2023-04-28T04:43:17.633Z,180.00
2023-04-28T04:44:15.812Z,180.00
2023-04-28T04:45:15.600Z,184.00
2023-04-28T04:46:15.596Z,188.00
2023-04-28T04:47:15.590Z,204.00
2023-04-28T04:48:15.580Z,208.00
2023-04-28T04:49:15.550Z,220.00
2023-04-28T04:50:15.556Z,232.00
2023-04-28T04:51:15.529Z,240.00
2023-04-28T04:52:15.547Z,256.00
2023-04-28T04:53:16.603Z,276.00
2023-04-28T04:54:16.828Z,300.00
2023-04-28T04:55:22.283Z,324.00
2023-04-28T04:56:15.509Z,352.00
2023-04-28T04:57:15.498Z,388.00
2023-04-28T04:58:15.546Z,432.00
2023-04-28T04:59:15.501Z,492.00
2023-04-28T05:00:15.479Z,572.00
2023-04-28T05:01:15.473Z,656.00
2023-04-28T05:02:15.492Z,756.00
2023-04-28T05:03:15.550Z,872.00
2023-04-28T05:04:15.754Z,1000.00
2023-04-28T05:05:21.454Z,1144.00
2023-04-28T05:06:17.421Z,1284.00
2023-04-28T05:07:15.412Z,1420.00
2023-04-28T05:08:15.406Z,1520.00
2023-04-28T05:09:15.422Z,1604.00
2023-04-28T05:10:15.424Z,1596.00
2023-04-28T05:11:15.411Z,1532.00
2023-04-28T05:12:15.396Z,1420.00
2023-04-28T05:13:15.387Z,1308.00
2023-04-28T05:14:16.062Z,1164.00
2023-04-28T05:15:16.410Z,1088.00
2023-04-28T05:16:15.372Z,1076.00
2023-04-28T05:17:15.370Z,1096.00
2023-04-28T05:18:15.406Z,1148.00
2023-04-28T05:19:15.328Z,1216.00
2023-04-28T05:20:15.339Z,1276.00
2023-04-28T05:21:15.321Z,1312.00
2023-04-28T05:22:15.392Z,1312.00
2023-04-28T05:23:15.316Z,1280.00
2023-04-28T05:24:15.536Z,1284.00
2023-04-28T05:25:15.312Z,1292.00
2023-04-28T05:26:15.412Z,1228.00
2023-04-28T05:27:15.269Z,1216.00
2023-04-28T05:28:15.262Z,1200.00
2023-04-28T05:29:15.248Z,1184.00
2023-04-28T05:30:15.266Z,1180.00
2023-04-28T05:31:16.264Z,1196.00
2023-04-28T05:32:15.369Z,1212.00
2023-04-28T05:33:15.243Z,1224.00
2023-04-28T05:34:15.435Z,1208.00
2023-04-28T05:35:15.227Z,1164.00
2023-04-28T05:36:15.227Z,1128.00
2023-04-28T05:37:15.176Z,1096.00
2023-04-28T05:38:15.186Z,1060.00
2023-04-28T05:39:15.194Z,1016.00
2023-04-28T05:40:15.999Z,980.00
2023-04-28T05:41:15.206Z,960.00
2023-04-28T05:42:15.342Z,960.00
2023-04-28T05:43:15.148Z,980.00
2023-04-28T05:44:15.308Z,1000.00
2023-04-28T05:45:15.128Z,1012.00
2023-04-28T05:46:29.266Z,1008.00
2023-04-28T05:47:17.142Z,988.00
2023-04-28T05:48:15.117Z,952.00
2023-04-28T05:49:15.117Z,912.00
2023-04-28T05:50:15.091Z,856.00
2023-04-28T05:51:15.072Z,824.00
2023-04-28T05:52:15.098Z,788.00
2023-04-28T05:53:15.106Z,784.00
2023-04-28T05:54:15.233Z,808.00
2023-04-28T05:55:15.058Z,860.00
2023-04-28T05:56:15.053Z,948.00
2023-04-28T05:57:15.083Z,944.00
2023-04-28T05:58:16.050Z,972.00
2023-04-28T05:59:15.240Z,984.00
2023-04-28T06:00:15.025Z,1004.00
2023-04-28T06:01:15.320Z,1024.00
2023-04-28T06:02:15.093Z,1048.00
2023-04-28T06:03:15.218Z,1064.00
2023-04-28T06:04:15.215Z,1108.00
2023-04-28T06:05:15.098Z,1180.00
2023-04-28T06:06:14.995Z,1256.00
2023-04-28T06:07:15.200Z,1312.00
2023-04-28T06:08:14.965Z,1340.00
2023-04-28T06:09:15.146Z,1344.00
2023-04-28T06:10:14.963Z,1340.00
2023-04-28T06:11:14.934Z,1384.00
2023-04-28T06:12:14.948Z,1344.00
2023-04-28T06:13:15.051Z,1356.00
2023-04-28T06:14:15.166Z,1384.00
2023-04-28T06:15:14.912Z,1440.00
2023-04-28T06:16:14.898Z,1496.00
2023-04-28T06:17:14.897Z,1548.00
2023-04-28T06:18:14.886Z,1572.00
2023-04-28T06:19:14.931Z,1536.00
2023-04-28T06:20:15.525Z,1412.00
2023-04-28T06:21:14.870Z,1240.00
2023-04-28T06:22:14.850Z,1076.00
2023-04-28T06:23:14.880Z,968.00
2023-04-28T06:24:15.061Z,944.00
2023-04-28T06:25:14.856Z,988.00
2023-04-28T06:26:16.262Z,1088.00
2023-04-28T06:27:15.823Z,1208.00
2023-04-28T06:28:14.861Z,1288.00
2023-04-28T06:29:14.914Z,1308.00
2023-04-28T06:30:14.823Z,1324.00
2023-04-28T06:31:14.884Z,1352.00
2023-04-28T06:32:14.781Z,1416.00
2023-04-28T06:33:14.808Z,1556.00
2023-04-28T06:34:14.898Z,1668.00
2023-04-28T06:35:14.771Z,1796.00
2023-04-28T06:36:14.745Z,1916.00
2023-04-28T06:37:14.795Z,2032.00
2023-04-28T06:38:14.865Z,2120.00
2023-04-28T06:39:14.771Z,2200.00
2023-04-28T06:40:14.723Z,2244.00
2023-04-28T06:41:14.733Z,2232.00
2023-04-28T06:42:14.783Z,2196.00
2023-04-28T06:43:14.738Z,2160.00
2023-04-28T06:44:14.955Z,2148.00
2023-04-28T06:45:14.749Z,2080.00
2023-04-28T06:46:14.758Z,2076.00
2023-04-28T06:47:15.094Z,2076.00
2023-04-28T06:48:14.680Z,2092.00
2023-04-28T06:49:14.691Z,2160.00
2023-04-28T06:50:14.649Z,2208.00
2023-04-28T06:51:14.659Z,2284.00
2023-04-28T06:52:14.612Z,2376.00
2023-04-28T06:53:14.649Z,2424.00
2023-04-28T06:54:14.877Z,2496.00
2023-04-28T06:55:14.611Z,2572.00
2023-04-28T06:56:14.600Z,2660.00
2023-04-28T06:57:14.615Z,2732.00
2023-04-28T06:58:14.734Z,2792.00
2023-04-28T06:59:14.659Z,2792.00
2023-04-28T07:00:14.611Z,2748.00
2023-04-28T07:01:14.690Z,2692.00
2023-04-28T07:02:14.597Z,2588.00
2023-04-28T07:03:14.648Z,2496.00
2023-04-28T07:04:14.817Z,2392.00
2023-04-28T07:05:16.273Z,2272.00
2023-04-28T07:06:15.522Z,2128.00
2023-04-28T07:07:14.544Z,1952.00
2023-04-28T07:08:14.548Z,1760.00
2023-04-28T07:09:14.567Z,1600.00
2023-04-28T07:10:14.496Z,1452.00
2023-04-28T07:11:14.490Z,1336.00
2023-04-28T07:12:14.506Z,1228.00
2023-04-28T07:13:14.481Z,1244.00
2023-04-28T07:14:14.582Z,1140.00
2023-04-28T07:15:14.495Z,1148.00
2023-04-28T07:16:14.506Z,1176.00
2023-04-28T07:17:15.437Z,1244.00
2023-04-28T07:18:14.502Z,1344.00
2023-04-28T07:19:14.437Z,1448.00
2023-04-28T07:20:14.447Z,1552.00
2023-04-28T07:21:14.401Z,1756.00
2023-04-28T07:22:14.450Z,1772.00
2023-04-28T07:23:14.415Z,1864.00
2023-04-28T07:24:14.517Z,1916.00
2023-04-28T07:25:14.387Z,1916.00
2023-04-28T07:26:14.813Z,1916.00
2023-04-28T07:27:15.380Z,1944.00
2023-04-28T07:28:14.365Z,2012.00
2023-04-28T07:29:14.361Z,2116.00
2023-04-28T07:30:26.422Z,2280.00
2023-04-28T07:31:16.365Z,2384.00
2023-04-28T07:32:14.494Z,2448.00
2023-04-28T07:33:14.417Z,2536.00
2023-04-28T07:34:14.543Z,2576.00
2023-04-28T07:35:14.346Z,2572.00
2023-04-28T07:36:14.304Z,2376.00
2023-04-28T07:37:14.306Z,2252.00
2023-04-28T07:38:14.333Z,2228.00
2023-04-28T07:39:14.276Z,2372.00
2023-04-28T07:40:14.266Z,2396.00
2023-04-28T07:41:14.297Z,2436.00
2023-04-28T07:42:14.262Z,2456.00
2023-04-28T07:43:14.263Z,2408.00
2023-04-28T07:44:14.403Z,2332.00
2023-04-28T07:45:14.224Z,2268.00
2023-04-28T07:46:14.348Z,2232.00
2023-04-28T07:47:14.212Z,2332.00
2023-04-28T07:48:14.256Z,2328.00
2023-04-28T07:49:14.219Z,2436.00
2023-04-28T07:50:14.222Z,2496.00
2023-04-28T07:51:14.174Z,2560.00
2023-04-28T07:52:14.176Z,2616.00
2023-04-28T07:53:14.177Z,2736.00
2023-04-28T07:54:14.225Z,2820.00
2023-04-28T07:55:15.036Z,2908.00
2023-04-28T07:56:14.136Z,2972.00
2023-04-28T07:57:14.139Z,3052.00
2023-04-28T07:58:14.135Z,3076.00
2023-04-28T07:59:14.153Z,3144.00
2023-04-28T08:00:14.125Z,3244.00
2023-04-28T08:01:14.141Z,3328.00
2023-04-28T08:02:14.132Z,3356.00
2023-04-28T08:03:14.229Z,3288.00
2023-04-28T08:04:14.820Z,3280.00
2023-04-28T08:05:14.430Z,3248.00
2023-04-28T08:06:14.069Z,3304.00
2023-04-28T08:07:14.053Z,3524.00
2023-04-28T08:08:14.056Z,3628.00
2023-04-28T08:09:15.043Z,3956.00
2023-04-28T08:10:14.109Z,4208.00
2023-04-28T08:11:14.038Z,4352.00
2023-04-28T08:12:14.019Z,4252.00
2023-04-28T08:13:13.994Z,3968.00
2023-04-28T08:14:14.217Z,3660.00
2023-04-28T08:15:14.016Z,3460.00
2023-04-28T08:16:14.027Z,3360.00
2023-04-28T08:17:14.056Z,3340.00
2023-04-28T08:18:13.995Z,3320.00
2023-04-28T08:19:13.958Z,3312.00
2023-04-28T08:20:13.998Z,3328.00
2023-04-28T08:21:13.952Z,3356.00
2023-04-28T08:22:14.003Z,3360.00
2023-04-28T08:23:13.956Z,3344.00
2023-04-28T08:24:14.642Z,3384.00
2023-04-28T08:25:13.918Z,3244.00
2023-04-28T08:26:13.919Z,3360.00
2023-04-28T08:27:14.530Z,3300.00
2023-04-28T08:28:13.925Z,3560.00
2023-04-28T08:29:13.889Z,3788.00
2023-04-28T08:30:14.015Z,3772.00
2023-04-28T08:31:13.882Z,3512.00
2023-04-28T08:32:14.097Z,3220.00
2023-04-28T08:33:13.944Z,2864.00
2023-04-28T08:34:16.335Z,2656.00
2023-04-28T08:35:13.841Z,2536.00
2023-04-28T08:36:13.835Z,2560.00
2023-04-28T08:37:13.814Z,2736.00
2023-04-28T08:38:14.113Z,2896.00
2023-04-28T08:39:13.905Z,3036.00
2023-04-28T08:40:14.520Z,2984.00
2023-04-28T08:41:13.821Z,2924.00
2023-04-28T08:42:13.796Z,2876.00
2023-04-28T08:43:13.806Z,2752.00
2023-04-28T08:44:13.803Z,2560.00
2023-04-28T08:45:13.753Z,2516.00
2023-04-28T08:46:13.791Z,2656.00
2023-04-28T08:47:13.780Z,2908.00
2023-04-28T08:48:13.728Z,3244.00
2023-04-28T08:49:13.751Z,3560.00
2023-04-28T08:50:13.724Z,3788.00
2023-04-28T08:51:13.708Z,3776.00
2023-04-28T08:52:13.719Z,3560.00
2023-04-28T08:53:13.719Z,3264.00
2023-04-28T08:54:25.473Z,3048.00
2023-04-28T08:55:15.692Z,2932.00
2023-04-28T08:56:13.681Z,2888.00
2023-04-28T08:57:13.680Z,2824.00
2023-04-28T08:58:13.683Z,2820.00
2023-04-28T08:59:13.689Z,2876.00
2023-04-28T09:00:13.699Z,2940.00
2023-04-28T09:01:13.646Z,2948.00
2023-04-28T09:02:13.660Z,2896.00
2023-04-28T09:03:13.799Z,2896.00
2023-04-28T09:04:14.618Z,2932.00
2023-04-28T09:05:13.964Z,2972.00
2023-04-28T09:06:13.635Z,3004.00
2023-04-28T09:07:13.648Z,3032.00
2023-04-28T09:08:13.586Z,3096.00
2023-04-28T09:09:13.587Z,3180.00
2023-04-28T09:10:13.590Z,3228.00
2023-04-28T09:11:13.644Z,3244.00
2023-04-28T09:12:13.586Z,3224.00
2023-04-28T09:13:13.590Z,3172.00
2023-04-28T09:14:13.604Z,3116.00
2023-04-28T09:15:13.551Z,3080.00
2023-04-28T09:16:14.533Z,3060.00
2023-04-28T09:17:13.567Z,3104.00
2023-04-28T09:18:13.632Z,3296.00
2023-04-28T09:19:13.515Z,3276.00
2023-04-28T09:20:13.549Z,3204.00
2023-04-28T09:21:13.497Z,3036.00
2023-04-28T09:22:26.441Z,2892.00
2023-04-28T09:23:15.478Z,2816.00
2023-04-28T09:24:13.558Z,2792.00
2023-04-28T09:25:13.487Z,2884.00
2023-04-28T09:26:13.473Z,2836.00
2023-04-28T09:27:13.489Z,2784.00
2023-04-28T09:28:13.474Z,2704.00
2023-04-28T09:29:13.500Z,2660.00
2023-04-28T09:30:13.450Z,2684.00
2023-04-28T09:31:13.429Z,2720.00
2023-04-28T09:32:13.483Z,2804.00
2023-04-28T09:33:13.451Z,2964.00
2023-04-28T09:34:13.564Z,3080.00
2023-04-28T09:35:14.038Z,3144.00
2023-04-28T09:36:13.396Z,3184.00
2023-04-28T09:37:14.382Z,3320.00
2023-04-28T09:38:13.406Z,3488.00
2023-04-28T09:39:13.402Z,3512.00
2023-04-28T09:40:13.354Z,3416.00
2023-04-28T09:41:13.408Z,3316.00
2023-04-28T09:42:13.336Z,3232.00
2023-04-28T09:43:21.467Z,3132.00
2023-04-28T09:44:15.632Z,2996.00
2023-04-28T09:45:13.358Z,2836.00
2023-04-28T09:46:13.378Z,2684.00
2023-04-28T09:47:13.305Z,2628.00
2023-04-28T09:48:13.433Z,2712.00
2023-04-28T09:49:13.343Z,2856.00
2023-04-28T09:50:13.354Z,3024.00
2023-04-28T09:51:13.357Z,3228.00
2023-04-28T09:52:13.296Z,3500.00
2023-04-28T09:53:13.270Z,3720.00
2023-04-28T09:54:13.286Z,3928.00
2023-04-28T09:55:13.320Z,4076.00
2023-04-28T09:56:13.249Z,4136.00
2023-04-28T09:57:13.252Z,4120.00
2023-04-28T09:58:13.242Z,4104.00
2023-04-28T09:59:13.220Z,4004.00
2023-04-28T10:00:13.217Z,3840.00
2023-04-28T10:01:13.323Z,3696.00
2023-04-28T10:02:41.106Z,3588.00
2023-04-28T10:03:15.320Z,3352.00
2023-04-28T10:04:13.293Z,3048.00
2023-04-28T10:05:13.436Z,2860.00
2023-04-28T10:06:13.211Z,2900.00
2023-04-28T10:07:13.158Z,2996.00
2023-04-28T10:08:13.888Z,3104.00
2023-04-28T10:09:13.178Z,3356.00
2023-04-28T10:10:13.175Z,3596.00
2023-04-28T10:11:13.141Z,3716.00
2023-04-28T10:12:13.139Z,3696.00
2023-04-28T10:13:13.121Z,3628.00
2023-04-28T10:14:13.112Z,3592.00
2023-04-28T10:15:13.134Z,3708.00
2023-04-28T10:16:13.148Z,3952.00
2023-04-28T10:17:13.121Z,4152.00
2023-04-28T10:18:13.140Z,4380.00
2023-04-28T10:19:13.073Z,4668.00
2023-04-28T10:20:13.158Z,4896.00
2023-04-28T10:21:13.042Z,5160.00
2023-04-28T10:22:13.069Z,5848.00
2023-04-28T10:23:13.046Z,6980.00
2023-04-28T10:24:13.023Z,8336.00
2023-04-28T10:25:13.050Z,9300.00
2023-04-28T10:26:13.061Z,9660.00
2023-04-28T10:27:13.047Z,9464.00
2023-04-28T10:28:13.012Z,8412.00
2023-04-28T10:29:12.991Z,7152.00
2023-04-28T10:30:22.855Z,6200.00
2023-04-28T10:31:14.985Z,5792.00
2023-04-28T10:32:13.019Z,5604.00
2023-04-28T10:33:13.001Z,5820.00
2023-04-28T10:34:12.943Z,6272.00
2023-04-28T10:35:12.967Z,6012.00
2023-04-28T10:36:12.940Z,5868.00
2023-04-28T10:37:13.003Z,5512.00
2023-04-28T10:38:12.947Z,5280.00
2023-04-28T10:39:12.909Z,4948.00
2023-04-28T10:40:12.984Z,4552.00
2023-04-28T10:41:12.898Z,4408.00
2023-04-28T10:42:12.900Z,4448.00
2023-04-28T10:43:12.953Z,4484.00
2023-04-28T10:44:12.902Z,4152.00
2023-04-28T10:45:12.867Z,3804.00
2023-04-28T10:46:12.958Z,3912.00
2023-04-28T10:47:13.556Z,4080.00
2023-04-28T10:48:12.907Z,4116.00
2023-04-28T10:49:12.868Z,3956.00
2023-04-28T10:50:12.886Z,3860.00
2023-04-28T10:51:12.908Z,3864.00
2023-04-28T10:52:12.856Z,4036.00
2023-04-28T10:53:12.832Z,4624.00
2023-04-28T10:54:12.864Z,5372.00
2023-04-28T10:55:21.813Z,5908.00
2023-04-28T10:56:14.786Z,5972.00
2023-04-28T10:57:12.788Z,5924.00
2023-04-28T10:58:13.268Z,5768.00
2023-04-28T10:59:13.661Z,5416.00
2023-04-28T11:00:12.808Z,5148.00
2023-04-28T11:01:12.807Z,5104.00
2023-04-28T11:02:12.795Z,5228.00
2023-04-28T11:03:12.839Z,5552.00
2023-04-28T11:04:12.896Z,5832.00
2023-04-28T11:05:12.840Z,5884.00
2023-04-28T11:06:12.705Z,5744.00
2023-04-28T11:07:12.769Z,5704.00
2023-04-28T11:08:12.712Z,5712.00
2023-04-28T11:09:12.811Z,5792.00
2023-04-28T11:10:12.704Z,6080.00
2023-04-28T11:11:12.677Z,6268.00
2023-04-28T11:12:12.668Z,6544.00
2023-04-28T11:13:12.682Z,6608.00
2023-04-28T11:14:12.725Z,6216.00
2023-04-28T11:15:12.656Z,5616.00
2023-04-28T11:16:12.684Z,4908.00
2023-04-28T11:17:12.637Z,4628.00
2023-04-28T11:18:12.676Z,4532.00
2023-04-28T11:19:12.654Z,4404.00
2023-04-28T11:20:12.653Z,4380.00
2023-04-28T11:21:12.604Z,4372.00
2023-04-28T11:22:12.689Z,4236.00
2023-04-28T11:23:12.658Z,4044.00
2023-04-28T11:24:12.556Z,4124.00
2023-04-28T11:25:12.565Z,4240.00
2023-04-28T11:26:12.570Z,4296.00
2023-04-28T11:27:12.582Z,4224.00
2023-04-28T11:28:12.547Z,4244.00
2023-04-28T11:29:12.521Z,4276.00
2023-04-28T11:30:12.520Z,4328.00
2023-04-28T11:31:12.582Z,4544.00
2023-04-28T11:32:13.469Z,4620.00
2023-04-28T11:33:12.580Z,4592.00
2023-04-28T11:34:12.522Z,4392.00
2023-04-28T11:35:12.514Z,4328.00
2023-04-28T11:36:12.491Z,4368.00
2023-04-28T11:37:12.507Z,4620.00
2023-04-28T11:38:13.514Z,4844.00
2023-04-28T11:39:12.505Z,4996.00
2023-04-28T11:40:12.450Z,5224.00
2023-04-28T11:41:12.453Z,5780.00
2023-04-28T11:42:12.457Z,6356.00
2023-04-28T11:43:12.518Z,6956.00
2023-04-28T11:44:12.455Z,7808.00
2023-04-28T11:45:13.470Z,7988.00
2023-04-28T11:46:12.458Z,7652.00
2023-04-28T11:47:12.399Z,7504.00
2023-04-28T11:48:12.479Z,7960.00
2023-04-28T11:49:12.392Z,7732.00
2023-04-28T11:50:12.395Z,6888.00
2023-04-28T11:51:12.384Z,6660.00
2023-04-28T11:52:12.347Z,5832.00
2023-04-28T11:53:12.386Z,5144.00
2023-04-28T11:54:12.360Z,4936.00
2023-04-28T11:55:12.338Z,4540.00
2023-04-28T11:56:12.361Z,4848.00
2023-04-28T11:57:12.344Z,5780.00
2023-04-28T11:58:12.316Z,6532.00
2023-04-28T11:59:13.090Z,6436.00
2023-04-28T12:00:12.322Z,5956.00
2023-04-28T12:01:12.314Z,5568.00
2023-04-28T12:02:12.328Z,5000.00
2023-04-28T12:03:12.381Z,4744.00
2023-04-28T12:04:12.453Z,4788.00
2023-04-28T12:05:12.279Z,5160.00
2023-04-28T12:06:12.281Z,5176.00
2023-04-28T12:07:12.275Z,4548.00
2023-04-28T12:08:12.259Z,4284.00
2023-04-28T12:09:12.238Z,4840.00
2023-04-28T12:10:12.297Z,5720.00
2023-04-28T12:11:12.240Z,6060.00
2023-04-28T12:12:12.243Z,5332.00
2023-04-28T12:13:12.233Z,4560.00
2023-04-28T12:14:12.212Z,4948.00
2023-04-28T12:15:12.244Z,5692.00
2023-04-28T12:16:12.287Z,6748.00
2023-04-28T12:17:12.222Z,8204.00
2023-04-28T12:18:13.203Z,8516.00
2023-04-28T12:19:12.189Z,8108.00
2023-04-28T12:20:12.193Z,7652.00
2023-04-28T12:21:12.172Z,6896.00
2023-04-28T12:22:12.144Z,6196.00
2023-04-28T12:23:12.148Z,6148.00
2023-04-28T12:24:12.159Z,5492.00
2023-04-28T12:25:12.118Z,6328.00
2023-04-28T12:26:12.111Z,6736.00
2023-04-28T12:27:12.100Z,7184.00
2023-04-28T12:28:12.110Z,7156.00
2023-04-28T12:29:12.094Z,7028.00
2023-04-28T12:30:12.070Z,7160.00
2023-04-28T12:31:12.103Z,7296.00
2023-04-28T12:32:12.106Z,7576.00
2023-04-28T12:33:12.600Z,7612.00
2023-04-28T12:34:12.041Z,7068.00
2023-04-28T12:35:12.038Z,6480.00
2023-04-28T12:36:12.068Z,6264.00
2023-04-28T12:37:12.060Z,6624.00
2023-04-28T12:38:12.020Z,7200.00
2023-04-28T12:39:12.064Z,8428.00
2023-04-28T12:40:12.040Z,8984.00
2023-04-28T12:41:12.046Z,9020.00
2023-04-28T12:42:12.034Z,8824.00
2023-04-28T12:43:12.033Z,8628.00
2023-04-28T12:44:11.988Z,7872.00