createdAt,value
2022-10-12T00:01:13.966Z,33.57
2022-10-12T00:03:17.158Z,25.23
2022-10-12T00:05:20.595Z,22.37
2022-10-12T00:07:23.737Z,33.30
2022-10-12T00:09:27.205Z,30.40
2022-10-12T00:11:32.107Z,29.60
2022-10-12T00:13:35.499Z,29.57
2022-10-12T00:15:39.627Z,28.80
2022-10-12T00:17:42.698Z,20.20
2022-10-12T00:19:45.934Z,28.40
2022-10-12T00:21:49.074Z,19.87
2022-10-12T00:23:52.805Z,20.77
2022-10-12T00:25:56.047Z,19.30
2022-10-12T00:28:00.509Z,17.03
2022-10-12T00:30:03.914Z,20.13
2022-10-12T00:32:07.203Z,18.93
2022-10-12T00:34:11.219Z,15.83
2022-10-12T00:36:16.772Z,19.50
2022-10-12T00:38:19.903Z,19.30
2022-10-12T00:40:23.872Z,14.67
2022-10-12T00:42:27.048Z,15.83
2022-10-12T00:44:52.759Z,15.37
2022-10-12T00:46:58.715Z,15.83
2022-10-12T00:49:11.289Z,18.73
2022-10-12T00:51:15.827Z,15.23
2022-10-12T00:53:23.433Z,17.10
2022-10-12T00:55:28.941Z,15.73
2022-10-12T00:57:32.202Z,18.37
2022-10-12T00:59:40.236Z,21.33
2022-10-12T01:01:45.018Z,15.47
2022-10-12T01:03:48.859Z,23.23
2022-10-12T01:05:52.427Z,15.10
2022-10-12T01:07:55.821Z,15.87
2022-10-12T01:09:59.239Z,19.40
2022-10-12T01:12:05.324Z,22.40
2022-10-12T01:14:08.632Z,23.10
2022-10-12T01:16:17.526Z,19.53
2022-10-12T01:18:27.863Z,23.43
2022-10-12T01:20:46.990Z,16.60
2022-10-12T01:22:58.544Z,19.83
2022-10-12T01:25:15.525Z,15.13
2022-10-12T01:27:42.749Z,26.33
2022-10-12T01:30:14.755Z,15.87
2022-10-12T01:32:22.587Z,22.57
2022-10-12T01:34:32.744Z,21.80
2022-10-12T01:36:41.832Z,15.17
2022-10-12T01:38:52.896Z,27.60
2022-10-12T01:41:01.102Z,16.67
2022-10-12T01:43:04.786Z,23.37
2022-10-12T01:45:11.814Z,19.10
2022-10-12T01:47:16.384Z,25.83
2022-10-12T01:49:23.687Z,25.33
2022-10-12T01:51:40.322Z,23.13
2022-10-12T01:53:48.041Z,20.77
2022-10-12T01:55:55.756Z,16.10
2022-10-12T01:58:27.354Z,19.07
2022-10-12T02:00:35.977Z,23.80
2022-10-12T02:02:51.240Z,20.53
2022-10-12T02:05:03.443Z,19.80
2022-10-12T02:07:13.698Z,15.50
2022-10-12T02:09:22.940Z,16.17
2022-10-12T02:11:28.522Z,20.47
2022-10-12T02:13:37.055Z,24.37
2022-10-12T02:15:43.114Z,22.40
2022-10-12T02:17:50.686Z,17.97
2022-10-12T02:19:58.270Z,22.03
2022-10-12T02:22:05.246Z,22.93
2022-10-12T02:24:11.049Z,17.10
2022-10-12T02:26:16.253Z,18.27
2022-10-12T02:28:23.183Z,21.93
2022-10-12T02:30:27.167Z,21.00
2022-10-12T02:32:36.921Z,21.23
2022-10-12T02:34:47.635Z,18.03
2022-10-12T02:36:54.901Z,18.93
2022-10-12T02:39:03.972Z,37.80
2022-10-12T02:41:11.840Z,38.50
2022-10-12T02:43:21.104Z,29.57
2022-10-12T02:45:26.453Z,26.67
2022-10-12T02:47:32.977Z,33.07
2022-10-12T02:49:37.930Z,21.87
2022-10-12T02:51:44.065Z,32.80
2022-10-12T02:53:47.734Z,24.70
2022-10-12T02:55:52.094Z,22.33
2022-10-12T02:57:55.732Z,25.70
2022-10-12T02:59:58.925Z,19.33
2022-10-12T03:02:02.130Z,28.63
2022-10-12T03:04:05.846Z,20.20
2022-10-12T03:06:09.393Z,20.83
2022-10-12T03:08:13.986Z,23.23
2022-10-12T03:10:17.562Z,25.87
2022-10-12T03:12:20.852Z,16.10
2022-10-12T03:14:26.839Z,20.63
2022-10-12T03:16:30.217Z,22.97
2022-10-12T03:18:34.530Z,25.30
2022-10-12T03:20:37.940Z,27.37
2022-10-12T03:22:41.157Z,19.83
2022-10-12T03:24:45.722Z,21.43
2022-10-12T03:26:49.668Z,17.57
2022-10-12T03:28:53.020Z,16.20
2022-10-12T03:30:56.717Z,22.30
2022-10-12T03:33:00.258Z,23.80
2022-10-12T03:35:03.695Z,18.43
2022-10-12T03:37:06.980Z,19.73
2022-10-12T03:39:10.300Z,17.77
2022-10-12T03:41:15.418Z,19.17
2022-10-12T03:43:18.814Z,21.67
2022-10-12T03:45:22.016Z,20.67
2022-10-12T03:47:26.021Z,19.13
2022-10-12T03:49:29.393Z,29.53
2022-10-12T03:51:32.691Z,22.73
2022-10-12T03:53:35.977Z,19.70
2022-10-12T03:55:39.281Z,17.90
2022-10-12T03:57:44.810Z,20.00
2022-10-12T03:59:48.157Z,21.23
2022-10-12T04:01:51.440Z,14.57
2022-10-12T04:03:55.092Z,16.97
2022-10-12T04:05:59.610Z,20.33
2022-10-12T04:08:03.209Z,21.07
2022-10-12T04:10:07.768Z,18.90
2022-10-12T04:12:11.324Z,20.00
2022-10-12T04:14:16.070Z,21.10
2022-10-12T04:16:19.333Z,17.87
2022-10-12T04:18:22.843Z,22.53
2022-10-12T04:20:26.323Z,18.17
2022-10-12T04:22:29.854Z,24.73
2022-10-12T04:24:33.206Z,16.80
2022-10-12T04:26:36.698Z,21.83
2022-10-12T04:28:40.119Z,27.30
2022-10-12T04:30:45.873Z,24.50
2022-10-12T04:32:49.229Z,15.07
2022-10-12T04:34:52.635Z,15.10
2022-10-12T04:36:56.121Z,13.33
2022-10-12T04:39:01.227Z,19.80
2022-10-12T04:41:04.910Z,19.63
2022-10-12T04:43:08.240Z,16.13
2022-10-12T04:45:12.093Z,27.83
2022-10-12T04:47:16.916Z,17.53
2022-10-12T04:49:21.293Z,16.80
2022-10-12T04:51:24.793Z,18.83
2022-10-12T04:53:28.066Z,21.73
2022-10-12T04:55:31.306Z,17.97
2022-10-12T04:57:34.749Z,29.13
2022-10-12T04:59:38.049Z,22.57
2022-10-12T05:01:41.258Z,19.47
2022-10-12T05:03:45.861Z,13.97
2022-10-12T05:05:49.033Z,16.33
2022-10-12T05:07:52.269Z,27.43
2022-10-12T05:09:55.832Z,17.23
2022-10-12T05:11:59.157Z,16.10
2022-10-12T05:14:02.248Z,14.50
2022-10-12T05:16:08.718Z,18.23
2022-10-12T05:18:12.299Z,15.23
2022-10-12T05:20:17.600Z,19.80
2022-10-12T05:22:20.802Z,15.30
2022-10-12T05:24:24.371Z,18.37
2022-10-12T05:26:27.680Z,19.33
2022-10-12T05:28:30.972Z,15.97
2022-10-12T05:30:35.095Z,22.80
2022-10-12T05:32:38.762Z,15.00
2022-10-12T05:34:42.411Z,18.70
2022-10-12T05:36:47.288Z,16.30
2022-10-12T05:38:50.515Z,16.00
2022-10-12T05:40:57.835Z,16.53
2022-10-12T05:43:02.855Z,15.10
2022-10-12T05:45:08.055Z,21.03
2022-10-12T05:47:11.666Z,19.00
2022-10-12T05:49:15.126Z,18.60
2022-10-12T05:51:18.312Z,23.27
2022-10-12T05:53:23.962Z,15.77
2022-10-12T05:55:27.139Z,25.13
2022-10-12T05:57:30.605Z,15.17
2022-10-12T05:59:34.127Z,17.43
2022-10-12T06:01:37.615Z,14.00
2022-10-12T06:03:41.437Z,17.77
2022-10-12T06:05:45.229Z,21.50
2022-10-12T06:07:48.429Z,13.87
2022-10-12T06:09:53.346Z,18.17
2022-10-12T06:11:56.850Z,15.30
2022-10-12T06:14:00.244Z,19.50
2022-10-12T06:16:03.654Z,20.23
2022-10-12T06:18:06.944Z,19.40
2022-10-12T06:20:11.127Z,16.80
2022-10-12T06:22:14.726Z,24.33
2022-10-12T06:24:18.115Z,24.63
2022-10-12T06:26:23.463Z,14.63
2022-10-12T06:28:26.996Z,20.93
2022-10-12T06:30:30.277Z,20.20
2022-10-12T06:32:33.554Z,17.60
2022-10-12T06:34:36.750Z,18.03
2022-10-12T06:36:40.241Z,19.30
2022-10-12T06:38:43.466Z,18.47
2022-10-12T06:40:47.004Z,20.00
2022-10-12T06:42:56.160Z,21.30
2022-10-12T06:45:01.356Z,14.53
2022-10-12T06:47:04.857Z,16.13
2022-10-12T06:49:08.065Z,14.90
2022-10-12T06:51:11.450Z,15.93
2022-10-12T06:53:15.129Z,14.90
2022-10-12T06:55:18.584Z,13.97
2022-10-12T06:57:21.788Z,15.57
2022-10-12T06:59:26.957Z,23.97
2022-10-12T07:01:30.873Z,13.87
2022-10-12T07:03:34.271Z,11.80
2022-10-12T07:05:37.453Z,19.33
2022-10-12T07:07:41.127Z,19.80
2022-10-12T07:09:44.419Z,15.83
2022-10-12T07:11:48.406Z,13.97
2022-10-12T07:13:51.914Z,11.40
2022-10-12T07:15:56.662Z,12.73
2022-10-12T07:17:59.939Z,15.57
2022-10-12T07:20:03.554Z,10.90
2022-10-12T07:22:06.838Z,13.03
2022-10-12T07:24:12.745Z,16.80
2022-10-12T07:26:18.984Z,14.03
2022-10-12T07:28:23.559Z,19.07
2022-10-12T07:30:26.882Z,15.77
2022-10-12T07:32:31.462Z,13.80
2022-10-12T07:34:35.234Z,18.20
2022-10-12T07:36:57.954Z,12.23
2022-10-12T07:39:02.561Z,15.47
2022-10-12T07:41:06.281Z,20.47
2022-10-12T07:43:16.200Z,15.23
2022-10-12T07:45:20.085Z,13.90
2022-10-12T07:47:23.639Z,12.20
2022-10-12T07:49:28.553Z,14.33
2022-10-12T07:51:32.358Z,13.43
2022-10-12T07:53:36.240Z,22.90
2022-10-12T07:55:39.820Z,12.67
2022-10-12T07:57:44.370Z,17.27
2022-10-12T07:59:48.452Z,15.23
2022-10-12T08:01:51.947Z,18.87
2022-10-12T08:04:01.030Z,11.47
2022-10-12T08:06:11.381Z,20.93
2022-10-12T08:08:18.799Z,12.27
2022-10-12T08:10:21.895Z,10.13
2022-10-12T08:12:25.472Z,11.43
2022-10-12T08:14:28.889Z,10.50
2022-10-12T08:16:32.515Z,9.40
2022-10-12T08:18:37.871Z,12.90
2022-10-12T08:20:41.398Z,14.60
2022-10-12T08:22:46.384Z,12.60
2022-10-12T08:24:49.542Z,11.60
2022-10-12T08:26:55.903Z,10.60
2022-10-12T08:29:02.544Z,14.23
2022-10-12T08:31:10.496Z,10.93
2022-10-12T08:33:14.256Z,13.80
2022-10-12T08:35:17.786Z,19.47
2022-10-12T08:37:21.281Z,14.80
2022-10-12T08:39:26.208Z,12.63
2022-10-12T08:41:34.844Z,12.77
2022-10-12T08:43:44.543Z,14.60
2022-10-12T08:45:51.804Z,17.23
2022-10-12T08:47:55.858Z,15.77
2022-10-12T08:50:01.422Z,12.00
2022-10-12T08:52:06.902Z,15.37
2022-10-12T08:54:14.794Z,13.50
2022-10-12T08:56:20.441Z,16.80
2022-10-12T08:58:32.746Z,12.40
2022-10-12T09:00:36.341Z,18.13
2022-10-12T09:02:56.098Z,16.47
2022-10-12T09:05:02.889Z,16.07
2022-10-12T09:07:15.020Z,19.93
2022-10-12T09:09:37.975Z,16.20
2022-10-12T09:12:02.482Z,16.67
2022-10-12T09:14:09.505Z,12.20
2022-10-12T09:16:18.787Z,20.93
2022-10-12T09:18:23.820Z,15.60
2022-10-12T09:20:31.353Z,14.30
2022-10-12T09:22:36.356Z,24.47
2022-10-12T09:24:40.213Z,19.10
2022-10-12T09:26:45.783Z,13.10
2022-10-12T09:28:55.004Z,13.90
2022-10-12T09:31:03.830Z,13.30
2022-10-12T09:33:16.033Z,16.10
2022-10-12T09:35:19.489Z,19.60
2022-10-12T09:37:26.246Z,16.10
2022-10-12T09:39:31.920Z,18.80
2022-10-12T09:41:38.154Z,12.07
2022-10-12T09:43:41.853Z,12.17
2022-10-12T09:45:47.338Z,12.23
2022-10-12T09:48:09.357Z,15.80
2022-10-12T09:50:12.888Z,20.00
2022-10-12T09:52:17.603Z,13.13
2022-10-12T09:54:22.127Z,13.33
2022-10-12T09:56:29.901Z,17.00
2022-10-12T09:58:36.930Z,14.60
2022-10-12T10:00:40.547Z,12.70
2022-10-12T10:02:51.539Z,14.27
2022-10-12T10:04:55.956Z,11.43
2022-10-12T10:07:14.670Z,12.37
2022-10-12T10:09:31.984Z,11.97
2022-10-12T10:11:35.625Z,12.30
2022-10-12T10:13:41.020Z,18.00
2022-10-12T10:15:45.686Z,8.77
2022-10-12T10:17:56.482Z,12.37
2022-10-12T10:20:00.669Z,9.57
2022-10-12T10:22:06.982Z,13.27
2022-10-12T10:24:21.906Z,10.30
2022-10-12T10:26:25.912Z,13.30
2022-10-12T10:28:30.603Z,9.27
2022-10-12T10:30:39.670Z,8.77
2022-10-12T10:32:44.829Z,9.97
2022-10-12T10:34:49.700Z,9.50
2022-10-12T10:36:55.919Z,10.60
2022-10-12T10:39:02.197Z,17.03
2022-10-12T10:41:08.188Z,13.50
2022-10-12T10:43:22.681Z,14.33
2022-10-12T10:45:28.261Z,12.40
2022-10-12T10:47:33.884Z,14.20
2022-10-12T10:49:42.309Z,13.57
2022-10-12T10:51:52.677Z,15.37
2022-10-12T10:53:56.231Z,15.33
2022-10-12T10:56:05.563Z,13.23
2022-10-12T10:58:20.941Z,14.17
2022-10-12T11:00:41.128Z,14.83
2022-10-12T11:02:49.942Z,15.23
2022-10-12T11:04:59.275Z,21.03
2022-10-12T11:07:07.639Z,13.27
2022-10-12T11:09:14.083Z,11.13
2022-10-12T11:11:20.757Z,16.10
2022-10-12T11:13:29.526Z,13.80
2022-10-12T11:15:36.762Z,15.90
2022-10-12T11:17:44.707Z,18.33
2022-10-12T11:19:53.160Z,17.57
2022-10-12T11:22:01.521Z,15.80
2022-10-12T11:24:10.790Z,14.70
2022-10-12T11:26:20.923Z,11.33
2022-10-12T11:28:27.789Z,13.80
2022-10-12T11:30:40.877Z,14.80
2022-10-12T11:32:45.640Z,17.77
2022-10-12T11:34:51.495Z,14.77
2022-10-12T11:37:18.160Z,12.87
2022-10-12T11:39:26.257Z,14.40
2022-10-12T11:41:36.013Z,13.80
2022-10-12T11:43:42.618Z,18.90
2022-10-12T11:45:49.597Z,12.33
2022-10-12T11:47:55.417Z,13.70
2022-10-12T11:50:00.763Z,15.13
2022-10-12T11:52:11.118Z,21.50
2022-10-12T11:54:18.514Z,12.43
2022-10-12T11:56:26.222Z,13.37
2022-10-12T11:58:55.830Z,10.70
2022-10-12T12:01:06.328Z,16.97
2022-10-12T12:03:20.336Z,20.23
2022-10-12T12:05:25.827Z,17.50
2022-10-12T12:07:47.517Z,8.93
2022-10-12T12:09:51.872Z,13.00
2022-10-12T12:12:09.229Z,13.93
2022-10-12T12:14:47.665Z,9.87
2022-10-12T12:16:51.134Z,20.80
2022-10-12T12:19:17.922Z,18.70
2022-10-12T12:21:21.425Z,11.77
2022-10-12T12:23:26.982Z,12.10
2022-10-12T12:25:33.728Z,11.60
2022-10-12T12:27:39.924Z,15.17
2022-10-12T12:29:52.098Z,8.40
2022-10-12T12:31:59.054Z,9.07
2022-10-12T12:34:05.536Z,12.47
2022-10-12T12:36:10.089Z,16.43
2022-10-12T12:38:24.142Z,17.10
2022-10-12T12:40:27.392Z,10.87
2022-10-12T12:42:32.217Z,12.87
2022-10-12T12:44:41.727Z,17.70
2022-10-12T12:47:44.420Z,12.40
2022-10-12T12:49:49.384Z,13.63
2022-10-12T12:51:55.187Z,9.87
2022-10-12T12:54:01.661Z,11.63
2022-10-12T12:56:07.296Z,13.17
2022-10-12T12:58:33.868Z,15.27
2022-10-12T13:03:15.060Z,7.67
2022-10-12T13:05:38.654Z,8.60
2022-10-12T13:07:52.400Z,9.37
2022-10-12T13:10:03.291Z,13.93
2022-10-12T13:12:24.534Z,11.97
2022-10-12T13:14:37.768Z,10.40
2022-10-12T13:17:31.175Z,12.97
2022-10-12T13:19:17.634Z,12.67
2022-10-12T13:21:26.297Z,9.80
2022-10-12T13:23:29.809Z,8.83
2022-10-12T13:25:37.433Z,17.90
2022-10-12T13:27:43.130Z,10.60
2022-10-12T13:29:51.248Z,14.60
2022-10-12T13:31:59.617Z,14.23
2022-10-12T13:34:10.715Z,10.60
2022-10-12T13:36:19.261Z,15.07
2022-10-12T13:38:23.997Z,11.13
2022-10-12T13:40:29.261Z,15.27
2022-10-12T13:42:34.535Z,11.13
2022-10-12T13:44:38.308Z,13.10
2022-10-12T13:46:43.430Z,14.23
2022-10-12T13:49:00.079Z,16.30
2022-10-12T13:51:05.245Z,12.80
2022-10-12T13:53:15.489Z,11.47
2022-10-12T13:55:19.215Z,18.63
2022-10-12T13:57:26.125Z,10.87
2022-10-12T13:59:31.151Z,14.23
2022-10-12T14:01:35.513Z,9.60
2022-10-12T14:03:40.950Z,13.10
2022-10-12T14:05:46.933Z,18.33
2022-10-12T14:07:51.348Z,13.80
2022-10-12T14:09:58.185Z,18.40
2022-10-12T14:12:01.750Z,20.00
2022-10-12T14:14:05.519Z,14.77
2022-10-12T14:16:09.144Z,10.47
2022-10-12T14:18:34.424Z,10.73
2022-10-12T14:20:39.346Z,10.60
2022-10-12T14:22:48.441Z,10.63
2022-10-12T14:24:52.440Z,10.70
2022-10-12T14:26:58.889Z,12.20
2022-10-12T14:29:36.915Z,10.20
2022-10-12T14:31:52.974Z,10.33
2022-10-12T14:33:56.606Z,9.97
2022-10-12T14:36:14.125Z,11.43
2022-10-12T14:38:39.554Z,12.90
2022-10-12T14:40:43.209Z,11.90
2022-10-12T14:42:58.268Z,10.13
2022-10-12T14:45:05.315Z,15.50
2022-10-12T14:47:17.881Z,13.30
2022-10-12T14:49:23.494Z,18.10
2022-10-12T14:51:26.913Z,17.60
2022-10-12T14:53:30.148Z,17.17
2022-10-12T14:55:35.385Z,14.17
2022-10-12T14:57:38.545Z,11.90
2022-10-12T14:59:42.029Z,17.03
2022-10-12T15:01:51.178Z,14.10
2022-10-12T15:03:54.833Z,12.17
2022-10-12T15:05:58.379Z,17.43
2022-10-12T15:08:07.361Z,10.20
2022-10-12T15:10:11.656Z,9.23
2022-10-12T15:12:16.014Z,12.47
2022-10-12T15:14:19.184Z,18.63
2022-10-12T15:16:23.559Z,12.43
2022-10-12T15:18:28.437Z,12.43
2022-10-12T15:20:32.633Z,7.60
2022-10-12T15:22:39.319Z,10.90
2022-10-12T15:24:42.824Z,12.93
2022-10-12T15:26:46.247Z,21.80
2022-10-12T15:28:49.539Z,14.43
2022-10-12T15:31:15.755Z,16.00
2022-10-12T15:33:16.753Z,8.63
2022-10-12T15:35:24.351Z,16.63
2022-10-12T15:37:30.502Z,14.10
2022-10-12T15:39:34.215Z,16.60
2022-10-12T15:41:37.645Z,9.17
2022-10-12T15:43:42.066Z,16.57
2022-10-12T15:45:45.555Z,12.10
2022-10-12T15:47:50.274Z,11.60
2022-10-12T15:49:53.501Z,10.67
2022-10-12T15:52:01.991Z,15.53
2022-10-12T15:54:05.417Z,16.97
2022-10-12T15:56:14.624Z,12.53
2022-10-12T15:58:17.885Z,11.30
2022-10-12T16:00:23.065Z,12.27
2022-10-12T16:02:26.683Z,12.03
2022-10-12T16:04:30.053Z,16.60
2022-10-12T16:06:33.403Z,15.50
2022-10-12T16:08:38.330Z,16.20
2022-10-12T16:10:43.636Z,14.47
2022-10-12T16:12:49.080Z,13.30
2022-10-12T16:14:52.430Z,15.30
2022-10-12T16:16:55.629Z,15.60
2022-10-12T16:18:59.110Z,19.73
2022-10-12T16:21:02.193Z,16.93
2022-10-12T16:23:14.808Z,18.23
2022-10-12T16:25:21.534Z,11.43
2022-10-12T16:27:24.684Z,15.60
2022-10-12T16:29:28.188Z,16.80
2022-10-12T16:31:31.456Z,11.30
2022-10-12T16:33:34.740Z,19.43
2022-10-12T16:35:40.647Z,17.33
2022-10-12T16:37:43.833Z,19.43
2022-10-12T16:39:47.274Z,23.40
2022-10-12T16:41:52.077Z,13.20
2022-10-12T16:43:55.852Z,17.53
2022-10-12T16:45:58.944Z,17.03
2022-10-12T16:48:02.101Z,18.13
2022-10-12T16:50:07.130Z,14.77
2022-10-12T16:52:10.980Z,14.40
2022-10-12T16:54:14.173Z,26.70
2022-10-12T16:56:17.844Z,18.40
2022-10-12T16:58:22.524Z,18.03
2022-10-12T17:00:25.876Z,12.93
2022-10-12T17:02:29.146Z,24.07
2022-10-12T17:04:32.409Z,17.60
2022-10-12T17:06:35.912Z,16.17
2022-10-12T17:08:39.953Z,17.30
2022-10-12T17:10:44.605Z,16.57
2022-10-12T17:12:48.038Z,21.03
2022-10-12T17:14:53.240Z,17.43
2022-10-12T17:16:57.502Z,18.20
2022-10-12T17:19:00.744Z,26.77
2022-10-12T17:21:04.240Z,14.23
2022-10-12T17:23:07.519Z,15.57
2022-10-12T17:25:11.245Z,15.93
2022-10-12T17:27:16.306Z,15.83
2022-10-12T17:29:20.842Z,13.17
2022-10-12T17:31:26.045Z,14.83
2022-10-12T17:33:29.698Z,16.33
2022-10-12T17:35:32.891Z,19.97
2022-10-12T17:37:36.337Z,18.27
2022-10-12T17:39:43.160Z,20.40
2022-10-12T17:41:46.400Z,28.50
2022-10-12T17:43:49.692Z,21.10
2022-10-12T17:45:52.982Z,22.73
2022-10-12T17:47:58.389Z,22.20
2022-10-12T17:50:01.870Z,27.17
2022-10-12T17:52:05.428Z,17.73
2022-10-12T17:54:08.908Z,21.43
2022-10-12T17:56:14.703Z,28.67
2022-10-12T17:58:17.883Z,26.03
2022-10-12T18:00:21.150Z,23.87
2022-10-12T18:02:24.360Z,23.60
2022-10-12T18:04:28.983Z,23.40
2022-10-12T18:06:33.403Z,20.63
2022-10-12T18:08:37.309Z,18.03
2022-10-12T18:10:41.264Z,12.03
2022-10-12T18:12:45.119Z,20.63
2022-10-12T18:14:48.362Z,16.70
2022-10-12T18:16:52.273Z,24.03
2022-10-12T18:18:57.235Z,18.13
2022-10-12T18:21:05.091Z,17.27
2022-10-12T18:23:08.466Z,12.10
2022-10-12T18:25:12.034Z,17.63
2022-10-12T18:27:15.420Z,18.27
2022-10-12T18:29:18.607Z,18.27
2022-10-12T18:31:23.251Z,16.40
2022-10-12T18:33:26.924Z,19.23
2022-10-12T18:35:31.500Z,12.70
2022-10-12T18:37:39.070Z,14.97
2022-10-12T18:39:44.023Z,19.30
2022-10-12T18:41:47.396Z,16.33
2022-10-12T18:43:55.231Z,14.53
2022-10-12T18:45:58.517Z,13.40
2022-10-12T18:48:06.577Z,19.73
2022-10-12T18:50:10.610Z,17.77
2022-10-12T18:52:14.103Z,18.13
2022-10-12T18:54:22.387Z,21.50
2022-10-12T18:56:26.531Z,19.97
2022-10-12T18:58:29.992Z,24.13
2022-10-12T19:00:33.335Z,14.30
2022-10-12T19:02:36.948Z,12.80
2022-10-12T19:04:40.140Z,12.90
2022-10-12T19:06:43.804Z,17.10
2022-10-12T19:08:47.952Z,21.67
2022-10-12T19:10:52.615Z,20.77
2022-10-12T19:12:58.681Z,15.33
2022-10-12T19:15:02.068Z,14.13
2022-10-12T19:17:05.801Z,21.37
2022-10-12T19:19:14.903Z,17.43
2022-10-12T19:21:21.669Z,28.57
2022-10-12T19:23:24.954Z,25.07
2022-10-12T19:25:28.322Z,56.70
2022-10-12T19:27:33.022Z,28.10
2022-10-12T19:29:36.317Z,19.60
2022-10-12T19:31:41.364Z,22.67
2022-10-12T19:33:45.093Z,25.97
2022-10-12T19:35:48.193Z,16.33
2022-10-12T19:37:51.416Z,23.77
2022-10-12T19:39:55.139Z,20.60
2022-10-12T19:41:58.644Z,15.30
2022-10-12T19:44:03.536Z,18.87
2022-10-12T19:46:09.204Z,19.03
2022-10-12T19:48:13.658Z,13.80
2022-10-12T19:50:18.065Z,15.90
2022-10-12T19:52:21.306Z,26.53
2022-10-12T19:54:24.768Z,16.30
2022-10-12T19:56:29.933Z,13.93
2022-10-12T19:58:34.071Z,23.97
2022-10-12T20:00:38.851Z,15.53
2022-10-12T20:02:45.157Z,19.47
2022-10-12T20:04:53.796Z,17.40
2022-10-12T20:06:57.191Z,16.77
2022-10-12T20:09:02.939Z,14.10
2022-10-12T20:11:06.644Z,28.17
2022-10-12T20:13:09.830Z,21.90
2022-10-12T20:15:13.163Z,16.20
2022-10-12T20:17:17.801Z,20.70
2022-10-12T20:19:21.037Z,18.63
2022-10-12T20:21:25.258Z,20.67
2022-10-12T20:23:28.586Z,22.50
2022-10-12T20:25:32.014Z,17.60
2022-10-12T20:27:35.209Z,25.00
2022-10-12T20:29:38.453Z,22.17
2022-10-12T20:31:41.947Z,22.60
2022-10-12T20:33:46.534Z,23.00
2022-10-12T20:35:50.718Z,22.90
2022-10-12T20:37:54.384Z,21.63
2022-10-12T20:39:57.603Z,18.23
2022-10-12T20:42:00.753Z,21.77
2022-10-12T20:44:04.182Z,22.10
2022-10-12T20:46:08.596Z,29.43
2022-10-12T20:48:11.713Z,19.03
2022-10-12T20:50:16.641Z,20.27
2022-10-12T20:52:20.245Z,26.27
2022-10-12T20:54:23.791Z,18.53
2022-10-12T20:56:27.376Z,18.73
2022-10-12T20:58:30.574Z,28.33
2022-10-12T21:00:33.768Z,21.67
2022-10-12T21:02:39.227Z,19.17
2022-10-12T21:04:42.446Z,15.93
2022-10-12T21:06:49.213Z,19.33
2022-10-12T21:08:53.897Z,21.67
2022-10-12T21:10:59.616Z,21.40
2022-10-12T21:13:02.769Z,22.03
2022-10-12T21:15:06.670Z,28.33
2022-10-12T21:17:09.827Z,22.57
2022-10-12T21:19:16.396Z,18.00
2022-10-12T21:21:20.408Z,20.33
2022-10-12T21:23:25.573Z,15.70
2022-10-12T21:25:28.721Z,17.70
2022-10-12T21:27:31.938Z,24.43
2022-10-12T21:29:35.199Z,16.33
2022-10-12T21:31:38.587Z,24.57
2022-10-12T21:33:42.099Z,20.60
2022-10-12T21:35:45.458Z,19.80
2022-10-12T21:37:48.593Z,22.23
2022-10-12T21:39:54.537Z,22.50
2022-10-12T21:41:58.180Z,18.57
2022-10-12T21:44:01.309Z,19.43
2022-10-12T21:46:05.442Z,20.10
2022-10-12T21:48:08.599Z,16.30
2022-10-12T21:50:12.122Z,17.10
2022-10-12T21:52:15.606Z,27.67
2022-10-12T21:54:18.908Z,24.90
2022-10-12T21:56:25.557Z,19.90
2022-10-12T21:58:28.692Z,21.67
2022-10-12T22:00:32.060Z,27.77
2022-10-12T22:02:35.271Z,20.70
2022-10-12T22:04:38.663Z,18.60
2022-10-12T22:06:43.435Z,18.90
2022-10-12T22:08:51.185Z,29.03
2022-10-12T22:10:54.578Z,23.60
2022-10-12T22:12:59.607Z,28.10
2022-10-12T22:15:02.944Z,21.77
2022-10-12T22:17:06.356Z,21.23
2022-10-12T22:19:14.185Z,31.13
2022-10-12T22:21:19.562Z,43.90
2022-10-12T22:23:22.813Z,49.90
2022-10-12T22:25:26.407Z,51.27
2022-10-12T22:27:30.824Z,37.23
2022-10-12T22:29:35.557Z,40.70
2022-10-12T22:31:40.685Z,44.60
2022-10-12T22:33:44.077Z,36.43
2022-10-12T22:35:54.058Z,35.07
2022-10-12T22:37:57.537Z,35.57
2022-10-12T22:40:00.760Z,28.37
2022-10-12T22:42:03.898Z,29.33
2022-10-12T22:44:07.878Z,36.63
2022-10-12T22:46:12.560Z,25.60
2022-10-12T22:48:15.914Z,29.40
2022-10-12T22:50:19.166Z,29.50
2022-10-12T22:52:22.637Z,38.20
2022-10-12T22:54:26.516Z,36.43
2022-10-12T22:56:30.200Z,44.60
2022-10-12T22:58:33.423Z,43.07
2022-10-12T23:00:36.778Z,45.60
2022-10-12T23:02:41.375Z,49.33
2022-10-12T23:04:44.624Z,43.20
2022-10-12T23:06:47.757Z,41.17
2022-10-12T23:08:51.226Z,32.20
2022-10-12T23:10:54.394Z,31.73
2022-10-12T23:12:58.400Z,29.60
2022-10-12T23:15:01.751Z,46.87
2022-10-12T23:17:05.020Z,28.73
2022-10-12T23:19:11.439Z,36.80
2022-10-12T23:21:17.599Z,28.60
2022-10-12T23:23:20.830Z,30.33
2022-10-12T23:25:24.012Z,40.17
2022-10-12T23:27:27.573Z,38.40
2022-10-12T23:29:30.885Z,37.63
2022-10-12T23:31:35.614Z,38.10
2022-10-12T23:33:38.858Z,36.93
2022-10-12T23:35:43.634Z,35.97
2022-10-12T23:37:46.871Z,40.17
2022-10-12T23:39:50.125Z,30.47
2022-10-12T23:41:53.390Z,33.73
2022-10-12T23:43:56.595Z,38.30
2022-10-12T23:46:00.101Z,31.40
2022-10-12T23:48:03.509Z,28.83
2022-10-12T23:50:07.188Z,24.70
2022-10-12T23:52:12.110Z,28.73
2022-10-12T23:54:15.569Z,32.33
2022-10-12T23:56:18.717Z,30.70
2022-10-12T23:58:22.317Z,32.43
