createdAt,value
2022-11-06T00:00:23.718Z,15.90
2022-11-06T00:02:51.795Z,10.60
2022-11-06T00:05:36.584Z,11.00
2022-11-06T00:08:04.838Z,12.97
2022-11-06T00:10:32.843Z,9.80
2022-11-06T00:13:01.449Z,10.50
2022-11-06T00:15:31.436Z,10.67
2022-11-06T00:17:59.434Z,11.10
2022-11-06T00:20:27.599Z,10.57
2022-11-06T00:22:55.963Z,11.67
2022-11-06T00:25:24.183Z,13.10
2022-11-06T00:27:52.169Z,12.93
2022-11-06T00:30:20.704Z,12.37
2022-11-06T00:32:50.067Z,14.37
2022-11-06T00:35:18.188Z,13.60
2022-11-06T00:37:46.166Z,9.20
2022-11-06T00:40:14.831Z,11.20
2022-11-06T00:42:42.863Z,10.13
2022-11-06T00:45:11.422Z,11.40
2022-11-06T00:47:39.425Z,11.47
2022-11-06T00:50:09.807Z,10.67
2022-11-06T00:52:37.833Z,12.37
2022-11-06T00:55:06.313Z,9.13
2022-11-06T00:57:34.333Z,11.47
2022-11-06T01:00:03.659Z,10.80
2022-11-06T01:02:31.899Z,10.43
2022-11-06T01:05:00.034Z,15.07
2022-11-06T01:07:29.769Z,10.87
2022-11-06T01:09:57.815Z,15.60
2022-11-06T01:12:25.849Z,12.87
2022-11-06T01:14:54.014Z,10.17
2022-11-06T01:17:22.017Z,15.60
2022-11-06T01:19:50.290Z,15.53
2022-11-06T01:22:18.678Z,10.20
2022-11-06T01:24:48.283Z,13.40
2022-11-06T01:27:31.595Z,10.90
2022-11-06T01:29:59.927Z,12.17
2022-11-06T01:32:27.939Z,11.00
2022-11-06T01:34:55.942Z,15.70
2022-11-06T01:37:23.959Z,13.40
2022-11-06T01:39:53.318Z,15.20
2022-11-06T01:42:22.347Z,16.93
2022-11-06T01:45:24.559Z,12.90
2022-11-06T01:47:52.948Z,15.23
2022-11-06T01:50:21.417Z,15.30
2022-11-06T01:52:50.896Z,11.80
2022-11-06T01:55:23.547Z,19.33
2022-11-06T01:57:52.371Z,14.30
2022-11-06T02:00:21.086Z,13.77
2022-11-06T02:02:51.150Z,13.63
2022-11-06T02:05:19.487Z,14.10
2022-11-06T02:07:47.752Z,11.23
2022-11-06T02:10:16.132Z,15.03
2022-11-06T02:12:59.168Z,10.63
2022-11-06T02:15:51.062Z,10.20
2022-11-06T02:18:41.501Z,10.07
2022-11-06T02:21:23.640Z,11.43
2022-11-06T02:24:04.458Z,10.70
2022-11-06T02:27:05.508Z,12.80
2022-11-06T02:29:45.734Z,14.93
2022-11-06T02:32:19.655Z,12.83
2022-11-06T02:34:50.808Z,13.90
2022-11-06T02:37:22.651Z,10.70
2022-11-06T02:39:53.376Z,15.23
2022-11-06T02:42:22.988Z,17.77
2022-11-06T02:44:55.655Z,16.97
2022-11-06T02:47:24.836Z,17.03
2022-11-06T02:49:56.506Z,15.23
2022-11-06T02:52:29.194Z,14.00
2022-11-06T02:55:02.370Z,14.77
2022-11-06T02:57:35.550Z,13.63
2022-11-06T03:00:07.780Z,14.93
2022-11-06T03:02:41.064Z,14.00
2022-11-06T03:05:13.850Z,20.20
2022-11-06T03:07:48.254Z,14.30
2022-11-06T03:10:16.764Z,13.17
2022-11-06T03:12:55.791Z,24.07
2022-11-06T03:15:33.368Z,13.60
2022-11-06T03:18:12.112Z,15.53
2022-11-06T03:20:48.471Z,13.43
2022-11-06T03:23:23.821Z,12.30
2022-11-06T03:25:55.517Z,9.90
2022-11-06T03:28:31.491Z,17.83
2022-11-06T03:31:05.530Z,11.43
2022-11-06T03:33:39.250Z,10.13
2022-11-06T03:36:13.356Z,14.03
2022-11-06T03:38:45.937Z,10.13
2022-11-06T03:41:19.258Z,10.80
2022-11-06T03:43:50.927Z,11.70
2022-11-06T03:46:25.052Z,10.90
2022-11-06T03:48:56.380Z,16.90
2022-11-06T03:51:29.361Z,13.07
2022-11-06T03:54:02.721Z,13.30
2022-11-06T03:56:35.890Z,14.23
2022-11-06T03:59:06.966Z,8.83
2022-11-06T04:01:40.271Z,15.80
2022-11-06T04:04:14.661Z,10.37
2022-11-06T04:06:48.358Z,12.70
2022-11-06T04:09:37.411Z,10.30
2022-11-06T04:12:25.323Z,19.97
2022-11-06T04:14:57.515Z,11.07
2022-11-06T04:17:30.015Z,16.63
2022-11-06T04:20:01.910Z,18.53
2022-11-06T04:22:43.533Z,13.50
2022-11-06T04:25:43.696Z,17.57
2022-11-06T04:28:30.858Z,18.50
2022-11-06T04:31:08.188Z,17.90
2022-11-06T04:33:44.736Z,19.00
2022-11-06T04:36:18.765Z,24.30
2022-11-06T04:38:54.734Z,16.50
2022-11-06T04:41:34.326Z,18.00
2022-11-06T04:44:08.319Z,22.20
2022-11-06T04:46:42.011Z,16.40
2022-11-06T04:49:12.856Z,17.03
2022-11-06T04:51:43.633Z,22.47
2022-11-06T04:54:12.811Z,17.03
2022-11-06T04:56:45.773Z,16.40
2022-11-06T04:59:16.430Z,18.70
2022-11-06T05:01:44.635Z,18.73
2022-11-06T05:04:14.597Z,15.30
2022-11-06T05:06:42.588Z,14.23
2022-11-06T05:09:10.610Z,21.50
2022-11-06T05:11:38.888Z,14.40
2022-11-06T05:14:06.989Z,16.80
2022-11-06T05:16:35.268Z,14.30
2022-11-06T05:19:03.259Z,17.83
2022-11-06T05:21:50.090Z,19.90
2022-11-06T05:24:18.154Z,13.27
2022-11-06T05:26:46.173Z,13.93
2022-11-06T05:29:16.072Z,18.93
2022-11-06T05:31:44.068Z,12.57
2022-11-06T05:34:12.266Z,23.33
2022-11-06T05:36:41.661Z,17.77
2022-11-06T05:39:09.988Z,14.97
2022-11-06T05:41:37.995Z,21.47
2022-11-06T05:44:06.322Z,17.63
2022-11-06T05:46:50.363Z,18.07
2022-11-06T05:49:18.970Z,21.57
2022-11-06T05:51:48.534Z,22.27
2022-11-06T05:54:16.955Z,18.80
2022-11-06T05:56:45.025Z,28.83
2022-11-06T05:59:13.211Z,25.27
2022-11-06T06:01:41.345Z,20.30
2022-11-06T06:04:09.604Z,26.23
2022-11-06T06:06:38.073Z,19.77
2022-11-06T06:09:07.575Z,25.67
2022-11-06T06:11:35.688Z,21.53
2022-11-06T06:14:03.907Z,24.33
2022-11-06T06:16:32.232Z,21.53
2022-11-06T06:19:00.290Z,23.60
2022-11-06T06:21:28.291Z,21.63
2022-11-06T06:23:56.311Z,25.67
2022-11-06T06:26:25.738Z,24.40
2022-11-06T06:28:53.781Z,23.70
2022-11-06T06:31:21.817Z,25.10
2022-11-06T06:33:49.820Z,23.07
2022-11-06T06:36:17.879Z,19.77
2022-11-06T06:38:45.891Z,20.70
2022-11-06T06:41:14.141Z,21.40
2022-11-06T06:43:43.624Z,17.43
2022-11-06T06:46:11.905Z,21.53
2022-11-06T06:48:39.946Z,19.80
2022-11-06T06:51:08.738Z,23.33
2022-11-06T06:53:37.408Z,23.07
2022-11-06T06:56:05.964Z,20.00
2022-11-06T06:58:34.279Z,25.27
2022-11-06T07:01:05.242Z,28.63
2022-11-06T07:03:33.705Z,21.80
2022-11-06T07:06:01.907Z,21.40
2022-11-06T07:08:30.383Z,22.50
2022-11-06T07:11:00.626Z,23.10
2022-11-06T07:13:34.359Z,25.87
2022-11-06T07:16:05.903Z,26.27
2022-11-06T07:18:34.007Z,20.40
2022-11-06T07:21:02.047Z,22.67
2022-11-06T07:23:30.049Z,21.77
2022-11-06T07:25:58.071Z,18.67
2022-11-06T07:28:26.109Z,20.40
2022-11-06T07:30:54.228Z,21.37
2022-11-06T07:33:23.635Z,20.43
2022-11-06T07:35:51.631Z,24.40
2022-11-06T07:38:19.644Z,22.97
2022-11-06T07:40:47.631Z,26.63
2022-11-06T07:43:15.811Z,21.67
2022-11-06T07:45:43.833Z,24.97
2022-11-06T07:48:12.134Z,22.40
2022-11-06T07:50:41.633Z,23.67
2022-11-06T07:53:09.640Z,19.00
2022-11-06T07:55:41.952Z,20.67
2022-11-06T07:58:10.699Z,21.70
2022-11-06T08:00:38.847Z,20.60
2022-11-06T08:03:06.858Z,23.40
2022-11-06T08:05:34.885Z,19.80
2022-11-06T08:08:04.265Z,16.33
2022-11-06T08:10:32.537Z,19.43
2022-11-06T08:13:01.140Z,13.30
2022-11-06T08:15:29.160Z,15.27
2022-11-06T08:17:59.282Z,20.57
2022-11-06T08:20:27.344Z,13.90
2022-11-06T08:22:59.975Z,17.00
2022-11-06T08:25:31.146Z,14.83
2022-11-06T08:27:59.891Z,17.80
2022-11-06T08:30:29.195Z,15.57
2022-11-06T08:33:02.320Z,15.27
2022-11-06T08:35:30.690Z,13.97
2022-11-06T08:37:58.689Z,12.20
2022-11-06T08:40:30.904Z,15.40
2022-11-06T08:43:05.584Z,13.20
2022-11-06T08:45:33.975Z,15.17
2022-11-06T08:48:02.853Z,14.10
2022-11-06T08:50:31.854Z,15.53
2022-11-06T08:53:00.949Z,13.73
2022-11-06T08:55:29.027Z,12.98
2022-11-06T08:57:57.122Z,12.43
2022-11-06T09:00:26.988Z,15.07
2022-11-06T09:02:59.758Z,15.33
2022-11-06T09:05:29.377Z,16.90
2022-11-06T09:07:57.568Z,12.20
2022-11-06T09:10:26.327Z,13.23
2022-11-06T09:12:54.370Z,23.90
2022-11-06T09:15:22.697Z,14.00
2022-11-06T09:17:53.411Z,11.80
2022-11-06T09:20:22.548Z,12.97
2022-11-06T09:22:50.692Z,12.77
2022-11-06T09:25:19.325Z,11.40
2022-11-06T09:27:52.010Z,20.27
2022-11-06T09:30:24.691Z,21.50
2022-11-06T09:32:55.739Z,12.33
2022-11-06T09:35:25.955Z,9.80
2022-11-06T09:37:54.209Z,10.70
2022-11-06T09:40:27.107Z,10.70
2022-11-06T09:43:06.508Z,13.90
2022-11-06T09:45:35.804Z,11.00
2022-11-06T09:48:14.568Z,11.90
2022-11-06T09:50:49.990Z,9.97
2022-11-06T09:53:24.843Z,12.90
2022-11-06T09:55:53.568Z,7.70
2022-11-06T09:58:26.126Z,9.40
2022-11-06T10:00:55.705Z,7.27
2022-11-06T10:03:33.727Z,9.60
2022-11-06T10:06:01.804Z,9.90
2022-11-06T10:08:31.483Z,15.13
2022-11-06T10:11:04.419Z,7.03
2022-11-06T10:13:53.343Z,9.23
2022-11-06T10:16:31.632Z,12.27
2022-11-06T10:19:10.894Z,11.80
2022-11-06T10:21:49.899Z,11.43
2022-11-06T10:24:23.860Z,9.07
2022-11-06T10:26:56.368Z,8.33
2022-11-06T10:29:39.632Z,8.70
2022-11-06T10:32:36.754Z,8.47
2022-11-06T10:35:15.487Z,11.90
2022-11-06T10:37:49.619Z,8.43
2022-11-06T10:40:20.421Z,14.23
2022-11-06T10:42:56.612Z,9.57
2022-11-06T10:45:27.179Z,9.40
2022-11-06T10:47:59.581Z,6.53
2022-11-06T10:50:40.048Z,9.30
2022-11-06T10:53:17.895Z,7.20
2022-11-06T10:56:08.237Z,7.60
2022-11-06T10:58:39.053Z,11.53
2022-11-06T11:01:10.345Z,7.53
2022-11-06T11:03:42.898Z,7.30
2022-11-06T11:06:12.350Z,9.83
2022-11-06T11:08:43.016Z,7.17
2022-11-06T11:11:22.690Z,5.07
2022-11-06T11:13:52.847Z,6.50
2022-11-06T11:16:24.256Z,6.40
2022-11-06T11:18:52.721Z,8.27
2022-11-06T11:21:27.731Z,6.77
2022-11-06T11:24:09.741Z,9.20
2022-11-06T11:26:41.122Z,7.50
2022-11-06T11:29:16.822Z,7.87
2022-11-06T11:31:48.442Z,7.93
2022-11-06T11:34:18.659Z,10.40
2022-11-06T11:36:55.227Z,13.03
2022-11-06T11:39:26.872Z,6.87
2022-11-06T11:41:55.091Z,5.57
2022-11-06T11:44:23.507Z,11.37
2022-11-06T11:46:53.416Z,9.00
2022-11-06T11:49:28.811Z,6.50
2022-11-06T11:52:00.288Z,8.60
2022-11-06T11:54:32.393Z,9.80
2022-11-06T11:57:05.698Z,5.90
2022-11-06T11:59:42.821Z,7.10
2022-11-06T12:02:25.320Z,6.27
2022-11-06T12:04:59.775Z,7.50
2022-11-06T12:07:31.856Z,6.37
2022-11-06T12:10:00.963Z,6.70
2022-11-06T12:12:33.852Z,5.70
2022-11-06T12:15:08.205Z,6.00
2022-11-06T12:17:40.381Z,7.23
2022-11-06T12:20:14.930Z,10.27
2022-11-06T12:22:47.281Z,6.57
2022-11-06T12:25:20.358Z,9.00
2022-11-06T12:27:52.166Z,9.87
2022-11-06T12:30:21.748Z,6.83
2022-11-06T12:33:07.071Z,9.50
2022-11-06T12:35:41.362Z,19.73
2022-11-06T12:38:20.522Z,6.87
2022-11-06T12:40:52.237Z,8.57
2022-11-06T12:43:27.462Z,8.47
2022-11-06T12:46:10.283Z,6.47
2022-11-06T12:48:50.322Z,9.90
2022-11-06T12:51:27.731Z,9.53
2022-11-06T12:54:14.156Z,6.00
2022-11-06T12:56:50.091Z,12.57
2022-11-06T12:59:38.190Z,8.17
2022-11-06T13:02:26.131Z,8.57
2022-11-06T13:04:59.209Z,7.70
2022-11-06T13:07:51.432Z,9.03
2022-11-06T13:10:34.167Z,5.53
2022-11-06T13:13:20.984Z,7.47
2022-11-06T13:15:56.039Z,10.10
2022-11-06T13:18:32.020Z,6.83
2022-11-06T13:21:04.575Z,6.60
2022-11-06T13:23:38.068Z,6.73
2022-11-06T13:26:14.063Z,6.18
2022-11-06T13:28:45.969Z,6.13
2022-11-06T13:31:19.340Z,11.20
2022-11-06T13:33:50.086Z,5.33
2022-11-06T13:36:19.455Z,10.90
2022-11-06T13:38:52.616Z,11.63
2022-11-06T13:41:25.057Z,11.73
2022-11-06T13:43:57.716Z,8.57
2022-11-06T13:46:36.241Z,8.37
2022-11-06T13:49:15.541Z,5.97
2022-11-06T13:51:51.696Z,4.83
2022-11-06T13:54:31.301Z,5.40
2022-11-06T13:57:15.543Z,6.00
2022-11-06T14:00:04.124Z,5.37
2022-11-06T14:02:56.715Z,3.73
2022-11-06T14:05:47.157Z,2.57
2022-11-06T14:08:19.577Z,5.00
2022-11-06T14:10:54.790Z,4.13
2022-11-06T14:13:33.668Z,5.27
2022-11-06T14:16:07.654Z,4.00
2022-11-06T14:18:36.591Z,7.00
2022-11-06T14:21:50.577Z,5.17
2022-11-06T14:24:34.290Z,1.80
2022-11-06T14:27:06.586Z,3.10
2022-11-06T14:30:00.001Z,1.93
2022-11-06T14:32:49.539Z,2.70
2022-11-06T14:35:51.100Z,6.73
2022-11-06T14:38:43.514Z,2.07
2022-11-06T14:41:48.910Z,2.13
2022-11-06T14:44:50.402Z,2.40
2022-11-06T14:47:32.147Z,4.70
2022-11-06T14:50:04.145Z,2.50
2022-11-06T14:52:43.279Z,3.27
2022-11-06T14:55:26.920Z,4.33
2022-11-06T14:57:56.553Z,4.77
2022-11-06T15:00:45.229Z,4.20
2022-11-06T15:03:22.018Z,3.93
2022-11-06T15:05:52.794Z,10.13
2022-11-06T15:08:53.993Z,10.30
2022-11-06T15:11:54.590Z,7.33
2022-11-06T15:14:57.773Z,6.10
2022-11-06T15:17:30.009Z,5.80
2022-11-06T15:20:24.453Z,8.00
2022-11-06T15:23:07.945Z,12.17
2022-11-06T15:25:40.006Z,8.93
2022-11-06T15:28:13.936Z,5.70
2022-11-06T15:30:48.303Z,4.90
2022-11-06T15:33:25.428Z,4.40
2022-11-06T15:35:56.740Z,5.87
2022-11-06T15:38:37.477Z,10.03
2022-11-06T15:41:08.306Z,8.40
2022-11-06T15:43:37.817Z,7.40
2022-11-06T15:46:08.147Z,9.10
2022-11-06T15:48:37.707Z,5.70
2022-11-06T15:51:20.134Z,6.40
2022-11-06T15:53:48.143Z,5.80
2022-11-06T15:56:18.884Z,8.27
2022-11-06T15:58:46.899Z,13.83
2022-11-06T16:01:15.004Z,10.10
2022-11-06T16:03:51.929Z,7.77
2022-11-06T16:06:20.181Z,10.53
2022-11-06T16:08:49.963Z,6.83
2022-11-06T16:11:20.500Z,7.73
2022-11-06T16:13:49.206Z,8.43
2022-11-06T16:16:36.407Z,6.80
2022-11-06T16:19:08.235Z,9.80
2022-11-06T16:21:37.508Z,8.33
2022-11-06T16:24:12.325Z,7.00
2022-11-06T16:26:45.757Z,5.53
2022-11-06T16:29:20.307Z,4.40
2022-11-06T16:31:49.453Z,9.10
2022-11-06T16:34:34.356Z,9.63
2022-11-06T16:37:05.456Z,6.47
2022-11-06T16:39:50.843Z,4.40
2022-11-06T16:42:27.876Z,5.00
2022-11-06T16:45:09.369Z,5.03
2022-11-06T16:47:37.489Z,6.10
2022-11-06T16:50:44.921Z,7.10
2022-11-06T16:53:19.023Z,5.10
2022-11-06T16:55:54.687Z,6.47
2022-11-06T16:58:23.461Z,5.63
2022-11-06T17:01:00.651Z,5.30
2022-11-06T17:03:34.924Z,5.87
2022-11-06T17:06:04.455Z,3.73
2022-11-06T17:08:35.941Z,6.10
2022-11-06T17:11:21.636Z,5.03
2022-11-06T17:13:51.624Z,4.70
2022-11-06T17:16:22.131Z,7.20
2022-11-06T17:18:50.307Z,7.57
2022-11-06T17:21:21.340Z,4.50
2022-11-06T17:23:49.976Z,5.00
2022-11-06T17:26:21.619Z,4.33
2022-11-06T17:28:49.683Z,4.70
2022-11-06T17:31:19.154Z,6.33
2022-11-06T17:33:47.498Z,5.53
2022-11-06T17:36:19.377Z,5.77
2022-11-06T17:38:47.918Z,6.00
2022-11-06T17:41:29.639Z,6.03
2022-11-06T17:43:58.571Z,4.67
2022-11-06T17:46:28.127Z,3.67
2022-11-06T17:48:56.867Z,7.20
2022-11-06T17:51:44.334Z,7.40
2022-11-06T17:54:12.777Z,6.83
2022-11-06T17:56:41.385Z,7.03
2022-11-06T17:59:10.407Z,8.83
2022-11-06T18:01:38.810Z,6.50
2022-11-06T18:04:07.916Z,5.70
2022-11-06T18:06:37.495Z,5.60
2022-11-06T18:09:07.812Z,4.93
2022-11-06T18:11:36.030Z,4.13
2022-11-06T18:14:04.587Z,6.97
2022-11-06T18:16:35.212Z,5.30
2022-11-06T18:19:07.738Z,6.50
2022-11-06T18:21:38.024Z,9.03
2022-11-06T18:24:06.904Z,12.63
2022-11-06T18:26:37.119Z,11.20
2022-11-06T18:29:05.681Z,15.47
2022-11-06T18:31:33.808Z,9.23
2022-11-06T18:34:02.383Z,9.10
2022-11-06T18:36:30.467Z,8.10
2022-11-06T18:39:00.045Z,7.80
2022-11-06T18:41:29.744Z,10.90
2022-11-06T18:43:58.336Z,11.37
2022-11-06T18:46:27.842Z,10.27
2022-11-06T18:48:56.976Z,10.53
2022-11-06T18:51:34.532Z,10.00
2022-11-06T18:54:07.146Z,12.97
2022-11-06T18:56:37.307Z,10.77
2022-11-06T18:59:07.006Z,11.90
2022-11-06T19:01:35.822Z,11.47
2022-11-06T19:04:04.795Z,8.53
2022-11-06T19:06:33.435Z,7.93
2022-11-06T19:09:01.460Z,9.70
2022-11-06T19:11:30.911Z,10.47
2022-11-06T19:13:58.997Z,8.50
2022-11-06T19:16:27.054Z,9.00
2022-11-06T19:21:30.817Z,10.10
2022-11-06T19:24:04.114Z,15.87
2022-11-06T19:26:36.092Z,13.10
2022-11-06T19:29:05.015Z,10.30
2022-11-06T19:31:33.587Z,8.80
2022-11-06T19:34:03.400Z,9.30
2022-11-06T19:36:32.127Z,7.97
2022-11-06T19:39:00.451Z,11.63
2022-11-06T19:41:29.303Z,9.23
2022-11-06T19:43:58.785Z,8.50
2022-11-06T19:46:31.158Z,9.80
2022-11-06T19:49:03.114Z,8.20
2022-11-06T19:51:31.675Z,10.27
2022-11-06T19:54:01.352Z,10.80
2022-11-06T19:56:29.430Z,11.63
2022-11-06T19:58:58.897Z,7.83
2022-11-06T20:01:27.025Z,10.60
2022-11-06T20:03:55.193Z,6.57
2022-11-06T20:06:23.797Z,6.60
2022-11-06T20:08:51.852Z,6.53
2022-11-06T20:11:20.033Z,7.67
2022-11-06T20:13:48.118Z,6.47
2022-11-06T20:16:19.454Z,7.23
2022-11-06T20:18:52.688Z,6.23
2022-11-06T20:21:20.959Z,6.87
2022-11-06T20:23:49.145Z,5.50
2022-11-06T20:26:17.301Z,7.80
2022-11-06T20:28:46.741Z,7.47
2022-11-06T20:31:16.012Z,6.60
2022-11-06T20:33:45.420Z,8.13
2022-11-06T20:36:15.361Z,6.47
2022-11-06T20:38:44.686Z,8.10
2022-11-06T20:41:14.468Z,6.50
2022-11-06T20:43:43.251Z,8.47
2022-11-06T20:46:12.887Z,6.30
2022-11-06T20:48:41.033Z,6.63
2022-11-06T20:51:12.446Z,4.87
2022-11-06T20:53:40.701Z,6.13
2022-11-06T20:56:11.017Z,7.20
2022-11-06T20:58:39.342Z,6.23
2022-11-06T21:01:11.426Z,6.27
2022-11-06T21:03:40.745Z,4.37
2022-11-06T21:06:10.703Z,5.73
2022-11-06T21:08:40.586Z,5.57
2022-11-06T21:11:11.456Z,4.50
2022-11-06T21:13:40.563Z,13.00
2022-11-06T21:16:10.867Z,6.10
2022-11-06T21:18:40.646Z,4.83
2022-11-06T21:21:13.561Z,6.97
2022-11-06T21:23:41.896Z,4.93
2022-11-06T21:26:11.956Z,9.23
2022-11-06T21:28:42.002Z,4.40
2022-11-06T21:31:11.502Z,4.50
2022-11-06T21:33:41.011Z,5.47
2022-11-06T21:36:12.043Z,5.97
2022-11-06T21:38:40.786Z,6.80
2022-11-06T21:41:10.088Z,4.60
2022-11-06T21:43:38.269Z,6.20
2022-11-06T21:46:08.780Z,7.83
2022-11-06T21:48:52.609Z,6.50
2022-11-06T21:51:24.269Z,3.90
2022-11-06T21:54:10.287Z,6.70
2022-11-06T21:56:39.507Z,5.67
2022-11-06T21:59:10.140Z,5.33
2022-11-06T22:01:39.071Z,5.63
2022-11-06T22:04:08.086Z,7.40
2022-11-06T22:06:40.437Z,7.60
2022-11-06T22:09:08.569Z,5.00
2022-11-06T22:11:38.175Z,5.07
2022-11-06T22:14:08.831Z,4.53
2022-11-06T22:16:38.590Z,4.80
2022-11-06T22:19:07.685Z,6.10
2022-11-06T22:21:38.481Z,5.20
2022-11-06T22:24:07.710Z,5.37
2022-11-06T22:26:37.757Z,7.30
2022-11-06T22:29:08.942Z,5.67
2022-11-06T22:31:36.960Z,6.60
2022-11-06T22:34:05.164Z,5.87
2022-11-06T22:36:33.329Z,6.27
2022-11-06T22:39:05.648Z,3.70
2022-11-06T22:41:33.828Z,6.00
2022-11-06T22:44:02.378Z,4.43
2022-11-06T22:46:31.033Z,7.50
2022-11-06T22:48:59.218Z,4.10
2022-11-06T22:51:29.426Z,3.87
2022-11-06T22:53:57.941Z,4.10
2022-11-06T22:56:29.307Z,3.77
2022-11-06T22:58:59.037Z,3.07
2022-11-06T23:01:29.265Z,4.80
2022-11-06T23:04:00.838Z,3.80
2022-11-06T23:06:28.950Z,3.60
2022-11-06T23:08:56.981Z,6.80
2022-11-06T23:11:28.403Z,3.60
2022-11-06T23:13:56.666Z,4.13
2022-11-06T23:16:40.157Z,5.47
2022-11-06T23:19:08.422Z,4.03
2022-11-06T23:21:36.763Z,6.53
2022-11-06T23:24:06.066Z,6.40
2022-11-06T23:26:35.807Z,3.70
2022-11-06T23:29:04.064Z,9.87
2022-11-06T23:31:32.249Z,6.73
2022-11-06T23:34:00.283Z,4.43
2022-11-06T23:36:28.324Z,3.77
2022-11-06T23:38:56.358Z,9.73
2022-11-06T23:41:42.169Z,3.93
2022-11-06T23:44:31.622Z,2.83
2022-11-06T23:46:59.009Z,2.90
2022-11-06T23:49:27.039Z,3.00
2022-11-06T23:51:55.100Z,4.80
2022-11-06T23:54:23.269Z,4.20
2022-11-06T23:56:51.307Z,5.10
2022-11-06T23:59:20.805Z,5.30
