createdAt,value
2019-02-06T00:03:55.517Z,11.6
2019-02-06T00:09:00.627Z,11.7
2019-02-06T00:14:06.352Z,12.4
2019-02-06T00:19:12.045Z,11.8
2019-02-06T00:24:17.528Z,11.4
2019-02-06T00:29:22.586Z,10.6
2019-02-06T00:34:27.563Z,10.2
2019-02-06T00:39:33.445Z,10.2
2019-02-06T00:44:38.368Z,10.6
2019-02-06T00:49:43.580Z,11.1
2019-02-06T00:54:48.939Z,10.8
2019-02-06T00:59:54.790Z,10.4
2019-02-06T01:05:03.757Z,10.2
2019-02-06T01:10:10.617Z,12.2
2019-02-06T01:15:15.668Z,10
2019-02-06T01:20:21.469Z,9.8
2019-02-06T01:25:26.479Z,10
2019-02-06T01:30:31.716Z,11.7
2019-02-06T01:35:36.915Z,9.3
2019-02-06T01:40:44.233Z,9.7
2019-02-06T01:45:49.100Z,10
2019-02-06T01:50:54.398Z,9.4
2019-02-06T01:55:59.955Z,9.1
2019-02-06T02:01:05.500Z,9
2019-02-06T02:06:10.599Z,9.8
2019-02-06T02:11:15.473Z,10.4
2019-02-06T02:16:20.362Z,10.5
2019-02-06T02:21:25.431Z,8.7
2019-02-06T02:26:30.594Z,9.1
2019-02-06T02:31:35.858Z,9.6
2019-02-06T02:36:41.459Z,9.7
2019-02-06T02:41:47.581Z,11.7
2019-02-06T02:46:54.084Z,11.8
2019-02-06T02:51:59.487Z,9.4
2019-02-06T02:57:05.452Z,8.4
2019-02-06T03:02:10.575Z,10.3
2019-02-06T03:07:15.752Z,9.6
2019-02-06T03:12:20.841Z,9.7
2019-02-06T03:17:25.915Z,10.4
2019-02-06T03:22:32.949Z,10.2
2019-02-06T03:27:38.267Z,8.6
2019-02-06T03:32:43.417Z,9
2019-02-06T03:37:49.147Z,8.3
2019-02-06T03:42:54.409Z,12.7
2019-02-06T03:47:59.347Z,10.1
2019-02-06T03:53:03.681Z,9.1
2019-02-06T03:58:09.380Z,8.6
2019-02-06T04:03:14.571Z,8.3
2019-02-06T04:08:19.688Z,7.8
2019-02-06T04:13:25.539Z,9.4
2019-02-06T04:18:30.692Z,10.1
2019-02-06T04:23:36.883Z,8.2
2019-02-06T04:28:40.996Z,8
2019-02-06T04:33:46.784Z,8.1
2019-02-06T04:38:51.326Z,9
2019-02-06T04:43:57.252Z,8.1
2019-02-06T04:49:03.179Z,9.5
2019-02-06T04:54:08.528Z,8.2
2019-02-06T04:59:16.011Z,8.2
2019-02-06T05:04:21.944Z,10.7
2019-02-06T05:09:27.036Z,6.9
2019-02-06T05:14:33.005Z,7.9
2019-02-06T05:19:38.134Z,8.6
2019-02-06T05:24:43.903Z,8.3
2019-02-06T05:29:49.045Z,7.3
2019-02-06T05:34:55.684Z,9.2
2019-02-06T05:40:00.563Z,9.3
2019-02-06T05:45:06.643Z,14.5
2019-02-06T05:50:11.557Z,12.4
2019-02-06T05:55:16.693Z,15.3
2019-02-06T06:00:23.061Z,22.6
2019-02-06T06:05:28.165Z,20.5
2019-02-06T06:10:33.718Z,13.5
2019-02-06T06:15:39.045Z,20.8
2019-02-06T06:20:44.014Z,11.2
2019-02-06T06:25:49.414Z,11.4
2019-02-06T06:30:54.597Z,9.9
2019-02-06T06:35:58.276Z,10.4
2019-02-06T06:41:03.476Z,9.9
2019-02-06T06:46:09.059Z,17.1
2019-02-06T06:51:14.855Z,13
2019-02-06T06:56:19.973Z,13.9
2019-02-06T07:01:26.744Z,13.2
2019-02-06T07:06:32.875Z,10.9
2019-02-06T07:11:38.116Z,13.5
2019-02-06T07:16:43.247Z,10.1
2019-02-06T07:21:48.395Z,9.7
2019-02-06T07:26:54.174Z,12.6
2019-02-06T07:31:59.282Z,9.1
2019-02-06T07:37:06.666Z,10.9
2019-02-06T07:42:10.844Z,10.1
2019-02-06T07:47:16.916Z,9.4
2019-02-06T07:52:21.980Z,9.9
2019-02-06T07:57:27.101Z,10.8
2019-02-06T08:02:31.337Z,9.8
2019-02-06T08:07:36.551Z,10.1
2019-02-06T08:12:41.878Z,11.1
2019-02-06T08:17:47.955Z,10.3
2019-02-06T08:22:53.108Z,10.3
2019-02-06T08:27:57.484Z,10.4
2019-02-06T08:33:03.056Z,8.4
2019-02-06T08:38:09.679Z,13.3
2019-02-06T08:43:15.374Z,10.1
2019-02-06T08:48:21.032Z,10.4
2019-02-06T08:53:26.829Z,9.7
2019-02-06T08:58:32.650Z,10.8
2019-02-06T09:03:38.259Z,8.8
2019-02-06T09:08:44.107Z,11.9
2019-02-06T09:13:51.988Z,9.8
2019-02-06T09:18:57.767Z,9.3
2019-02-06T09:24:03.720Z,8.6
2019-02-06T09:29:09.365Z,8.7
2019-02-06T09:34:14.461Z,8
2019-02-06T09:39:20.256Z,7.3
2019-02-06T09:44:26.032Z,9.8
2019-02-06T09:49:32.560Z,9.2
2019-02-06T09:54:38.096Z,7.7
2019-02-06T09:59:44.171Z,8.1
2019-02-06T10:04:49.527Z,8.5
2019-02-06T10:09:57.761Z,8.7
2019-02-06T10:15:03.574Z,8.1
2019-02-06T10:20:09.144Z,8.1
2019-02-06T10:25:15.774Z,10.2
2019-02-06T10:30:21.435Z,10
2019-02-06T10:35:26.964Z,11.4
2019-02-06T10:40:32.136Z,12.8
2019-02-06T10:45:37.192Z,7.9
2019-02-06T10:50:43.145Z,8.4
2019-02-06T10:55:48.363Z,8.1
2019-02-06T11:00:55.170Z,10.2
2019-02-06T11:05:59.784Z,7.7
2019-02-06T11:11:05.710Z,13.5
2019-02-06T11:16:10.751Z,14.2
2019-02-06T11:21:16.728Z,16.8
2019-02-06T11:26:21.819Z,11
2019-02-06T11:31:27.072Z,14.9
2019-02-06T11:36:33.753Z,14.2
2019-02-06T11:41:39.366Z,9.8
2019-02-06T11:46:44.521Z,13.7
2019-02-06T11:51:49.823Z,9.4
2019-02-06T11:56:55.438Z,11.7
2019-02-06T12:02:01.174Z,11
2019-02-06T12:08:04.095Z,10.3
2019-02-06T12:13:08.334Z,10.4
2019-02-06T12:18:13.464Z,10.6
2019-02-06T12:23:31.527Z,9.7
2019-02-06T12:33:27.348Z,11.7
2019-02-06T12:38:33.456Z,9.6
2019-02-06T12:43:41.200Z,10.2
2019-02-06T12:48:46.297Z,11.8
2019-02-06T12:53:52.011Z,10.1
2019-02-06T12:58:57.045Z,8.6
2019-02-06T13:04:02.916Z,9.9
2019-02-06T13:09:09.095Z,10
2019-02-06T13:14:14.694Z,9.7
2019-02-06T13:19:21.564Z,9.1
2019-02-06T13:24:27.587Z,11
2019-02-06T13:29:34.190Z,7.2
2019-02-06T13:34:40.619Z,8
2019-02-06T13:39:45.707Z,9
2019-02-06T13:44:51.195Z,7.7
2019-02-06T13:49:55.500Z,8.6
2019-02-06T13:55:01.359Z,7.9
2019-02-06T14:00:07.053Z,8.4
2019-02-06T14:05:12.390Z,13.3
2019-02-06T14:10:17.817Z,9.5
2019-02-06T14:15:23.169Z,10.2
2019-02-06T14:20:28.619Z,10.7
2019-02-06T14:25:34.174Z,9.3
2019-02-06T14:30:39.712Z,13.2
2019-02-06T14:35:46.480Z,10.2
2019-02-06T14:40:52.986Z,10.2
2019-02-06T14:46:02.434Z,9.4
2019-02-06T14:51:07.800Z,11.6
2019-02-06T14:56:14.206Z,11.4
2019-02-06T15:01:14.330Z,9.3
2019-02-06T15:06:19.297Z,10.7
2019-02-06T15:11:25.181Z,10.6
2019-02-06T15:16:30.784Z,11.1
2019-02-06T15:21:35.828Z,10.4
2019-02-06T15:26:42.535Z,9.8
2019-02-06T15:31:48.554Z,10.9
2019-02-06T15:36:53.719Z,11
2019-02-06T15:42:00.604Z,9.5
2019-02-06T15:47:06.457Z,10.2
2019-02-06T15:52:12.310Z,8.5
2019-02-06T15:57:17.632Z,10.4
2019-02-06T16:02:23.290Z,8.9
2019-02-06T16:07:28.608Z,9.4
2019-02-06T16:12:35.217Z,8.7
2019-02-06T16:17:41.472Z,9.8
2019-02-06T16:22:46.878Z,10.7
2019-02-06T16:27:53.065Z,9.9
2019-02-06T16:32:58.904Z,17.6
2019-02-06T16:38:04.823Z,31.7
2019-02-06T16:43:08.543Z,28.2
2019-02-06T16:48:15.050Z,24.2
2019-02-06T16:53:21.045Z,26.1
2019-02-06T16:58:26.667Z,25.8
2019-02-06T17:03:32.340Z,24.7
2019-02-06T17:08:42.180Z,20.5
2019-02-06T17:13:47.305Z,21.2
2019-02-06T17:18:52.821Z,21.9
2019-02-06T17:21:07.568Z,23.9
2019-02-06T17:26:11.481Z,23.6
2019-02-06T17:31:17.156Z,18.1
2019-02-06T17:36:23.265Z,26
2019-02-06T17:41:28.524Z,32.8
2019-02-06T17:46:34.960Z,277.7
2019-02-06T17:51:40.248Z,385.1
2019-02-06T17:56:45.427Z,348.7
2019-02-06T18:01:50.714Z,301.7
2019-02-06T18:06:56.135Z,169.1
2019-02-06T18:12:01.296Z,199.4
2019-02-06T18:17:06.529Z,158.5
2019-02-06T18:22:12.666Z,169.4
2019-02-06T18:27:17.768Z,172.6
2019-02-06T18:32:22.959Z,162.4
2019-02-06T18:37:31.196Z,142.5
2019-02-06T18:42:38.321Z,58.7
2019-02-06T18:45:56.464Z,73.5
2019-02-06T18:51:01.397Z,54.8
2019-02-06T18:56:07.230Z,52.1
2019-02-06T19:01:16.735Z,43.1
2019-02-06T19:06:22.694Z,37.6
2019-02-06T19:11:28.601Z,34.8
2019-02-06T19:16:34.327Z,31.2
2019-02-06T19:21:39.487Z,33.3
2019-02-06T19:26:46.836Z,17.7
2019-02-06T19:31:52.052Z,16.3
2019-02-06T19:36:57.360Z,14.2
2019-02-06T19:42:02.405Z,13.7
2019-02-06T19:47:08.367Z,11.6
2019-02-06T19:52:14.041Z,11
2019-02-06T19:57:20.057Z,18.3
2019-02-06T20:02:25.608Z,12
2019-02-06T20:07:31.559Z,7.5
2019-02-06T20:12:38.164Z,9.8
2019-02-06T20:17:43.896Z,10.2
2019-02-06T20:22:48.957Z,6.4
2019-02-06T20:27:54.578Z,10.3
2019-02-06T20:33:00.381Z,6.4
2019-02-06T20:38:06.452Z,6.5
2019-02-06T20:43:21.407Z,9
2019-02-06T20:48:14.941Z,5.4
2019-02-06T20:53:21.267Z,5.8
2019-02-06T20:58:26.917Z,7
2019-02-06T21:03:33.216Z,7.8
2019-02-06T21:08:40.091Z,5.6
2019-02-06T21:13:46.126Z,9.9
2019-02-06T21:18:52.068Z,7.2
2019-02-06T21:23:57.980Z,11.7
2019-02-06T21:29:05.144Z,9.2
2019-02-06T21:34:09.338Z,7
2019-02-06T21:39:15.609Z,9
2019-02-06T21:44:20.498Z,11.8
2019-02-06T21:49:26.137Z,13
2019-02-06T21:54:31.440Z,11.6
2019-02-06T21:59:36.417Z,10.8
2019-02-06T22:04:43.763Z,9.5
2019-02-06T22:09:49.661Z,10.5
2019-02-06T22:14:55.531Z,18.3
2019-02-06T22:19:59.680Z,16.3
2019-02-06T22:25:03.727Z,11.5
2019-02-06T22:30:09.900Z,11.7
2019-02-06T22:35:15.412Z,12.4
2019-02-06T22:40:21.338Z,9.2
2019-02-06T22:45:26.224Z,7
2019-02-06T22:50:32.102Z,10.7
2019-02-06T22:55:37.216Z,11.4
2019-02-06T23:00:42.471Z,9.2
2019-02-06T23:05:47.578Z,8.6
2019-02-06T23:10:53.323Z,8.1
2019-02-06T23:15:58.543Z,8.6
2019-02-06T23:21:03.840Z,7.8
2019-02-06T23:26:09.849Z,8.9
2019-02-06T23:31:15.066Z,6.5
2019-02-06T23:36:20.396Z,8.3
2019-02-06T23:41:25.627Z,6.8
2019-02-06T23:46:31.426Z,6.6
2019-02-06T23:51:35.716Z,6
2019-02-06T23:56:41.584Z,6.5
