createdAt,value
2018-11-21T00:01:37.899Z,100.00
2018-11-21T00:04:09.335Z,100.00
2018-11-21T00:06:40.690Z,100.00
2018-11-21T00:09:12.184Z,100.00
2018-11-21T00:11:43.663Z,100.00
2018-11-21T00:14:15.069Z,100.00
2018-11-21T00:16:46.527Z,100.00
2018-11-21T00:19:17.966Z,100.00
2018-11-21T00:21:49.418Z,100.00
2018-11-21T00:24:20.847Z,100.00
2018-11-21T00:26:52.448Z,100.00
2018-11-21T00:29:24.031Z,100.00
2018-11-21T00:31:55.510Z,100.00
2018-11-21T00:34:27.084Z,100.00
2018-11-21T00:36:58.513Z,100.00
2018-11-21T00:39:30.018Z,100.00
2018-11-21T00:42:01.569Z,100.00
2018-11-21T00:44:33.186Z,100.00
2018-11-21T00:47:04.670Z,100.00
2018-11-21T00:49:36.213Z,100.00
2018-11-21T00:52:08.012Z,100.00
2018-11-21T00:54:39.502Z,100.00
2018-11-21T00:57:11.181Z,100.00
2018-11-21T01:00:01.247Z,100.00
2018-11-21T01:02:32.714Z,100.00
2018-11-21T01:05:04.140Z,100.00
2018-11-21T01:07:54.166Z,100.00
2018-11-21T01:10:25.857Z,100.00
2018-11-21T01:13:16.474Z,100.00
2018-11-21T01:15:47.894Z,100.00
2018-11-21T01:18:19.434Z,100.00
2018-11-21T01:20:50.848Z,100.00
2018-11-21T01:23:22.421Z,100.00
2018-11-21T01:25:53.962Z,100.00
2018-11-21T01:28:25.524Z,100.00
2018-11-21T01:30:57.054Z,100.00
2018-11-21T01:33:28.518Z,100.00
2018-11-21T01:36:18.625Z,100.00
2018-11-21T01:38:50.073Z,100.00
2018-11-21T01:41:21.626Z,100.00
2018-11-21T01:43:53.026Z,100.00
2018-11-21T01:46:43.481Z,100.00
2018-11-21T01:49:14.987Z,100.00
2018-11-21T01:51:46.576Z,100.00
2018-11-21T01:54:36.709Z,100.00
2018-11-21T01:57:08.243Z,100.00
2018-11-21T01:59:58.604Z,100.00
2018-11-21T02:02:30.082Z,100.00
2018-11-21T02:05:01.588Z,100.00
2018-11-21T02:07:33.032Z,100.00
2018-11-21T02:10:04.480Z,100.00
2018-11-21T02:12:36.034Z,100.00
2018-11-21T02:15:07.617Z,100.00
2018-11-21T02:17:39.135Z,100.00
2018-11-21T02:20:29.292Z,100.00
2018-11-21T02:23:00.855Z,100.00
2018-11-21T02:25:32.506Z,100.00
2018-11-21T02:28:04.217Z,100.00
2018-11-21T02:30:35.672Z,100.00
2018-11-21T02:33:07.456Z,100.00
2018-11-21T02:35:57.884Z,100.00
2018-11-21T02:38:29.363Z,100.00
2018-11-21T02:41:00.852Z,100.00
2018-11-21T02:43:50.997Z,100.00
2018-11-21T02:46:22.472Z,100.00
2018-11-21T02:48:53.872Z,100.00
2018-11-21T02:51:25.369Z,100.00
2018-11-21T02:53:56.804Z,100.00
2018-11-21T02:57:06.768Z,100.00
2018-11-21T02:59:38.109Z,100.00
2018-11-21T03:02:09.442Z,100.00
2018-11-21T03:04:40.910Z,100.00
2018-11-21T03:07:12.373Z,100.00
2018-11-21T03:09:44.068Z,100.00
2018-11-21T03:12:34.089Z,100.00
2018-11-21T03:15:05.586Z,100.00
2018-11-21T03:17:37.031Z,100.00
2018-11-21T03:20:27.443Z,100.00
2018-11-21T03:22:58.757Z,100.00
2018-11-21T03:25:30.230Z,100.00
2018-11-21T03:28:01.645Z,100.00
2018-11-21T03:30:33.106Z,100.00
2018-11-21T03:33:04.655Z,100.00
2018-11-21T03:35:36.205Z,100.00
2018-11-21T03:38:07.762Z,100.00
2018-11-21T03:40:39.357Z,100.00
2018-11-21T03:43:10.861Z,100.00
2018-11-21T03:45:42.339Z,100.00
2018-11-21T03:48:13.921Z,100.00
2018-11-21T03:50:45.401Z,100.00
2018-11-21T03:53:16.890Z,100.00
2018-11-21T03:55:48.422Z,100.00
2018-11-21T03:58:19.902Z,100.00
2018-11-21T04:00:51.323Z,100.00
2018-11-21T04:03:22.910Z,100.00
2018-11-21T04:05:54.445Z,100.00
2018-11-21T04:11:42.109Z,100.00
2018-11-21T04:14:13.754Z,100.00
2018-11-21T04:16:45.311Z,100.00
2018-11-21T04:19:16.731Z,100.00
2018-11-21T04:22:07.190Z,100.00
2018-11-21T04:24:38.689Z,100.00
2018-11-21T04:27:10.171Z,100.00
2018-11-21T04:29:41.544Z,100.00
2018-11-21T04:32:13.155Z,100.00
2018-11-21T04:34:44.644Z,100.00
2018-11-21T04:37:16.019Z,100.00
2018-11-21T04:39:47.474Z,100.00
2018-11-21T04:42:18.960Z,100.00
2018-11-21T04:44:50.408Z,100.00
2018-11-21T04:47:22.010Z,100.00
2018-11-21T04:49:53.377Z,100.00
2018-11-21T04:52:24.906Z,100.00
2018-11-21T04:55:16.004Z,100.00
2018-11-21T04:57:47.473Z,100.00
2018-11-21T05:00:18.882Z,100.00
2018-11-21T05:03:08.961Z,100.00
2018-11-21T05:05:40.513Z,100.00
2018-11-21T05:08:11.977Z,100.00
2018-11-21T05:10:43.449Z,100.00
2018-11-21T05:13:14.885Z,100.00
2018-11-21T05:15:49.290Z,100.00
2018-11-21T05:18:31.622Z,100.00
2018-11-21T05:21:03.101Z,100.00
2018-11-21T05:23:34.663Z,100.00
2018-11-21T05:26:06.249Z,100.00
2018-11-21T05:28:56.539Z,100.00
2018-11-21T05:31:27.910Z,100.00
2018-11-21T05:34:17.951Z,100.00
2018-11-21T05:36:49.574Z,100.00
2018-11-21T05:39:21.118Z,100.00
2018-11-21T05:42:11.238Z,100.00
2018-11-21T05:45:01.337Z,100.00
2018-11-21T05:47:32.822Z,100.00
2018-11-21T05:50:04.286Z,100.00
2018-11-21T05:52:35.945Z,100.00
2018-11-21T05:55:07.690Z,100.00
2018-11-21T05:57:39.356Z,100.00
2018-11-21T06:00:13.003Z,100.00
2018-11-21T06:02:44.510Z,100.00
2018-11-21T06:05:15.929Z,100.00
2018-11-21T06:07:47.415Z,100.00
2018-11-21T06:10:18.980Z,100.00
2018-11-21T06:12:50.460Z,100.00
2018-11-21T06:15:21.950Z,100.00
2018-11-21T06:17:53.419Z,100.00
2018-11-21T06:20:43.754Z,100.00
2018-11-21T06:23:15.094Z,99.89
2018-11-21T06:25:46.564Z,100.00
2018-11-21T06:28:18.079Z,98.86
2018-11-21T06:30:49.522Z,98.80
2018-11-21T06:33:20.986Z,99.04
2018-11-21T06:35:52.419Z,99.10
2018-11-21T06:38:42.504Z,98.64
2018-11-21T06:41:13.954Z,98.52
2018-11-21T06:43:45.539Z,99.16
2018-11-21T06:46:16.944Z,98.61
2018-11-21T06:48:48.610Z,97.87
2018-11-21T06:51:20.086Z,97.53
2018-11-21T06:53:51.623Z,97.37
2018-11-21T06:56:23.155Z,97.12
2018-11-21T06:59:13.351Z,96.42
2018-11-21T07:02:03.437Z,96.14
2018-11-21T07:04:35.077Z,96.09
2018-11-21T07:07:06.814Z,95.57
2018-11-21T07:09:38.439Z,95.97
2018-11-21T07:12:09.959Z,95.63
2018-11-21T07:14:41.279Z,95.50
2018-11-21T07:17:12.776Z,95.62
2018-11-21T07:20:02.834Z,95.81
2018-11-21T07:22:34.362Z,95.51
2018-11-21T07:25:25.570Z,95.06
2018-11-21T07:27:57.110Z,94.77
2018-11-21T07:30:47.346Z,94.88
2018-11-21T07:33:18.745Z,94.85
2018-11-21T07:35:50.230Z,94.51
2018-11-21T07:38:21.827Z,94.47
2018-11-21T07:40:53.194Z,94.00
2018-11-21T07:43:24.720Z,94.50
2018-11-21T07:45:56.246Z,93.90
2018-11-21T07:48:27.708Z,93.71
2018-11-21T07:51:02.465Z,93.70
2018-11-21T07:53:57.964Z,93.16
2018-11-21T07:56:54.054Z,93.53
2018-11-21T07:59:25.454Z,92.92
2018-11-21T08:02:15.531Z,93.15
2018-11-21T08:04:51.221Z,92.89
2018-11-21T08:07:37.317Z,92.36
2018-11-21T08:10:27.549Z,91.86
2018-11-21T08:13:17.612Z,92.02
2018-11-21T08:16:07.614Z,92.18
2018-11-21T08:18:57.853Z,91.43
2018-11-21T08:22:06.695Z,91.20
2018-11-21T08:24:56.883Z,91.39
2018-11-21T08:27:39.254Z,91.16
2018-11-21T08:30:29.587Z,91.77
2018-11-21T08:33:19.617Z,91.76
2018-11-21T08:35:51.129Z,90.33
2018-11-21T08:38:22.638Z,90.64
2018-11-21T08:40:54.115Z,90.24
2018-11-21T08:43:25.536Z,89.83
2018-11-21T08:45:56.996Z,89.89
2018-11-21T08:48:28.602Z,89.91
2018-11-21T08:51:00.135Z,89.34
2018-11-21T08:53:31.667Z,89.21
2018-11-21T08:56:03.056Z,88.67
2018-11-21T08:58:34.600Z,88.65
2018-11-21T09:01:06.527Z,87.71
2018-11-21T09:03:38.002Z,88.26
2018-11-21T09:06:28.065Z,89.03
2018-11-21T09:09:18.045Z,88.61
2018-11-21T09:11:49.592Z,88.42
2018-11-21T09:14:21.016Z,89.00
2018-11-21T09:17:11.067Z,88.53
2018-11-21T09:20:01.667Z,89.00
2018-11-21T09:22:33.181Z,88.59
2018-11-21T09:25:05.093Z,89.01
2018-11-21T09:27:55.190Z,88.03
2018-11-21T09:30:26.756Z,88.45
2018-11-21T09:32:58.993Z,88.52
2018-11-21T09:35:32.561Z,88.40
2018-11-21T09:38:04.614Z,87.58
2018-11-21T09:40:35.989Z,87.92
2018-11-21T09:43:07.930Z,87.43
2018-11-21T09:46:19.538Z,88.07
2018-11-21T09:52:22.879Z,88.03
2018-11-21T09:54:54.337Z,88.18
2018-11-21T09:57:25.647Z,88.07
2018-11-21T09:59:56.953Z,87.78
2018-11-21T10:03:06.272Z,87.90
2018-11-21T10:06:17.582Z,88.04
2018-11-21T10:09:46.407Z,87.96
2018-11-21T10:12:57.090Z,87.95
2018-11-21T10:18:46.734Z,87.38
2018-11-21T10:21:39.604Z,87.12
2018-11-21T10:24:49.284Z,87.35
2018-11-21T10:27:22.449Z,86.96
2018-11-21T10:29:55.281Z,86.98
2018-11-21T10:32:47.280Z,86.44
2018-11-21T10:35:37.451Z,86.79
2018-11-21T10:38:08.686Z,86.89
2018-11-21T10:40:40.236Z,86.53
2018-11-21T10:43:11.437Z,86.85
2018-11-21T10:45:44.316Z,85.55
2018-11-21T10:48:15.490Z,85.80
2018-11-21T10:50:46.676Z,85.45
2018-11-21T10:53:17.906Z,85.36
2018-11-21T10:55:49.085Z,84.12
2018-11-21T10:58:20.406Z,84.47
2018-11-21T11:01:10.923Z,84.07
2018-11-21T11:04:01.218Z,82.93
2018-11-21T11:06:48.275Z,82.47
2018-11-21T11:09:38.298Z,82.28
2018-11-21T11:12:28.515Z,82.16
2018-11-21T11:15:28.663Z,81.13
2018-11-21T11:18:18.790Z,80.83
2018-11-21T11:21:09.022Z,80.79
2018-11-21T11:24:18.174Z,81.15
2018-11-21T11:27:05.165Z,81.68
2018-11-21T11:29:46.449Z,81.83
2018-11-21T11:32:36.638Z,81.64
2018-11-21T11:35:27.137Z,81.19
2018-11-21T11:38:17.135Z,80.87
2018-11-21T11:41:07.593Z,82.00
2018-11-21T11:44:00.589Z,81.77
2018-11-21T11:47:09.428Z,80.86
2018-11-21T11:49:59.590Z,80.53
2018-11-21T11:52:47.064Z,81.33
2018-11-21T11:55:37.469Z,81.99
2018-11-21T11:58:27.786Z,81.33
2018-11-21T12:01:15.625Z,81.44
2018-11-21T12:04:05.766Z,81.76
2018-11-21T12:06:55.770Z,81.90
2018-11-21T12:09:45.942Z,81.69
2018-11-21T12:12:40.122Z,82.49
2018-11-21T12:15:27.304Z,82.74
2018-11-21T12:18:17.270Z,85.24
2018-11-21T12:21:26.209Z,84.15
2018-11-21T12:24:16.350Z,84.28
2018-11-21T12:27:12.432Z,83.64
2018-11-21T12:30:02.499Z,82.70
2018-11-21T12:32:52.455Z,83.17
2018-11-21T12:35:42.495Z,83.17
2018-11-21T12:42:19.733Z,83.96
2018-11-21T12:45:09.823Z,83.19
2018-11-21T12:47:59.828Z,83.48
2018-11-21T12:50:52.977Z,83.37
2018-11-21T12:53:43.024Z,83.78
2018-11-21T12:56:33.250Z,83.40
2018-11-21T12:59:23.303Z,83.61
2018-11-21T13:02:13.582Z,83.73
2018-11-21T13:05:03.749Z,84.01
2018-11-21T13:07:53.855Z,83.87
2018-11-21T13:10:44.096Z,84.19
2018-11-21T13:13:53.023Z,84.05
2018-11-21T13:16:43.258Z,83.65
2018-11-21T13:19:33.236Z,83.65
2018-11-21T13:22:42.187Z,83.94
2018-11-21T13:25:32.443Z,83.57
2018-11-21T13:28:22.490Z,83.72
2018-11-21T13:31:12.737Z,83.88
2018-11-21T13:34:03.663Z,83.74
2018-11-21T13:36:53.864Z,83.60
2018-11-21T13:39:43.971Z,84.02
2018-11-21T13:42:34.025Z,83.88
2018-11-21T13:45:24.253Z,84.22
2018-11-21T13:48:14.584Z,83.98
2018-11-21T13:51:04.752Z,84.18
2018-11-21T13:53:54.682Z,83.88
2018-11-21T13:56:26.327Z,84.21
2018-11-21T13:58:57.903Z,84.00
2018-11-21T14:01:29.521Z,84.13
2018-11-21T14:04:01.095Z,83.98
2018-11-21T14:06:51.366Z,84.43
2018-11-21T14:09:23.584Z,84.37
2018-11-21T14:11:55.269Z,84.26
2018-11-21T14:14:26.672Z,84.06
2018-11-21T14:17:00.581Z,84.25
2018-11-21T14:19:32.218Z,84.58
2018-11-21T14:22:03.762Z,84.43
2018-11-21T14:24:35.203Z,84.50
2018-11-21T14:27:06.748Z,84.53
2018-11-21T14:29:38.256Z,84.41
2018-11-21T14:32:09.652Z,84.47
2018-11-21T14:34:41.354Z,84.62
2018-11-21T14:37:13.356Z,84.56
2018-11-21T14:39:45.092Z,84.47
2018-11-21T14:42:16.512Z,84.69
2018-11-21T14:44:48.020Z,84.84
2018-11-21T14:47:38.129Z,85.09
2018-11-21T14:50:14.158Z,85.17
2018-11-21T14:53:04.617Z,84.97
2018-11-21T14:55:55.011Z,85.07
2018-11-21T14:58:26.590Z,85.24
2018-11-21T15:01:16.932Z,85.52
2018-11-21T15:04:26.364Z,85.51
2018-11-21T15:07:16.670Z,85.46
2018-11-21T15:10:07.038Z,85.62
2018-11-21T15:12:57.395Z,85.58
2018-11-21T15:15:47.842Z,85.71
2018-11-21T15:18:19.640Z,85.79
2018-11-21T15:20:51.601Z,85.91
2018-11-21T15:23:22.943Z,85.91
2018-11-21T15:25:54.411Z,85.90
2018-11-21T15:28:25.528Z,85.82
2018-11-21T15:30:57.501Z,85.94
2018-11-21T15:33:47.553Z,85.92
2018-11-21T15:36:19.134Z,85.92
2018-11-21T15:38:50.576Z,85.93
2018-11-21T15:41:22.329Z,85.89
2018-11-21T15:43:54.162Z,86.06
2018-11-21T15:46:25.887Z,85.88
2018-11-21T15:49:16.970Z,85.99
2018-11-21T15:51:48.551Z,86.00
2018-11-21T15:54:20.214Z,85.90
2018-11-21T15:56:51.725Z,86.08
2018-11-21T15:59:23.292Z,86.11
2018-11-21T16:01:55.236Z,85.96
2018-11-21T16:04:26.830Z,85.91
2018-11-21T16:06:58.366Z,86.19
2018-11-21T16:09:29.824Z,85.96
2018-11-21T16:12:01.224Z,86.16
2018-11-21T16:14:51.488Z,86.29
2018-11-21T16:17:41.772Z,86.12
2018-11-21T16:20:16.141Z,86.20
2018-11-21T16:23:06.566Z,86.03
2018-11-21T16:25:41.493Z,87.04
2018-11-21T16:28:12.475Z,86.11
2018-11-21T16:31:02.515Z,86.31
2018-11-21T16:33:52.653Z,86.58
2018-11-21T16:36:27.258Z,87.27
2018-11-21T16:38:56.680Z,86.14
2018-11-21T16:41:47.816Z,86.23
2018-11-21T16:44:19.441Z,86.09
2018-11-21T16:47:11.454Z,86.12
2018-11-21T16:49:42.935Z,86.42
2018-11-21T16:52:33.304Z,86.48
2018-11-21T16:55:06.303Z,86.60
2018-11-21T16:57:56.306Z,86.80
2018-11-21T17:00:29.072Z,86.56
2018-11-21T17:03:00.623Z,86.94
2018-11-21T17:05:32.278Z,86.84
2018-11-21T17:08:03.777Z,86.93
2018-11-21T17:10:54.810Z,87.06
2018-11-21T17:13:51.972Z,86.95
2018-11-21T17:16:43.969Z,87.18
2018-11-21T17:19:16.090Z,87.15
2018-11-21T17:22:06.615Z,87.18
2018-11-21T17:27:54.592Z,87.24
2018-11-21T17:30:26.215Z,87.30
2018-11-21T17:32:57.880Z,87.37
2018-11-21T17:35:29.369Z,87.71
2018-11-21T17:38:03.363Z,87.26
2018-11-21T17:40:55.895Z,87.45
2018-11-21T17:43:37.916Z,87.30
2018-11-21T17:46:48.249Z,87.48
2018-11-21T17:49:38.261Z,87.74
2018-11-21T17:52:28.579Z,87.83
2018-11-21T17:55:00.071Z,87.93
2018-11-21T17:57:52.080Z,87.71
2018-11-21T18:00:26.768Z,87.67
2018-11-21T18:02:58.350Z,87.03
2018-11-21T18:05:48.809Z,86.83
2018-11-21T18:08:39.167Z,87.06
2018-11-21T18:11:30.440Z,87.10
2018-11-21T18:14:02.148Z,86.76
2018-11-21T18:19:24.741Z,87.31
2018-11-21T18:22:17.215Z,87.30
2018-11-21T18:24:48.798Z,87.05
2018-11-21T18:27:20.365Z,87.02
2018-11-21T18:30:29.566Z,86.76
2018-11-21T18:33:20.688Z,86.98
2018-11-21T18:39:04.300Z,86.41
2018-11-21T18:41:35.982Z,86.43
2018-11-21T18:44:19.407Z,86.25
2018-11-21T18:46:50.976Z,86.49
2018-11-21T18:49:22.378Z,86.48
2018-11-21T18:51:56.183Z,86.41
2018-11-21T18:54:27.731Z,86.38
2018-11-21T18:57:29.951Z,86.56
2018-11-21T19:00:22.944Z,86.63
2018-11-21T19:02:54.480Z,86.54
2018-11-21T19:05:25.999Z,86.62
2018-11-21T19:07:57.732Z,86.28
2018-11-21T19:10:29.351Z,86.29
2018-11-21T19:13:00.968Z,86.30
2018-11-21T19:15:32.492Z,86.46
2018-11-21T19:18:03.975Z,86.37
2018-11-21T19:20:35.515Z,86.45
2018-11-21T19:23:07.058Z,86.45
2018-11-21T19:25:57.373Z,86.50
2018-11-21T19:28:28.957Z,86.67
2018-11-21T19:31:00.599Z,87.03
2018-11-21T19:33:32.163Z,87.06
2018-11-21T19:36:03.552Z,86.88
2018-11-21T19:38:35.181Z,86.79
2018-11-21T19:41:06.727Z,86.73
2018-11-21T19:43:38.209Z,86.61
2018-11-21T19:46:09.652Z,86.61
2018-11-21T19:48:41.214Z,86.34
2018-11-21T19:51:13.478Z,86.72
2018-11-21T19:54:03.482Z,87.12
2018-11-21T19:56:35.037Z,87.08
2018-11-21T19:59:06.606Z,87.49
2018-11-21T20:01:38.126Z,87.49
2018-11-21T20:04:29.370Z,87.50
2018-11-21T20:07:00.978Z,87.61
2018-11-21T20:09:53.302Z,87.50
2018-11-21T20:12:46.018Z,87.61
2018-11-21T20:15:36.218Z,87.49
2018-11-21T20:18:26.860Z,87.91
2018-11-21T20:24:14.281Z,87.61
2018-11-21T20:26:45.763Z,87.72
2018-11-21T20:29:17.249Z,87.72
2018-11-21T20:31:48.783Z,87.49
2018-11-21T20:34:39.091Z,86.92
2018-11-21T20:37:11.519Z,87.23
2018-11-21T20:39:46.961Z,87.10
2018-11-21T20:42:14.398Z,87.31
2018-11-21T20:44:46.795Z,86.96
2018-11-21T20:47:18.194Z,87.04
2018-11-21T20:49:49.893Z,87.03
2018-11-21T20:52:21.370Z,87.40
2018-11-21T20:54:52.759Z,87.75
2018-11-21T20:57:24.261Z,87.39
2018-11-21T21:00:14.339Z,87.42
2018-11-21T21:02:45.871Z,87.64
2018-11-21T21:09:11.558Z,87.83
2018-11-21T21:11:43.111Z,87.97
2018-11-21T21:14:14.649Z,87.97
2018-11-21T21:16:46.216Z,87.82
2018-11-21T21:19:36.231Z,87.76
2018-11-21T21:22:26.663Z,87.82
2018-11-21T21:24:58.116Z,87.75
2018-11-21T21:27:29.511Z,87.82
2018-11-21T21:30:19.607Z,87.87
2018-11-21T21:32:51.031Z,87.45
2018-11-21T21:35:23.433Z,87.44
2018-11-21T21:37:54.958Z,87.26
2018-11-21T21:40:26.479Z,87.00
2018-11-21T21:42:58.053Z,87.10
2018-11-21T21:45:30.607Z,86.78
2018-11-21T21:48:02.114Z,86.76
2018-11-21T21:50:52.144Z,86.86
2018-11-21T21:53:23.643Z,86.95
2018-11-21T21:55:55.143Z,87.06
2018-11-21T21:58:26.753Z,87.39
2018-11-21T22:00:58.269Z,87.32
2018-11-21T22:03:29.614Z,87.26
2018-11-21T22:06:19.941Z,87.27
2018-11-21T22:08:51.576Z,87.33
2018-11-21T22:11:23.091Z,87.31
2018-11-21T22:13:54.552Z,87.47
2018-11-21T22:16:25.947Z,87.38
2018-11-21T22:18:57.305Z,87.54
2018-11-21T22:21:28.928Z,87.44
2018-11-21T22:24:00.644Z,87.59
