createdAt,value
2018-09-03T00:00:44.294Z,0
2018-09-03T00:01:45.968Z,0
2018-09-03T00:02:47.638Z,0
2018-09-03T00:03:49.305Z,0
2018-09-03T00:04:50.974Z,0
2018-09-03T00:05:52.687Z,0
2018-09-03T00:06:54.364Z,0
2018-09-03T00:07:56.042Z,0
2018-09-03T00:08:57.715Z,0
2018-09-03T00:09:59.380Z,0
2018-09-03T00:11:01.051Z,0
2018-09-03T00:12:02.741Z,0
2018-09-03T00:13:04.404Z,0
2018-09-03T00:14:06.069Z,0
2018-09-03T00:15:07.748Z,0
2018-09-03T00:16:09.437Z,0
2018-09-03T00:17:11.133Z,0
2018-09-03T00:18:12.802Z,0
2018-09-03T00:19:14.478Z,0
2018-09-03T00:20:16.152Z,0
2018-09-03T00:21:17.828Z,0
2018-09-03T00:22:19.507Z,0
2018-09-03T00:23:21.176Z,0
2018-09-03T00:24:22.883Z,0
2018-09-03T00:25:24.563Z,0
2018-09-03T00:26:26.236Z,0
2018-09-03T00:27:27.923Z,0
2018-09-03T00:28:29.592Z,0
2018-09-03T00:29:31.296Z,0
2018-09-03T00:30:32.954Z,0
2018-09-03T00:31:34.651Z,0
2018-09-03T00:32:36.329Z,0
2018-09-03T00:33:38.015Z,0
2018-09-03T00:34:39.689Z,0
2018-09-03T00:35:41.371Z,0
2018-09-03T00:36:43.061Z,0
2018-09-03T00:37:44.723Z,0
2018-09-03T00:38:46.396Z,0
2018-09-03T00:39:48.097Z,0
2018-09-03T00:40:49.759Z,0
2018-09-03T00:41:51.429Z,0
2018-09-03T00:42:53.183Z,0
2018-09-03T00:43:54.866Z,0
2018-09-03T00:44:56.553Z,0
2018-09-03T00:45:58.226Z,0
2018-09-03T00:46:59.913Z,0
2018-09-03T00:48:01.594Z,0
2018-09-03T00:49:03.272Z,0
2018-09-03T00:50:04.949Z,0
2018-09-03T00:51:06.616Z,0
2018-09-03T00:52:08.279Z,0
2018-09-03T00:53:09.956Z,0
2018-09-03T00:54:11.636Z,0
2018-09-03T00:55:13.318Z,0
2018-09-03T00:56:14.988Z,0
2018-09-03T00:57:16.665Z,0
2018-09-03T00:58:18.338Z,0
2018-09-03T00:59:20.023Z,0
2018-09-03T01:00:21.706Z,0
2018-09-03T01:01:23.388Z,0
2018-09-03T01:02:25.048Z,0
2018-09-03T01:03:26.750Z,0
2018-09-03T01:04:28.443Z,0
2018-09-03T01:05:30.120Z,0
2018-09-03T01:06:31.793Z,0
2018-09-03T01:07:33.460Z,0
2018-09-03T01:08:35.149Z,0
2018-09-03T01:09:36.825Z,0
2018-09-03T01:10:38.496Z,0
2018-09-03T01:11:40.162Z,0
2018-09-03T01:12:41.836Z,0
2018-09-03T01:13:43.541Z,0
2018-09-03T01:14:45.220Z,0
2018-09-03T01:15:46.890Z,0
2018-09-03T01:16:48.554Z,0
2018-09-03T01:17:50.223Z,0
2018-09-03T01:18:51.891Z,0
2018-09-03T01:19:53.557Z,0
2018-09-03T01:20:55.226Z,0
2018-09-03T01:21:56.906Z,0
2018-09-03T01:22:58.572Z,0
2018-09-03T01:24:00.256Z,0
2018-09-03T01:25:01.937Z,0
2018-09-03T01:26:03.611Z,0
2018-09-03T01:27:05.287Z,0
2018-09-03T01:28:06.964Z,0
2018-09-03T01:29:08.632Z,0
2018-09-03T01:30:10.303Z,0
2018-09-03T01:31:12.004Z,0
2018-09-03T01:32:13.679Z,0
2018-09-03T01:33:15.356Z,0
2018-09-03T01:34:17.024Z,0
2018-09-03T01:35:18.715Z,0
2018-09-03T01:36:20.387Z,0
2018-09-03T01:37:22.099Z,0
2018-09-03T01:38:23.768Z,0
2018-09-03T01:39:25.462Z,0
2018-09-03T01:40:27.145Z,0
2018-09-03T01:41:28.814Z,0
2018-09-03T01:42:30.495Z,0
2018-09-03T01:43:32.181Z,0
2018-09-03T01:44:33.841Z,0
2018-09-03T01:45:35.502Z,0
2018-09-03T01:46:37.192Z,0
2018-09-03T01:47:38.866Z,0
2018-09-03T01:48:40.534Z,0
2018-09-03T01:49:42.230Z,0
2018-09-03T01:50:43.899Z,0
2018-09-03T01:51:45.567Z,0
2018-09-03T01:52:47.248Z,0
2018-09-03T01:53:48.927Z,0
2018-09-03T01:54:50.622Z,0
2018-09-03T01:55:52.335Z,0
2018-09-03T01:56:53.999Z,0
2018-09-03T01:57:55.684Z,0
2018-09-03T01:58:57.348Z,0
2018-09-03T01:59:59.023Z,0
2018-09-03T02:01:00.683Z,0
2018-09-03T02:02:02.396Z,0
2018-09-03T02:03:04.070Z,0
2018-09-03T02:04:05.734Z,0
2018-09-03T02:05:07.427Z,0
2018-09-03T02:06:09.094Z,0
2018-09-03T02:07:10.751Z,0
2018-09-03T02:08:12.478Z,0
2018-09-03T02:09:14.164Z,0
2018-09-03T02:10:15.846Z,0
2018-09-03T02:11:17.520Z,0
2018-09-03T02:12:19.190Z,0
2018-09-03T02:13:20.860Z,0
2018-09-03T02:14:22.537Z,0
2018-09-03T02:15:24.207Z,0
2018-09-03T02:16:25.886Z,0
2018-09-03T02:17:27.566Z,0
2018-09-03T02:18:29.231Z,0
2018-09-03T02:19:30.904Z,0
2018-09-03T02:20:32.613Z,0
2018-09-03T02:21:34.273Z,0
2018-09-03T02:22:35.933Z,0
2018-09-03T02:23:37.602Z,0
2018-09-03T02:24:39.284Z,0
2018-09-03T02:25:40.960Z,0
2018-09-03T02:26:42.667Z,0
2018-09-03T02:27:44.348Z,0
2018-09-03T02:28:46.028Z,0
2018-09-03T02:29:47.694Z,0
2018-09-03T02:30:49.374Z,0
2018-09-03T02:31:51.049Z,0
2018-09-03T02:32:52.776Z,0
2018-09-03T02:33:54.414Z,0
2018-09-03T02:34:56.081Z,0
2018-09-03T02:35:57.746Z,0
2018-09-03T02:36:59.417Z,0
2018-09-03T02:38:01.115Z,0
2018-09-03T02:39:02.810Z,0
2018-09-03T02:40:04.475Z,0
2018-09-03T02:41:06.151Z,0
2018-09-03T02:42:07.840Z,0
2018-09-03T02:43:09.516Z,0
2018-09-03T02:44:11.205Z,0
2018-09-03T02:45:12.861Z,0
2018-09-03T02:46:14.545Z,0
2018-09-03T02:47:16.222Z,0
2018-09-03T02:48:17.915Z,0
2018-09-03T02:49:19.577Z,0
2018-09-03T02:50:21.242Z,0
2018-09-03T02:51:22.909Z,0
2018-09-03T02:52:24.632Z,0
2018-09-03T02:53:26.300Z,0
2018-09-03T02:54:27.970Z,0
2018-09-03T02:55:29.636Z,0
2018-09-03T02:56:31.331Z,0
2018-09-03T02:57:33.024Z,0
2018-09-03T02:58:34.691Z,0
2018-09-03T02:59:36.360Z,0
2018-09-03T03:00:38.046Z,0
2018-09-03T03:01:39.711Z,0
2018-09-03T03:02:41.382Z,0
2018-09-03T03:03:43.081Z,0
2018-09-03T03:04:44.751Z,0
2018-09-03T03:05:46.425Z,0
2018-09-03T03:06:48.123Z,0
2018-09-03T03:07:49.780Z,0
2018-09-03T03:08:51.448Z,0
2018-09-03T03:09:53.135Z,0
2018-09-03T03:10:54.808Z,0
2018-09-03T03:11:56.607Z,0
2018-09-03T03:12:58.176Z,0
2018-09-03T03:13:59.855Z,0
2018-09-03T03:15:01.531Z,0
2018-09-03T03:16:03.230Z,0
2018-09-03T03:17:04.927Z,0
2018-09-03T03:18:06.606Z,0
2018-09-03T03:19:08.286Z,0
2018-09-03T03:20:09.955Z,0
2018-09-03T03:21:11.639Z,0
2018-09-03T03:22:13.327Z,0
2018-09-03T03:23:14.993Z,0
2018-09-03T03:24:16.709Z,0
2018-09-03T03:25:18.375Z,0
2018-09-03T03:26:20.056Z,0
2018-09-03T03:27:21.735Z,0
2018-09-03T03:28:23.399Z,0
2018-09-03T03:29:25.057Z,0
2018-09-03T03:30:26.729Z,0
2018-09-03T03:31:28.404Z,0
2018-09-03T03:32:30.101Z,0
2018-09-03T03:33:31.773Z,0
2018-09-03T03:34:33.441Z,0
2018-09-03T03:35:35.122Z,0
2018-09-03T03:36:36.779Z,0
2018-09-03T03:37:38.451Z,0
2018-09-03T03:38:40.131Z,0
2018-09-03T03:39:41.803Z,0
2018-09-03T03:40:43.493Z,0
2018-09-03T03:41:45.173Z,0
2018-09-03T03:42:46.839Z,0
2018-09-03T03:43:48.507Z,0
2018-09-03T03:44:50.163Z,0
2018-09-03T03:45:51.838Z,0
2018-09-03T03:46:53.505Z,0
2018-09-03T03:47:55.174Z,0
2018-09-03T03:48:56.856Z,0
2018-09-03T03:49:58.523Z,0
2018-09-03T03:51:00.193Z,0
2018-09-03T03:52:01.867Z,0
2018-09-03T03:53:03.523Z,0
2018-09-03T03:54:05.200Z,0
2018-09-03T03:55:06.946Z,0
2018-09-03T03:56:08.578Z,0
2018-09-03T03:57:10.235Z,0
2018-09-03T03:58:11.903Z,0
2018-09-03T03:59:13.568Z,0
2018-09-03T04:00:15.236Z,0
2018-09-03T04:01:16.904Z,0
2018-09-03T04:02:18.597Z,0
2018-09-03T04:03:20.274Z,0
2018-09-03T04:04:21.955Z,0
2018-09-03T04:05:23.660Z,0
2018-09-03T04:06:25.335Z,0
2018-09-03T04:07:27.027Z,0
2018-09-03T04:08:28.706Z,0
2018-09-03T04:09:30.378Z,0
2018-09-03T04:10:32.032Z,0
2018-09-03T04:11:33.704Z,0
2018-09-03T04:12:35.375Z,0
2018-09-03T04:13:37.059Z,0
2018-09-03T04:14:38.730Z,0
2018-09-03T04:15:40.396Z,0
2018-09-03T04:16:42.075Z,0
2018-09-03T04:17:43.744Z,0
2018-09-03T04:18:45.426Z,0
2018-09-03T04:19:47.090Z,0
2018-09-03T04:20:48.767Z,0
2018-09-03T04:21:50.446Z,0
2018-09-03T04:22:52.129Z,0
2018-09-03T04:23:53.797Z,0
2018-09-03T04:24:55.468Z,0
2018-09-03T04:25:57.144Z,0
2018-09-03T04:26:58.822Z,0
2018-09-03T04:28:00.482Z,0
2018-09-03T04:29:02.165Z,0
2018-09-03T04:30:03.848Z,0
2018-09-03T04:31:05.521Z,0
2018-09-03T04:32:07.195Z,0
2018-09-03T04:33:08.883Z,0
2018-09-03T04:34:10.567Z,0
2018-09-03T04:35:12.251Z,0
2018-09-03T04:36:13.930Z,0
2018-09-03T04:37:15.604Z,0
2018-09-03T04:38:17.285Z,0
2018-09-03T04:39:18.956Z,0
2018-09-03T04:40:20.643Z,0
2018-09-03T04:41:22.320Z,0
2018-09-03T04:42:23.987Z,0
2018-09-03T04:43:25.653Z,0
2018-09-03T04:44:27.337Z,0
2018-09-03T04:45:29.038Z,0
2018-09-03T04:46:30.716Z,0
2018-09-03T04:47:32.396Z,0
2018-09-03T04:48:34.091Z,0
2018-09-03T04:49:35.752Z,0
2018-09-03T04:50:37.420Z,0
2018-09-03T04:51:39.109Z,0
2018-09-03T04:52:40.766Z,0
2018-09-03T04:53:42.438Z,0
2018-09-03T04:54:44.181Z,0
2018-09-03T04:55:45.779Z,0
2018-09-03T04:56:47.443Z,0
2018-09-03T04:57:49.111Z,0
2018-09-03T04:58:50.800Z,0
2018-09-03T04:59:52.476Z,0
2018-09-03T05:00:54.146Z,0
2018-09-03T05:01:55.822Z,0
2018-09-03T05:02:57.494Z,0
2018-09-03T05:03:59.176Z,0
2018-09-03T05:05:00.857Z,0
2018-09-03T05:06:02.591Z,0
2018-09-03T05:07:04.223Z,0
2018-09-03T05:08:05.897Z,0
2018-09-03T05:09:07.571Z,0
2018-09-03T05:10:09.243Z,0
2018-09-03T05:11:10.923Z,0
2018-09-03T05:12:12.587Z,0
2018-09-03T05:13:14.255Z,0
2018-09-03T05:14:15.935Z,0
2018-09-03T05:15:17.599Z,0
2018-09-03T05:16:19.271Z,0
2018-09-03T05:17:20.952Z,0
2018-09-03T05:18:22.631Z,0
2018-09-03T05:19:24.312Z,0
2018-09-03T05:20:25.990Z,0
2018-09-03T05:21:27.676Z,0
2018-09-03T05:22:29.352Z,0
2018-09-03T05:23:31.020Z,0
2018-09-03T05:24:32.691Z,0
2018-09-03T05:25:34.381Z,0
2018-09-03T05:26:36.048Z,0
2018-09-03T05:27:37.720Z,0
2018-09-03T05:28:39.397Z,0
2018-09-03T05:29:41.060Z,0
2018-09-03T05:30:42.741Z,0
2018-09-03T05:31:44.420Z,0
2018-09-03T05:32:46.091Z,0
2018-09-03T05:33:47.794Z,0
2018-09-03T05:34:49.438Z,0
2018-09-03T05:35:51.103Z,0
2018-09-03T05:36:52.778Z,0
2018-09-03T05:37:54.438Z,0
2018-09-03T05:38:56.933Z,0
2018-09-03T05:39:58.616Z,0
2018-09-03T05:41:00.296Z,0
2018-09-03T05:42:01.965Z,0
2018-09-03T05:43:03.742Z,0
2018-09-03T05:44:05.391Z,0
2018-09-03T05:45:06.964Z,0
2018-09-03T05:46:08.650Z,0
2018-09-03T05:47:10.337Z,0
2018-09-03T05:48:11.993Z,0
2018-09-03T05:49:13.674Z,0
2018-09-03T05:50:15.365Z,0
2018-09-03T05:51:17.007Z,0
2018-09-03T05:52:18.697Z,0
2018-09-03T05:53:20.371Z,0
2018-09-03T05:54:22.042Z,0
2018-09-03T05:55:23.734Z,0
2018-09-03T05:56:25.407Z,0
2018-09-03T05:57:27.105Z,0
2018-09-03T05:58:28.790Z,0
2018-09-03T05:59:30.464Z,0
2018-09-03T06:00:32.138Z,0
2018-09-03T06:01:33.808Z,0
2018-09-03T06:02:35.485Z,0
2018-09-03T06:03:37.175Z,0
2018-09-03T06:04:38.900Z,0
2018-09-03T06:05:40.524Z,0
2018-09-03T06:06:42.195Z,0
2018-09-03T06:07:43.867Z,0
2018-09-03T06:08:45.536Z,0
2018-09-03T06:09:47.211Z,0
2018-09-03T06:10:48.875Z,0
2018-09-03T06:11:50.547Z,0
2018-09-03T06:12:52.217Z,0
2018-09-03T06:13:53.869Z,0
2018-09-03T06:14:55.530Z,0
2018-09-03T06:15:57.231Z,0
2018-09-03T06:16:58.916Z,0
2018-09-03T06:18:00.588Z,0
2018-09-03T06:19:02.275Z,0
2018-09-03T06:20:03.942Z,0
2018-09-03T06:21:05.624Z,0
2018-09-03T06:22:07.342Z,0
2018-09-03T06:23:09.756Z,0
2018-09-03T06:24:11.426Z,5
2018-09-03T06:25:13.105Z,5
2018-09-03T06:26:14.814Z,5
2018-09-03T06:27:16.479Z,5
2018-09-03T06:28:18.144Z,5
2018-09-03T06:29:19.821Z,5
2018-09-03T06:30:22.747Z,5
2018-09-03T06:32:05.627Z,5
2018-09-03T06:33:07.289Z,5
2018-09-03T06:34:08.979Z,5
2018-09-03T06:35:10.660Z,5
2018-09-03T06:36:12.321Z,5
2018-09-03T06:37:14.018Z,5
2018-09-03T06:38:15.679Z,5
2018-09-03T06:39:17.428Z,5
2018-09-03T06:40:19.041Z,5
2018-09-03T06:41:20.707Z,5
2018-09-03T06:42:22.379Z,5
2018-09-03T06:43:24.051Z,5
2018-09-03T06:44:25.720Z,5
2018-09-03T06:45:27.403Z,5
2018-09-03T06:46:29.070Z,5
2018-09-03T06:47:30.775Z,5
2018-09-03T06:48:32.451Z,5
2018-09-03T06:49:34.120Z,5
2018-09-03T06:50:35.792Z,5
2018-09-03T06:51:37.465Z,11
2018-09-03T06:52:39.181Z,11
2018-09-03T06:53:40.834Z,11
2018-09-03T06:54:42.513Z,11
2018-09-03T06:55:44.307Z,11
2018-09-03T06:56:45.977Z,16
2018-09-03T06:57:47.650Z,16
2018-09-03T06:58:49.322Z,11
2018-09-03T06:59:51.003Z,11
2018-09-03T07:00:52.668Z,11
2018-09-03T07:01:54.335Z,11
2018-09-03T07:02:56.019Z,11
2018-09-03T07:03:57.685Z,16
2018-09-03T07:04:59.358Z,16
2018-09-03T07:06:01.050Z,16
2018-09-03T07:07:02.717Z,16
2018-09-03T07:08:04.386Z,16
2018-09-03T07:09:06.806Z,16
2018-09-03T07:10:08.471Z,16
2018-09-03T07:11:10.160Z,16
2018-09-03T07:12:11.840Z,16
2018-09-03T07:13:13.535Z,16
2018-09-03T07:14:15.209Z,16
2018-09-03T07:15:16.888Z,16
2018-09-03T07:16:18.565Z,11
2018-09-03T07:17:20.242Z,11
2018-09-03T07:18:21.934Z,11
2018-09-03T07:19:23.609Z,11
2018-09-03T07:20:25.840Z,11
2018-09-03T07:21:27.683Z,11
2018-09-03T07:22:29.725Z,11
2018-09-03T07:23:31.872Z,11
2018-09-03T07:24:33.789Z,11
2018-09-03T07:25:35.627Z,11
2018-09-03T07:26:37.295Z,11
2018-09-03T07:27:38.986Z,11
2018-09-03T07:28:40.702Z,11
2018-09-03T07:29:42.476Z,11
2018-09-03T07:30:44.542Z,11
2018-09-03T07:31:46.255Z,11
2018-09-03T07:32:47.933Z,11
2018-09-03T07:33:49.957Z,11
2018-09-03T07:34:51.647Z,11
2018-09-03T07:35:53.701Z,11
2018-09-03T07:36:55.568Z,11
2018-09-03T07:37:57.461Z,11
2018-09-03T07:38:59.622Z,16
2018-09-03T07:40:01.476Z,16
2018-09-03T07:41:03.225Z,22
2018-09-03T07:42:04.910Z,22
2018-09-03T07:43:06.594Z,22
2018-09-03T07:44:08.357Z,22
2018-09-03T07:45:09.932Z,22
2018-09-03T07:46:11.624Z,22
2018-09-03T07:47:13.331Z,22
2018-09-03T07:48:15.017Z,28
2018-09-03T07:49:35.268Z,28
2018-09-03T07:50:36.917Z,33
2018-09-03T07:51:38.613Z,33
2018-09-03T07:52:40.347Z,33
2018-09-03T07:53:42.335Z,33
2018-09-03T07:54:44.003Z,39
2018-09-03T07:55:45.697Z,45
2018-09-03T07:56:47.384Z,45
2018-09-03T07:57:49.147Z,39
2018-09-03T07:58:50.845Z,45
2018-09-03T07:59:52.544Z,45
2018-09-03T08:00:54.234Z,45
2018-09-03T08:01:55.937Z,45
2018-09-03T08:02:57.634Z,45
2018-09-03T08:03:59.324Z,45
2018-09-03T08:05:01.025Z,45
2018-09-03T08:06:02.739Z,45
2018-09-03T08:07:04.409Z,50
2018-09-03T08:08:06.102Z,56
2018-09-03T08:09:07.778Z,61
2018-09-03T08:10:09.496Z,61
2018-09-03T08:11:11.183Z,56
2018-09-03T08:12:12.873Z,56
2018-09-03T08:13:15.170Z,61
2018-09-03T08:14:16.860Z,67
2018-09-03T08:15:18.567Z,67
2018-09-03T08:16:20.272Z,67
2018-09-03T08:17:21.949Z,67
2018-09-03T08:18:23.681Z,67
2018-09-03T08:19:25.375Z,67
2018-09-03T08:20:27.162Z,73
2018-09-03T08:21:28.858Z,73
2018-09-03T08:22:30.543Z,78
2018-09-03T08:23:32.220Z,78
2018-09-03T08:24:34.737Z,84
2018-09-03T08:25:36.441Z,101
2018-09-03T08:26:38.365Z,112
2018-09-03T08:27:40.067Z,118
2018-09-03T08:28:41.738Z,123
2018-09-03T08:29:43.456Z,135
2018-09-03T08:30:45.179Z,140
2018-09-03T08:31:47.460Z,140
2018-09-03T08:32:49.151Z,140
2018-09-03T08:33:51.162Z,140
2018-09-03T08:34:52.854Z,135
2018-09-03T08:35:54.583Z,140
2018-09-03T08:36:56.294Z,135
2018-09-03T08:37:57.979Z,146
2018-09-03T08:38:59.886Z,151
2018-09-03T08:40:01.687Z,151
2018-09-03T08:41:03.332Z,140
2018-09-03T08:42:05.050Z,129
2018-09-03T08:43:06.734Z,123
2018-09-03T08:44:08.443Z,118
2018-09-03T08:45:10.778Z,123
2018-09-03T08:46:12.464Z,135
2018-09-03T08:47:14.460Z,157
2018-09-03T08:48:16.428Z,180
2018-09-03T08:49:18.966Z,213
2018-09-03T08:50:20.681Z,230
2018-09-03T08:51:22.335Z,241
2018-09-03T08:52:24.044Z,247
2018-09-03T08:53:25.740Z,275
2018-09-03T08:54:27.426Z,309
2018-09-03T08:55:29.104Z,309
2018-09-03T08:56:30.792Z,298
2018-09-03T08:57:32.486Z,315
2018-09-03T08:58:34.172Z,236
2018-09-03T08:59:35.865Z,202
2018-09-03T09:00:37.555Z,208
2018-09-03T09:01:39.263Z,208
2018-09-03T09:02:40.959Z,191
2018-09-03T09:03:42.685Z,191
2018-09-03T09:04:44.462Z,180
2018-09-03T09:05:46.155Z,180
2018-09-03T09:06:48.537Z,174
2018-09-03T09:07:50.271Z,163
2018-09-03T09:08:52.106Z,163
2018-09-03T09:09:53.789Z,140
2018-09-03T09:10:55.496Z,163
2018-09-03T09:11:57.250Z,208
2018-09-03T09:12:58.960Z,230
2018-09-03T09:14:00.680Z,247
2018-09-03T09:15:02.376Z,208
2018-09-03T09:16:04.089Z,196
2018-09-03T09:17:05.807Z,202
2018-09-03T09:18:07.509Z,208
2018-09-03T09:19:09.210Z,213
2018-09-03T09:20:10.911Z,208
2018-09-03T09:21:12.611Z,208
2018-09-03T09:22:14.315Z,180
2018-09-03T09:23:16.022Z,163
2018-09-03T09:24:17.827Z,163
