createdAt,value
2018-08-24T00:00:25.575Z,1.10
2018-08-24T00:02:54.148Z,1.12
2018-08-24T00:05:22.672Z,1.17
2018-08-24T00:07:51.205Z,1.02
2018-08-24T00:10:19.658Z,1.20
2018-08-24T00:12:48.228Z,1.40
2018-08-24T00:15:16.728Z,1.02
2018-08-24T00:17:48.477Z,1.10
2018-08-24T00:20:16.965Z,1.05
2018-08-24T00:22:45.466Z,1.25
2018-08-24T00:25:13.929Z,1.10
2018-08-24T00:27:42.486Z,0.90
2018-08-24T00:30:11.047Z,0.88
2018-08-24T00:32:39.590Z,0.78
2018-08-24T00:35:08.053Z,1.25
2018-08-24T00:37:36.549Z,0.93
2018-08-24T00:40:05.110Z,1.25
2018-08-24T00:42:33.686Z,0.60
2018-08-24T00:45:02.194Z,0.90
2018-08-24T00:47:31.506Z,0.72
2018-08-24T00:50:00.081Z,0.85
2018-08-24T00:52:28.570Z,0.75
2018-08-24T00:54:57.103Z,1.37
2018-08-24T00:57:25.590Z,0.78
2018-08-24T00:59:54.102Z,0.93
2018-08-24T01:02:22.651Z,0.65
2018-08-24T01:04:51.086Z,0.80
2018-08-24T01:07:19.534Z,0.98
2018-08-24T01:09:48.045Z,1.00
2018-08-24T01:12:17.506Z,0.90
2018-08-24T01:14:47.256Z,1.25
2018-08-24T01:17:21.117Z,1.17
2018-08-24T01:19:49.586Z,1.15
2018-08-24T01:22:18.022Z,1.07
2018-08-24T01:24:46.532Z,0.90
2018-08-24T01:27:14.995Z,0.95
2018-08-24T01:29:44.275Z,0.93
2018-08-24T01:32:14.677Z,1.12
2018-08-24T01:34:43.268Z,1.00
2018-08-24T01:37:11.746Z,0.88
2018-08-24T01:39:40.166Z,1.57
2018-08-24T01:42:08.609Z,0.98
2018-08-24T01:44:37.104Z,0.90
2018-08-24T01:47:05.617Z,1.07
2018-08-24T01:49:34.186Z,0.80
2018-08-24T01:52:02.655Z,0.90
2018-08-24T01:54:32.120Z,1.00
2018-08-24T01:57:00.553Z,0.75
2018-08-24T01:59:29.033Z,1.07
2018-08-24T02:01:57.490Z,0.90
2018-08-24T02:04:25.998Z,1.27
2018-08-24T02:06:54.622Z,1.30
2018-08-24T02:09:23.724Z,1.32
2018-08-24T02:11:52.458Z,1.10
2018-08-24T02:14:26.361Z,0.95
2018-08-24T02:16:54.970Z,1.10
2018-08-24T02:19:28.734Z,1.05
2018-08-24T02:22:02.375Z,0.90
2018-08-24T02:24:31.216Z,1.22
2018-08-24T02:26:59.617Z,0.65
2018-08-24T02:29:28.138Z,1.10
2018-08-24T02:31:56.650Z,1.35
2018-08-24T02:34:25.207Z,1.22
2018-08-24T02:36:53.729Z,1.30
2018-08-24T02:39:22.166Z,0.78
2018-08-24T02:41:50.664Z,1.35
2018-08-24T02:44:19.142Z,1.77
2018-08-24T02:46:47.627Z,1.40
2018-08-24T02:49:16.120Z,0.98
2018-08-24T02:51:44.749Z,1.45
2018-08-24T02:54:13.269Z,1.37
2018-08-24T02:56:41.887Z,0.93
2018-08-24T02:59:10.314Z,1.10
2018-08-24T03:01:38.802Z,0.82
2018-08-24T03:04:07.316Z,0.98
2018-08-24T03:06:35.834Z,0.95
2018-08-24T03:09:07.101Z,1.30
2018-08-24T03:11:35.619Z,1.20
2018-08-24T03:14:04.079Z,0.80
2018-08-24T03:16:32.849Z,0.82
2018-08-24T03:19:01.389Z,1.32
2018-08-24T03:21:29.841Z,0.80
2018-08-24T03:23:58.346Z,0.75
2018-08-24T03:26:26.796Z,1.12
2018-08-24T03:28:55.549Z,0.85
2018-08-24T03:31:24.066Z,0.68
2018-08-24T03:33:52.513Z,0.65
2018-08-24T03:36:21.014Z,1.10
2018-08-24T03:38:49.487Z,0.90
2018-08-24T03:41:17.986Z,0.90
2018-08-24T03:43:46.433Z,1.17
2018-08-24T03:46:14.950Z,0.70
2018-08-24T03:48:43.530Z,0.68
2018-08-24T03:51:11.997Z,0.78
2018-08-24T03:53:40.466Z,0.75
2018-08-24T03:56:08.994Z,0.88
2018-08-24T03:58:37.425Z,0.78
2018-08-24T04:01:06.034Z,0.93
2018-08-24T04:03:34.502Z,0.62
2018-08-24T04:06:03.018Z,0.53
2018-08-24T04:08:31.710Z,0.90
2018-08-24T04:11:00.187Z,0.95
2018-08-24T04:13:28.635Z,0.68
2018-08-24T04:15:57.078Z,0.70
2018-08-24T04:18:25.491Z,0.78
2018-08-24T04:20:54.085Z,1.00
2018-08-24T04:23:22.565Z,0.70
2018-08-24T04:25:51.093Z,0.90
2018-08-24T04:28:19.545Z,0.87
2018-08-24T04:30:48.126Z,0.78
2018-08-24T04:33:16.810Z,1.02
2018-08-24T04:35:45.305Z,0.82
2018-08-24T04:38:13.933Z,1.07
2018-08-24T04:40:42.609Z,0.98
2018-08-24T04:43:11.061Z,0.88
2018-08-24T04:45:39.757Z,1.12
2018-08-24T04:48:08.163Z,1.17
2018-08-24T04:50:36.593Z,1.30
2018-08-24T04:53:05.092Z,1.15
2018-08-24T04:55:33.859Z,0.80
2018-08-24T04:58:02.360Z,1.00
2018-08-24T05:00:30.971Z,1.15
2018-08-24T05:02:59.440Z,0.70
2018-08-24T05:05:27.891Z,0.90
2018-08-24T05:07:56.493Z,1.15
2018-08-24T05:10:25.886Z,0.90
2018-08-24T05:12:54.405Z,0.93
2018-08-24T05:15:22.825Z,1.00
2018-08-24T05:17:51.343Z,0.90
2018-08-24T05:20:19.794Z,1.00
2018-08-24T05:22:48.298Z,0.90
2018-08-24T05:25:16.749Z,0.93
2018-08-24T05:27:45.305Z,1.15
2018-08-24T05:30:13.726Z,0.80
2018-08-24T05:32:42.382Z,1.20
2018-08-24T05:35:10.779Z,0.90
2018-08-24T05:37:39.282Z,0.93
2018-08-24T05:40:07.768Z,1.17
2018-08-24T05:42:36.218Z,1.15
2018-08-24T05:45:05.226Z,1.00
2018-08-24T05:47:33.790Z,0.70
2018-08-24T05:50:02.302Z,1.10
2018-08-24T05:52:30.914Z,0.98
2018-08-24T05:54:59.362Z,0.98
2018-08-24T05:57:27.870Z,1.00
2018-08-24T05:59:56.349Z,1.00
2018-08-24T06:02:25.226Z,1.17
2018-08-24T06:04:54.317Z,1.15
2018-08-24T06:07:22.773Z,0.90
2018-08-24T06:09:51.270Z,0.85
2018-08-24T06:12:19.823Z,0.90
2018-08-24T06:14:48.257Z,0.90
2018-08-24T06:17:21.937Z,1.02
2018-08-24T06:19:50.436Z,0.93
2018-08-24T06:22:18.886Z,0.90
2018-08-24T06:24:47.470Z,1.20
2018-08-24T06:27:15.952Z,1.25
2018-08-24T06:29:44.614Z,1.15
2018-08-24T06:32:13.133Z,1.15
2018-08-24T06:34:41.817Z,1.40
2018-08-24T06:37:10.342Z,1.22
2018-08-24T06:39:38.794Z,1.72
2018-08-24T06:42:07.330Z,1.40
2018-08-24T06:44:36.033Z,1.20
2018-08-24T06:47:04.601Z,1.10
2018-08-24T06:49:33.557Z,1.40
2018-08-24T06:52:02.002Z,1.60
2018-08-24T06:54:30.858Z,1.40
2018-08-24T06:56:59.366Z,1.30
2018-08-24T06:59:27.884Z,1.65
2018-08-24T07:01:58.682Z,1.72
2018-08-24T07:04:27.410Z,1.65
2018-08-24T07:06:56.193Z,1.65
2018-08-24T07:09:24.690Z,2.08
2018-08-24T07:11:53.303Z,1.45
2018-08-24T07:14:21.729Z,1.87
2018-08-24T07:16:54.367Z,1.72
2018-08-24T07:19:22.864Z,1.98
2018-08-24T07:21:51.426Z,1.32
2018-08-24T07:24:19.862Z,1.27
2018-08-24T07:26:48.333Z,1.77
2018-08-24T07:29:16.870Z,1.82
2018-08-24T07:31:45.463Z,1.35
2018-08-24T07:34:13.925Z,1.30
2018-08-24T07:36:42.631Z,1.45
2018-08-24T07:39:13.173Z,1.70
2018-08-24T07:41:41.683Z,1.57
2018-08-24T07:44:10.712Z,1.65
2018-08-24T07:46:39.567Z,1.40
2018-08-24T07:49:08.838Z,1.72
2018-08-24T07:51:38.162Z,1.45
2018-08-24T07:54:06.682Z,1.65
2018-08-24T07:56:35.150Z,1.50
2018-08-24T07:59:03.997Z,1.20
2018-08-24T08:01:33.097Z,1.20
2018-08-24T08:04:03.030Z,1.30
2018-08-24T08:06:31.697Z,1.15
2018-08-24T08:09:00.701Z,1.02
2018-08-24T08:11:35.173Z,1.20
2018-08-24T08:14:04.029Z,1.10
2018-08-24T08:16:32.882Z,1.35
2018-08-24T08:19:01.301Z,0.98
2018-08-24T08:21:29.862Z,1.67
2018-08-24T08:23:58.393Z,1.52
2018-08-24T08:26:26.875Z,1.40
2018-08-24T08:28:55.419Z,1.00
2018-08-24T08:31:23.945Z,1.17
2018-08-24T08:33:52.425Z,1.35
2018-08-24T08:36:20.911Z,1.27
2018-08-24T08:38:49.453Z,0.90
2018-08-24T08:41:17.897Z,1.37
2018-08-24T08:43:46.306Z,1.30
2018-08-24T08:46:14.805Z,1.62
2018-08-24T08:48:43.372Z,1.07
2018-08-24T08:51:11.885Z,1.57
2018-08-24T08:53:40.354Z,1.42
2018-08-24T08:56:08.897Z,1.55
2018-08-24T08:58:37.377Z,1.35
2018-08-24T09:01:06.023Z,1.05
2018-08-24T09:03:34.498Z,1.17
2018-08-24T09:06:03.130Z,1.10
2018-08-24T09:08:32.086Z,1.10
2018-08-24T09:11:00.621Z,1.10
2018-08-24T09:13:29.178Z,1.40
2018-08-24T09:15:57.638Z,1.42
2018-08-24T09:18:32.129Z,1.00
2018-08-24T09:21:05.901Z,0.90
2018-08-24T09:23:39.860Z,1.00
2018-08-24T09:26:13.707Z,0.90
2018-08-24T09:28:42.414Z,1.40
2018-08-24T09:31:15.061Z,1.45
2018-08-24T09:33:43.602Z,1.40
2018-08-24T09:36:17.245Z,1.05
2018-08-24T09:38:45.702Z,1.20
2018-08-24T09:41:14.359Z,1.27
2018-08-24T09:43:48.163Z,1.55
2018-08-24T09:46:17.666Z,1.30
2018-08-24T09:48:51.438Z,1.20
2018-08-24T09:51:26.808Z,1.12
2018-08-24T09:54:00.809Z,1.17
2018-08-24T09:56:30.250Z,1.60
2018-08-24T09:58:59.105Z,1.00
2018-08-24T10:01:33.018Z,1.27
2018-08-24T10:04:06.898Z,0.70
2018-08-24T10:06:40.685Z,0.90
2018-08-24T10:09:10.972Z,0.88
2018-08-24T10:11:39.802Z,0.95
2018-08-24T10:14:08.652Z,1.02
2018-08-24T10:16:37.460Z,0.95
2018-08-24T10:19:06.169Z,1.47
2018-08-24T10:21:34.625Z,0.93
2018-08-24T10:24:04.229Z,1.00
2018-08-24T10:26:33.009Z,0.90
2018-08-24T10:29:01.569Z,1.00
2018-08-24T10:31:30.313Z,0.80
2018-08-24T10:33:58.863Z,0.98
2018-08-24T10:36:27.425Z,0.78
2018-08-24T10:38:56.140Z,0.82
2018-08-24T10:41:24.792Z,0.70
2018-08-24T10:43:53.480Z,0.68
2018-08-24T10:46:21.949Z,0.60
2018-08-24T10:48:50.590Z,0.65
2018-08-24T10:51:19.161Z,0.98
2018-08-24T10:53:47.720Z,0.75
2018-08-24T10:56:16.248Z,0.42
2018-08-24T10:58:44.990Z,1.00
2018-08-24T11:01:13.462Z,0.70
2018-08-24T11:03:42.300Z,0.90
2018-08-24T11:06:10.842Z,0.60
2018-08-24T11:08:39.270Z,0.70
2018-08-24T11:11:07.935Z,0.55
2018-08-24T11:13:36.437Z,0.47
2018-08-24T11:16:04.929Z,0.60
2018-08-24T11:18:33.571Z,0.90
2018-08-24T11:21:02.238Z,0.40
2018-08-24T11:23:31.028Z,0.53
2018-08-24T11:25:59.983Z,0.57
2018-08-24T11:28:28.596Z,1.10
2018-08-24T11:30:57.002Z,0.60
2018-08-24T11:33:25.563Z,0.80
2018-08-24T11:35:57.136Z,0.78
2018-08-24T11:38:25.599Z,0.70
2018-08-24T11:40:54.090Z,0.60
2018-08-24T11:43:22.621Z,0.95
2018-08-24T11:48:13.676Z,0.80
2018-08-24T11:50:42.271Z,0.70
2018-08-24T11:53:10.989Z,0.70
2018-08-24T11:55:39.477Z,0.80
2018-08-24T11:58:07.981Z,0.80
2018-08-24T12:00:36.514Z,0.70
2018-08-24T12:03:05.233Z,0.60
2018-08-24T12:05:33.831Z,0.50
2018-08-24T12:08:02.443Z,0.70
2018-08-24T12:10:30.842Z,0.40
2018-08-24T12:12:59.403Z,0.42
2018-08-24T12:15:27.874Z,0.70
2018-08-24T12:17:56.662Z,0.70
2018-08-24T12:20:25.375Z,0.85
2018-08-24T12:22:54.217Z,0.50
2018-08-24T12:25:22.889Z,0.85
2018-08-24T12:27:51.362Z,0.80
2018-08-24T12:30:19.911Z,0.60
2018-08-24T12:32:48.482Z,0.68
2018-08-24T12:35:16.981Z,0.70
2018-08-24T12:37:46.801Z,0.88
2018-08-24T12:40:15.850Z,0.40
2018-08-24T12:42:44.585Z,0.60
2018-08-24T12:45:13.518Z,0.70
2018-08-24T12:47:42.262Z,1.05
2018-08-24T12:50:11.098Z,0.80
2018-08-24T12:52:39.649Z,0.82
2018-08-24T12:55:08.221Z,0.70
2018-08-24T12:57:36.661Z,0.90
2018-08-24T13:00:05.238Z,0.65
2018-08-24T13:02:34.492Z,0.60
2018-08-24T13:05:03.029Z,0.60
2018-08-24T13:07:31.645Z,0.88
2018-08-24T13:10:00.145Z,0.57
2018-08-24T13:12:28.687Z,0.65
2018-08-24T13:14:57.167Z,0.45
2018-08-24T13:17:25.762Z,0.70
2018-08-24T13:19:54.385Z,0.70
2018-08-24T13:22:23.048Z,0.70
2018-08-24T13:24:51.669Z,0.75
2018-08-24T13:27:20.245Z,0.70
2018-08-24T13:29:48.634Z,0.80
2018-08-24T13:32:17.221Z,0.72
2018-08-24T13:34:45.701Z,0.72
2018-08-24T13:37:14.228Z,0.37
2018-08-24T13:39:42.885Z,1.05
2018-08-24T13:42:11.534Z,0.85
2018-08-24T13:44:40.189Z,0.62
2018-08-24T13:47:08.649Z,0.60
2018-08-24T13:49:37.138Z,0.82
2018-08-24T13:52:06.020Z,0.47
2018-08-24T13:54:34.537Z,0.40
2018-08-24T13:57:03.107Z,0.30
2018-08-24T13:59:31.766Z,0.70
2018-08-24T14:02:00.297Z,0.60
2018-08-24T14:04:28.709Z,0.30
2018-08-24T14:06:57.253Z,0.30
2018-08-24T14:09:25.734Z,0.80
2018-08-24T14:11:54.334Z,0.40
2018-08-24T14:14:22.749Z,0.40
2018-08-24T14:16:51.365Z,0.30
2018-08-24T14:19:19.874Z,0.80
2018-08-24T14:21:48.389Z,0.35
2018-08-24T14:24:16.931Z,0.47
2018-08-24T14:26:45.603Z,0.65
2018-08-24T14:29:13.981Z,0.95
2018-08-24T14:31:42.530Z,0.60
2018-08-24T14:34:10.926Z,0.40
2018-08-24T14:36:39.777Z,0.62
2018-08-24T14:39:09.686Z,0.55
2018-08-24T14:41:38.195Z,0.53
2018-08-24T14:44:07.229Z,0.80
2018-08-24T14:46:35.853Z,0.70
2018-08-24T14:49:04.646Z,0.50
2018-08-24T14:51:33.510Z,1.00
2018-08-24T14:54:02.047Z,0.65
2018-08-24T14:56:30.565Z,0.70
2018-08-24T14:58:59.164Z,0.47
2018-08-24T15:01:27.678Z,0.75
2018-08-24T15:03:56.413Z,0.60
2018-08-24T15:06:24.885Z,0.75
2018-08-24T15:08:53.458Z,0.95
2018-08-24T15:11:21.994Z,0.60
2018-08-24T15:13:50.582Z,0.72
2018-08-24T15:16:20.186Z,0.90
2018-08-24T15:18:48.977Z,0.98
2018-08-24T15:21:17.469Z,0.50
2018-08-24T15:23:45.970Z,0.72
2018-08-24T15:26:14.503Z,0.90
2018-08-24T15:28:43.112Z,0.85
2018-08-24T15:31:11.713Z,0.95
2018-08-24T15:33:40.214Z,1.20
2018-08-24T15:36:08.731Z,1.12
2018-08-24T15:38:37.174Z,1.40
2018-08-24T15:41:05.641Z,1.05
2018-08-24T15:43:34.250Z,1.20
2018-08-24T15:46:02.774Z,1.20
2018-08-24T15:48:31.509Z,1.27
2018-08-24T15:50:59.945Z,1.10
2018-08-24T15:53:28.483Z,1.00
2018-08-24T15:55:56.962Z,1.30
2018-08-24T15:58:25.606Z,0.88
2018-08-24T16:00:54.158Z,1.20
2018-08-24T16:03:22.789Z,1.10
2018-08-24T16:05:51.355Z,1.50
2018-08-24T16:08:20.126Z,1.20
2018-08-24T16:10:48.549Z,1.65
2018-08-24T16:13:17.119Z,1.70
2018-08-24T16:15:46.195Z,1.20
2018-08-24T16:18:20.065Z,1.40
2018-08-24T16:20:48.725Z,1.75
2018-08-24T16:23:17.279Z,1.45
2018-08-24T16:25:46.077Z,1.37
2018-08-24T16:28:14.579Z,1.75
2018-08-24T16:30:43.244Z,1.52
2018-08-24T16:33:11.730Z,1.27
2018-08-24T16:35:40.274Z,1.80
2018-08-24T16:38:08.769Z,1.85
2018-08-24T16:40:37.373Z,1.80
2018-08-24T16:43:05.829Z,1.35
2018-08-24T16:45:34.541Z,1.80
2018-08-24T16:48:03.386Z,1.98
2018-08-24T16:50:32.324Z,1.90
2018-08-24T16:53:00.762Z,1.67
2018-08-24T16:55:29.334Z,1.25
2018-08-24T16:57:57.911Z,2.00
2018-08-24T17:00:26.434Z,1.47
2018-08-24T17:02:55.049Z,2.55
2018-08-24T17:05:23.658Z,2.00
2018-08-24T17:07:52.274Z,2.05
2018-08-24T17:10:20.757Z,1.75
2018-08-24T17:12:49.327Z,1.70
2018-08-24T17:15:17.810Z,1.27
2018-08-24T17:17:46.506Z,1.92
2018-08-24T17:20:14.994Z,1.20
2018-08-24T17:22:43.814Z,1.25
2018-08-24T17:25:12.294Z,2.22
2018-08-24T17:27:40.712Z,2.12
2018-08-24T17:30:09.330Z,1.20
2018-08-24T17:32:37.858Z,1.90
2018-08-24T17:35:07.386Z,1.30
2018-08-24T17:37:36.462Z,2.12
2018-08-24T17:40:05.165Z,1.80
2018-08-24T17:42:34.226Z,1.30
2018-08-24T17:45:02.866Z,1.55
2018-08-24T17:47:31.877Z,1.60
2018-08-24T17:50:00.382Z,1.90
2018-08-24T17:52:28.847Z,1.62
2018-08-24T17:54:57.455Z,1.90
2018-08-24T17:57:25.935Z,1.70
2018-08-24T17:59:54.762Z,1.98
2018-08-24T18:02:23.225Z,1.62
2018-08-24T18:04:51.935Z,1.62
2018-08-24T18:07:20.423Z,2.08
2018-08-24T18:09:49.194Z,2.20
2018-08-24T18:12:17.753Z,1.80
2018-08-24T18:14:46.406Z,1.98
2018-08-24T18:17:15.030Z,1.57
2018-08-24T18:19:43.709Z,1.77
2018-08-24T18:22:12.128Z,1.52
2018-08-24T18:24:40.704Z,1.87
2018-08-24T18:27:09.306Z,1.37
2018-08-24T18:29:37.813Z,1.77
2018-08-24T18:32:06.421Z,1.53
2018-08-24T18:34:34.824Z,1.23
2018-08-24T18:37:03.502Z,1.77
2018-08-24T18:39:32.447Z,1.27
2018-08-24T18:42:01.066Z,1.20
2018-08-24T18:44:29.474Z,1.65
2018-08-24T18:46:58.054Z,2.00
2018-08-24T18:49:26.560Z,2.23
2018-08-24T18:51:55.160Z,1.97
2018-08-24T18:54:26.502Z,1.40
2018-08-24T18:56:55.488Z,1.47
2018-08-24T18:59:24.253Z,2.37
2018-08-24T19:01:53.334Z,1.30
2018-08-24T19:04:21.867Z,1.60
2018-08-24T19:06:50.450Z,1.62
2018-08-24T19:09:18.923Z,1.77
2018-08-24T19:14:28.045Z,1.67
2018-08-24T19:16:56.623Z,1.32
2018-08-24T19:19:30.485Z,1.43
2018-08-24T19:22:01.069Z,1.10
2018-08-24T19:24:29.772Z,1.70
2018-08-24T19:26:58.247Z,2.03
2018-08-24T19:29:32.121Z,1.87
2018-08-24T19:32:01.034Z,1.50
2018-08-24T19:34:29.563Z,1.47
2018-08-24T19:36:58.069Z,1.43
2018-08-24T19:39:26.604Z,1.62
2018-08-24T19:42:00.278Z,1.23
2018-08-24T19:44:28.818Z,1.80
2018-08-24T19:46:57.293Z,1.32
2018-08-24T19:49:26.072Z,1.65
2018-08-24T19:51:54.663Z,1.82
2018-08-24T19:54:23.132Z,1.67
2018-08-24T19:56:51.682Z,1.60
2018-08-24T19:59:20.153Z,1.20
2018-08-24T20:01:48.797Z,1.80
2018-08-24T20:04:17.338Z,1.43
2018-08-24T20:06:51.885Z,1.43
2018-08-24T20:09:25.648Z,0.82
2018-08-24T20:11:54.249Z,1.02
2018-08-24T20:14:28.092Z,1.60
2018-08-24T20:17:02.032Z,2.17
2018-08-24T20:19:30.454Z,1.63
2018-08-24T20:21:59.234Z,1.77
2018-08-24T20:24:27.848Z,1.67
2018-08-24T20:26:56.480Z,2.00
2018-08-24T20:29:25.058Z,1.07
2018-08-24T20:31:53.858Z,1.77
2018-08-24T20:34:22.662Z,1.20
2018-08-24T20:36:51.241Z,1.62
2018-08-24T20:39:19.982Z,1.70
2018-08-24T20:41:48.543Z,1.27
2018-08-24T20:44:17.142Z,1.32
2018-08-24T20:46:45.779Z,1.17
2018-08-24T20:49:14.486Z,2.23
2018-08-24T20:51:43.181Z,1.10
2018-08-24T20:54:11.757Z,1.80
2018-08-24T20:56:40.254Z,1.93
2018-08-24T20:59:08.909Z,1.50
2018-08-24T21:01:37.365Z,2.07
2018-08-24T21:04:05.935Z,1.10
2018-08-24T21:06:34.735Z,1.23
2018-08-24T21:09:03.382Z,1.83
2018-08-24T21:11:32.486Z,1.60
2018-08-24T21:14:00.971Z,1.10
2018-08-24T21:16:29.638Z,1.10
2018-08-24T21:18:58.237Z,1.20
2018-08-24T21:21:26.897Z,1.87
2018-08-24T21:23:55.517Z,1.40
2018-08-24T21:26:24.121Z,1.15
2018-08-24T21:28:52.855Z,2.00
2018-08-24T21:31:21.465Z,1.53
2018-08-24T21:33:49.994Z,1.83
2018-08-24T21:36:18.486Z,1.60
2018-08-24T21:38:47.178Z,1.50
2018-08-24T21:41:15.774Z,1.53
2018-08-24T21:43:44.557Z,1.23
2018-08-24T21:46:13.045Z,1.80
2018-08-24T21:48:41.914Z,1.33
2018-08-24T21:51:10.433Z,1.53
2018-08-24T21:53:39.058Z,1.80
2018-08-24T21:56:07.864Z,1.17
2018-08-24T21:58:36.616Z,1.27
2018-08-24T22:01:05.264Z,1.43
2018-08-24T22:03:34.350Z,1.20
2018-08-24T22:06:02.908Z,1.30
2018-08-24T22:08:31.691Z,1.17
2018-08-24T22:11:00.334Z,1.00
2018-08-24T22:13:28.878Z,1.23
2018-08-24T22:15:57.523Z,1.30
2018-08-24T22:18:26.204Z,1.03
2018-08-24T22:20:54.945Z,1.43
2018-08-24T22:23:23.468Z,1.00
2018-08-24T22:25:51.997Z,1.87
2018-08-24T22:28:20.402Z,1.20
2018-08-24T22:30:49.126Z,0.60
2018-08-24T22:33:17.569Z,1.20
2018-08-24T22:35:46.411Z,1.47
2018-08-24T22:38:14.826Z,0.87
2018-08-24T22:40:43.521Z,1.47
2018-08-24T22:43:17.302Z,1.70
2018-08-24T22:45:45.741Z,1.83
2018-08-24T22:48:14.227Z,1.23
2018-08-24T22:50:42.802Z,1.33
2018-08-24T22:53:11.507Z,1.30
2018-08-24T22:55:39.950Z,1.80
2018-08-24T22:58:08.551Z,1.03
2018-08-24T23:00:37.109Z,1.60
2018-08-24T23:03:05.868Z,1.70
2018-08-24T23:05:34.646Z,1.40
2018-08-24T23:08:03.061Z,1.47
2018-08-24T23:10:31.792Z,1.50
2018-08-24T23:13:00.217Z,0.93
2018-08-24T23:15:28.638Z,2.03
2018-08-24T23:17:57.074Z,1.10
2018-08-24T23:20:25.584Z,0.93
2018-08-24T23:22:54.109Z,1.60
2018-08-24T23:25:22.546Z,0.90
2018-08-24T23:27:51.196Z,0.60
2018-08-24T23:30:19.656Z,1.53
2018-08-24T23:32:48.077Z,1.47
2018-08-24T23:35:16.560Z,1.10
2018-08-24T23:37:45.214Z,1.27
2018-08-24T23:40:13.657Z,1.20
2018-08-24T23:42:42.182Z,0.95
2018-08-24T23:45:10.605Z,1.33
2018-08-24T23:47:39.091Z,1.10
2018-08-24T23:50:07.746Z,1.30
2018-08-24T23:52:36.178Z,0.90
2018-08-24T23:55:04.678Z,1.43
2018-08-24T23:57:34.137Z,1.00
