createdAt,value
2023-05-04T00:00:02.440Z,64.00
2023-05-04T00:01:02.121Z,64.00
2023-05-04T00:02:02.135Z,64.00
2023-05-04T00:03:01.997Z,63.00
2023-05-04T00:04:02.318Z,64.00
2023-05-04T00:05:02.292Z,64.00
2023-05-04T00:06:02.224Z,63.00
2023-05-04T00:07:02.225Z,63.00
2023-05-04T00:08:02.506Z,65.00
2023-05-04T00:09:02.272Z,64.00
2023-05-04T00:10:02.251Z,65.00
2023-05-04T00:11:02.589Z,64.00
2023-05-04T00:12:02.439Z,65.00
2023-05-04T00:13:02.887Z,65.00
2023-05-04T00:14:02.583Z,65.00
2023-05-04T00:15:02.492Z,64.00
2023-05-04T00:16:02.466Z,65.00
2023-05-04T00:17:01.856Z,66.00
2023-05-04T00:18:01.965Z,65.00
2023-05-04T00:19:02.349Z,65.00
2023-05-04T00:20:02.501Z,65.00
2023-05-04T00:21:01.992Z,65.00
2023-05-04T00:22:02.680Z,66.00
2023-05-04T00:23:03.125Z,66.00
2023-05-04T00:24:02.704Z,66.00
2023-05-04T00:25:02.596Z,66.00
2023-05-04T00:26:03.093Z,66.00
2023-05-04T00:27:02.961Z,66.00
2023-05-04T00:28:02.855Z,66.00
2023-05-04T00:29:02.642Z,66.00
2023-05-04T00:30:03.376Z,68.00
2023-05-04T00:31:02.528Z,68.00
2023-05-04T00:32:02.223Z,68.00
2023-05-04T00:33:02.719Z,69.00
2023-05-04T00:34:02.445Z,69.00
2023-05-04T00:35:02.346Z,70.00
2023-05-04T00:36:02.614Z,69.00
2023-05-04T00:37:02.405Z,69.00
2023-05-04T00:38:02.299Z,69.00
2023-05-04T00:39:02.434Z,70.00
2023-05-04T00:40:02.604Z,69.00
2023-05-04T00:41:02.570Z,69.00
2023-05-04T00:42:02.879Z,70.00
2023-05-04T00:43:02.867Z,69.00
2023-05-04T00:44:03.182Z,70.00
2023-05-04T00:45:03.283Z,70.00
2023-05-04T00:46:02.985Z,69.00
2023-05-04T00:47:03.335Z,69.00
2023-05-04T00:48:03.219Z,70.00
2023-05-04T00:49:03.035Z,71.00
2023-05-04T00:50:03.181Z,71.00
2023-05-04T00:51:02.836Z,70.00
2023-05-04T00:52:02.534Z,70.00
2023-05-04T00:53:02.790Z,71.00
2023-05-04T00:54:02.229Z,70.00
2023-05-04T00:55:02.860Z,69.00
2023-05-04T00:56:02.468Z,68.00
2023-05-04T00:57:02.282Z,70.00
2023-05-04T00:58:02.009Z,69.00
2023-05-04T00:59:01.958Z,69.00
2023-05-04T01:00:02.102Z,69.00
2023-05-04T01:01:02.161Z,70.00
2023-05-04T01:02:02.743Z,69.00
2023-05-04T01:03:02.701Z,71.00
2023-05-04T01:04:02.942Z,71.00
2023-05-04T01:05:02.495Z,70.00
2023-05-04T01:06:03.028Z,70.00
2023-05-04T01:07:02.401Z,69.00
2023-05-04T01:08:02.597Z,70.00
2023-05-04T01:09:02.683Z,70.00
2023-05-04T01:10:02.705Z,70.00
2023-05-04T01:11:02.482Z,69.00
2023-05-04T01:12:02.098Z,71.00
2023-05-04T01:13:01.971Z,71.00
2023-05-04T01:14:01.969Z,70.00
2023-05-04T01:15:01.864Z,71.00
2023-05-04T01:16:02.411Z,70.00
2023-05-04T01:17:02.637Z,70.00
2023-05-04T01:18:03.001Z,71.00
2023-05-04T01:19:02.531Z,69.00
2023-05-04T01:20:02.725Z,71.00
2023-05-04T01:21:02.365Z,71.00
2023-05-04T01:22:02.687Z,71.00
2023-05-04T01:23:02.667Z,71.00
2023-05-04T01:24:02.875Z,71.00
2023-05-04T01:25:02.683Z,71.00
2023-05-04T01:26:02.672Z,72.00
2023-05-04T01:27:01.999Z,72.00
2023-05-04T01:28:02.017Z,71.00
2023-05-04T01:29:01.878Z,72.00
2023-05-04T01:30:02.596Z,71.00
2023-05-04T01:31:02.457Z,71.00
2023-05-04T01:32:02.870Z,71.00
2023-05-04T01:33:02.816Z,70.00
2023-05-04T01:34:02.606Z,71.00
2023-05-04T01:35:02.596Z,71.00
2023-05-04T01:36:02.511Z,72.00
2023-05-04T01:37:02.101Z,71.00
2023-05-04T01:38:01.906Z,71.00
2023-05-04T01:39:01.758Z,72.00
2023-05-04T01:40:01.839Z,72.00
2023-05-04T01:41:01.875Z,73.00
2023-05-04T01:42:01.919Z,72.00
2023-05-04T01:43:01.926Z,73.00
2023-05-04T01:44:02.484Z,73.00
2023-05-04T01:45:02.070Z,73.00
2023-05-04T01:46:02.048Z,72.00
2023-05-04T01:47:02.392Z,71.00
2023-05-04T01:48:02.428Z,71.00
2023-05-04T01:49:02.333Z,70.00
2023-05-04T01:50:02.427Z,70.00
2023-05-04T01:51:02.664Z,71.00
2023-05-04T01:52:02.383Z,71.00
2023-05-04T01:53:01.967Z,71.00
2023-05-04T01:54:02.169Z,72.00
2023-05-04T01:55:02.048Z,72.00
2023-05-04T01:56:01.947Z,71.00
2023-05-04T01:57:02.538Z,72.00
2023-05-04T01:58:02.155Z,73.00
2023-05-04T01:59:02.599Z,72.00
2023-05-04T02:00:02.785Z,72.00
2023-05-04T02:01:02.121Z,73.00
2023-05-04T02:02:02.653Z,72.00
2023-05-04T02:03:02.592Z,72.00
2023-05-04T02:04:02.780Z,72.00
2023-05-04T02:05:02.226Z,71.00
2023-05-04T02:06:02.188Z,73.00
2023-05-04T02:07:02.784Z,72.00
2023-05-04T02:08:02.293Z,72.00
2023-05-04T02:09:02.853Z,73.00
2023-05-04T02:10:02.720Z,72.00
2023-05-04T02:11:02.862Z,72.00
2023-05-04T02:12:02.570Z,72.00
2023-05-04T02:13:03.181Z,72.00
2023-05-04T02:14:02.899Z,73.00
2023-05-04T02:15:02.918Z,72.00
2023-05-04T02:16:02.784Z,72.00
2023-05-04T02:17:02.349Z,73.00
2023-05-04T02:18:02.298Z,73.00
2023-05-04T02:19:02.167Z,74.00
2023-05-04T02:20:02.531Z,73.00
2023-05-04T02:21:02.372Z,74.00
2023-05-04T02:22:02.062Z,74.00
2023-05-04T02:23:02.606Z,74.00
2023-05-04T02:24:02.286Z,75.00
2023-05-04T02:25:02.059Z,75.00
2023-05-04T02:26:02.468Z,75.00
2023-05-04T02:27:02.985Z,75.00
2023-05-04T02:28:03.045Z,75.00
2023-05-04T02:29:02.759Z,75.00
2023-05-04T02:30:03.283Z,75.00
2023-05-04T02:31:02.699Z,75.00
2023-05-04T02:32:03.215Z,74.00
2023-05-04T02:33:02.826Z,74.00
2023-05-04T02:34:02.763Z,74.00
2023-05-04T02:35:02.796Z,73.00
2023-05-04T02:36:02.633Z,73.00
2023-05-04T02:37:04.124Z,72.00
2023-05-04T02:38:02.777Z,72.00
2023-05-04T02:39:02.578Z,72.00
2023-05-04T02:40:02.767Z,73.00
2023-05-04T02:41:02.797Z,73.00
2023-05-04T02:42:01.830Z,72.00
2023-05-04T02:43:01.710Z,72.00
2023-05-04T02:44:01.790Z,72.00
2023-05-04T02:45:02.265Z,72.00
2023-05-04T02:46:01.859Z,71.00
2023-05-04T02:47:02.797Z,71.00
2023-05-04T02:48:02.851Z,72.00
2023-05-04T02:49:02.805Z,72.00
2023-05-04T02:50:02.739Z,71.00
2023-05-04T02:51:02.678Z,72.00
2023-05-04T02:52:02.839Z,72.00
2023-05-04T02:53:03.165Z,73.00
2023-05-04T02:54:02.986Z,73.00
2023-05-04T02:55:03.163Z,74.00
2023-05-04T02:56:02.756Z,74.00
2023-05-04T02:57:02.966Z,74.00
2023-05-04T02:58:02.567Z,74.00
2023-05-04T02:59:03.233Z,73.00
2023-05-04T03:00:03.000Z,74.00
2023-05-04T03:01:02.814Z,75.00
2023-05-04T03:02:02.665Z,74.00
2023-05-04T03:03:03.285Z,75.00
2023-05-04T03:04:03.134Z,74.00
2023-05-04T03:05:02.925Z,74.00
2023-05-04T03:06:02.767Z,73.00
2023-05-04T03:07:02.738Z,74.00
2023-05-04T03:08:02.404Z,74.00
2023-05-04T03:09:02.292Z,74.00
2023-05-04T03:10:02.845Z,75.00
2023-05-04T03:11:02.660Z,75.00
2023-05-04T03:12:03.006Z,75.00
2023-05-04T03:13:02.866Z,74.00
2023-05-04T03:14:02.874Z,75.00
2023-05-04T03:15:02.793Z,75.00
2023-05-04T03:16:02.793Z,75.00
2023-05-04T03:17:02.097Z,75.00
2023-05-04T03:18:02.562Z,76.00
2023-05-04T03:19:02.099Z,76.00
2023-05-04T03:20:02.720Z,75.00
2023-05-04T03:21:02.374Z,74.00
2023-05-04T03:22:02.185Z,75.00
2023-05-04T03:23:02.357Z,75.00
2023-05-04T03:24:02.135Z,74.00
2023-05-04T03:25:02.450Z,75.00
2023-05-04T03:26:02.192Z,75.00
2023-05-04T03:27:02.801Z,76.00
2023-05-04T03:28:03.286Z,76.00
2023-05-04T03:29:03.225Z,77.00
2023-05-04T03:30:03.094Z,76.00
2023-05-04T03:31:03.131Z,76.00
2023-05-04T03:32:02.044Z,76.00
2023-05-04T03:33:02.354Z,76.00
2023-05-04T03:34:02.228Z,76.00
2023-05-04T03:35:03.957Z,76.00
2023-05-04T03:36:01.875Z,76.00
2023-05-04T03:37:02.241Z,76.00
2023-05-04T03:38:02.441Z,76.00
2023-05-04T03:39:02.779Z,76.00
2023-05-04T03:40:02.321Z,76.00
2023-05-04T03:41:02.692Z,75.00
2023-05-04T03:42:02.397Z,75.00
2023-05-04T03:43:02.901Z,76.00
2023-05-04T03:44:02.749Z,75.00
2023-05-04T03:45:04.057Z,75.00
2023-05-04T03:46:02.332Z,76.00
2023-05-04T03:47:02.120Z,75.00
2023-05-04T03:48:02.255Z,75.00
2023-05-04T03:49:02.256Z,75.00
2023-05-04T03:50:02.487Z,74.00
2023-05-04T03:51:02.284Z,76.00
2023-05-04T03:52:02.370Z,75.00
2023-05-04T03:53:02.270Z,75.00
2023-05-04T03:54:02.315Z,76.00
2023-05-04T03:55:02.596Z,76.00
2023-05-04T03:56:02.551Z,75.00
2023-05-04T03:57:02.412Z,75.00
2023-05-04T03:58:02.215Z,76.00
2023-05-04T03:59:02.811Z,76.00
2023-05-04T04:00:02.567Z,76.00
2023-05-04T04:01:02.446Z,75.00
2023-05-04T04:02:03.122Z,74.00
2023-05-04T04:03:03.412Z,75.00
2023-05-04T04:04:03.282Z,74.00
2023-05-04T04:05:02.984Z,74.00
2023-05-04T04:06:02.786Z,74.00
2023-05-04T04:07:02.438Z,74.00
2023-05-04T04:08:02.475Z,74.00
2023-05-04T04:09:02.640Z,75.00
2023-05-04T04:10:03.089Z,75.00
2023-05-04T04:11:02.762Z,74.00
2023-05-04T04:12:02.978Z,75.00
2023-05-04T04:13:02.905Z,74.00
2023-05-04T04:14:02.661Z,75.00
2023-05-04T04:15:02.572Z,75.00
2023-05-04T04:16:03.184Z,75.00
2023-05-04T04:17:03.117Z,76.00
2023-05-04T04:18:03.222Z,76.00
2023-05-04T04:19:03.022Z,76.00
2023-05-04T04:20:03.075Z,75.00
2023-05-04T04:21:02.932Z,76.00
2023-05-04T04:22:02.609Z,75.00
2023-05-04T04:23:02.237Z,76.00
2023-05-04T04:24:02.509Z,76.00
2023-05-04T04:25:02.348Z,75.00
2023-05-04T04:26:02.238Z,75.00
2023-05-04T04:27:02.933Z,75.00
2023-05-04T04:28:03.171Z,75.00
2023-05-04T04:29:02.979Z,75.00
2023-05-04T04:30:03.042Z,74.00
2023-05-04T04:31:03.021Z,75.00
2023-05-04T04:32:02.627Z,74.00
2023-05-04T04:33:03.028Z,75.00
2023-05-04T04:34:02.910Z,75.00
2023-05-04T04:35:02.865Z,74.00
2023-05-04T04:36:03.127Z,74.00
2023-05-04T04:37:02.690Z,75.00
2023-05-04T04:38:03.953Z,75.00
2023-05-04T04:39:02.791Z,74.00
2023-05-04T04:40:02.737Z,74.00
2023-05-04T04:41:02.603Z,74.00
2023-05-04T04:42:02.722Z,74.00
2023-05-04T04:43:02.561Z,73.00
2023-05-04T04:44:02.505Z,74.00
2023-05-04T04:45:02.239Z,74.00
2023-05-04T04:46:02.369Z,73.00
2023-05-04T04:47:03.120Z,74.00
2023-05-04T04:48:03.229Z,74.00
2023-05-04T04:49:03.024Z,74.00
2023-05-04T04:50:03.173Z,73.00
2023-05-04T04:51:02.561Z,73.00
2023-05-04T04:52:02.969Z,73.00
2023-05-04T04:53:03.044Z,74.00
2023-05-04T04:54:03.044Z,73.00
2023-05-04T04:55:02.998Z,74.00
2023-05-04T04:56:03.078Z,74.00
2023-05-04T04:57:02.638Z,74.00
2023-05-04T04:58:02.696Z,74.00
2023-05-04T04:59:02.321Z,74.00
2023-05-04T05:00:02.824Z,73.00
2023-05-04T05:01:02.938Z,73.00
2023-05-04T05:02:02.751Z,74.00
2023-05-04T05:03:03.021Z,73.00
2023-05-04T05:04:03.125Z,73.00
2023-05-04T05:05:03.227Z,73.00
2023-05-04T05:06:02.908Z,73.00
2023-05-04T05:07:03.521Z,73.00
2023-05-04T05:08:03.071Z,73.00
2023-05-04T05:09:03.151Z,73.00
2023-05-04T05:10:03.599Z,73.00
2023-05-04T05:11:03.554Z,73.00
2023-05-04T05:12:02.933Z,73.00
2023-05-04T05:13:02.993Z,74.00
2023-05-04T05:14:03.037Z,74.00
2023-05-04T05:15:03.122Z,73.00
2023-05-04T05:16:02.707Z,73.00
2023-05-04T05:17:03.242Z,73.00
2023-05-04T05:18:03.208Z,73.00
2023-05-04T05:19:02.924Z,73.00
2023-05-04T05:20:02.927Z,73.00
2023-05-04T05:21:03.330Z,73.00
2023-05-04T05:22:03.464Z,73.00
2023-05-04T05:23:03.460Z,73.00
2023-05-04T05:24:02.939Z,73.00
2023-05-04T05:25:03.210Z,72.00
2023-05-04T05:26:03.555Z,72.00
2023-05-04T05:27:02.510Z,72.00
2023-05-04T05:28:02.556Z,72.00
2023-05-04T05:29:02.760Z,72.00
2023-05-04T05:30:02.941Z,72.00
2023-05-04T05:31:03.056Z,72.00
2023-05-04T05:32:02.631Z,72.00
2023-05-04T05:33:03.000Z,72.00
2023-05-04T05:34:03.055Z,71.00
2023-05-04T05:35:02.980Z,71.00
2023-05-04T05:36:02.918Z,72.00
2023-05-04T05:37:03.041Z,71.00
2023-05-04T05:38:03.114Z,71.00
2023-05-04T05:39:03.141Z,71.00
2023-05-04T05:40:03.315Z,71.00
2023-05-04T05:41:03.442Z,71.00
2023-05-04T05:42:02.555Z,71.00
2023-05-04T05:43:02.752Z,70.00
2023-05-04T05:44:02.815Z,71.00
2023-05-04T05:45:03.141Z,71.00
2023-05-04T05:46:02.880Z,71.00
2023-05-04T05:47:03.023Z,70.00
2023-05-04T05:48:03.317Z,70.00
2023-05-04T05:49:03.286Z,70.00
2023-05-04T05:50:03.829Z,70.00
2023-05-04T05:51:03.462Z,70.00
2023-05-04T05:52:03.067Z,70.00
2023-05-04T05:53:02.437Z,70.00
2023-05-04T05:54:02.530Z,70.00
2023-05-04T05:55:02.890Z,70.00
2023-05-04T05:56:02.865Z,68.00
2023-05-04T05:57:03.041Z,69.00
2023-05-04T05:58:02.881Z,69.00
2023-05-04T05:59:03.056Z,69.00
2023-05-04T06:00:03.622Z,68.00
2023-05-04T06:01:03.435Z,68.00
2023-05-04T06:02:02.117Z,67.00
2023-05-04T06:03:02.095Z,67.00
2023-05-04T06:04:02.059Z,66.00
2023-05-04T06:05:02.558Z,65.00
2023-05-04T06:06:02.010Z,65.00
2023-05-04T06:07:02.698Z,64.00
2023-05-04T06:08:02.719Z,65.00
2023-05-04T06:09:02.816Z,64.00
2023-05-04T06:10:03.201Z,63.00
2023-05-04T06:11:02.706Z,62.00
2023-05-04T06:12:01.976Z,62.00
2023-05-04T06:13:02.270Z,62.00
2023-05-04T06:14:02.270Z,61.00
2023-05-04T06:15:01.956Z,60.00
2023-05-04T06:16:01.976Z,59.00
2023-05-04T06:17:02.457Z,59.00
2023-05-04T06:18:02.749Z,60.00
2023-05-04T06:19:02.996Z,59.00
2023-05-04T06:20:02.798Z,58.00
2023-05-04T06:21:02.496Z,57.00
2023-05-04T06:22:01.692Z,59.00
2023-05-04T06:23:01.747Z,58.00
2023-05-04T06:24:02.144Z,57.00
2023-05-04T06:25:05.929Z,55.00
2023-05-04T06:26:01.815Z,55.00
2023-05-04T06:27:01.928Z,56.00
2023-05-04T06:28:02.012Z,57.00
2023-05-04T06:29:02.000Z,55.00
2023-05-04T06:30:02.104Z,55.00
2023-05-04T06:31:02.255Z,56.00
2023-05-04T06:32:02.901Z,54.00
2023-05-04T06:33:02.861Z,54.00
2023-05-04T06:34:02.264Z,54.00
2023-05-04T06:35:02.328Z,53.00
2023-05-04T06:36:02.688Z,53.00
2023-05-04T06:37:02.848Z,54.00
2023-05-04T06:38:02.743Z,54.00
2023-05-04T06:39:02.406Z,54.00
2023-05-04T06:40:02.679Z,54.00
2023-05-04T06:41:02.852Z,54.00
2023-05-04T06:42:02.716Z,54.00
2023-05-04T06:43:03.001Z,54.00
2023-05-04T06:44:02.596Z,54.00
2023-05-04T06:45:02.587Z,54.00
2023-05-04T14:14:23.432Z,25.00
2023-05-04T14:15:23.590Z,25.00
2023-05-04T14:16:23.045Z,25.00
2023-05-04T14:17:22.969Z,23.00
2023-05-04T14:18:23.091Z,24.00
2023-05-04T14:19:23.348Z,23.00
2023-05-04T14:20:23.328Z,25.00
2023-05-04T14:21:23.685Z,24.00
2023-05-04T14:22:23.882Z,23.00
2023-05-04T14:23:23.946Z,23.00
2023-05-04T14:24:24.126Z,23.00
2023-05-04T14:25:24.085Z,23.00
2023-05-04T14:26:23.075Z,24.00
2023-05-04T14:27:23.240Z,23.00
2023-05-04T14:29:27.904Z,24.00
2023-05-04T14:30:27.894Z,25.00
2023-05-04T14:31:28.003Z,25.00
2023-05-04T14:32:27.827Z,25.00
2023-05-04T14:33:28.012Z,24.00
2023-05-04T14:33:32.980Z,25.00
2023-05-04T14:34:02.554Z,24.00
2023-05-04T14:35:02.641Z,24.00
2023-05-04T14:36:02.179Z,24.00
2023-05-04T14:37:02.455Z,23.00
2023-05-04T14:38:02.246Z,23.00
2023-05-04T14:39:03.204Z,23.00
2023-05-04T14:40:03.200Z,23.00
2023-05-04T14:41:03.161Z,22.00
2023-05-04T14:42:02.691Z,22.00
2023-05-04T14:43:02.935Z,23.00
2023-05-04T14:44:02.919Z,22.00
2023-05-04T14:53:02.951Z,21.00
2023-05-04T14:59:03.028Z,24.00
2023-05-04T15:00:02.955Z,24.00
2023-05-04T15:01:02.499Z,25.00
2023-05-04T15:02:02.697Z,25.00
2023-05-04T15:03:02.998Z,25.00
2023-05-04T15:04:01.942Z,25.00
2023-05-04T15:05:02.260Z,25.00
2023-05-04T15:06:02.532Z,26.00
2023-05-04T15:07:02.260Z,26.00
2023-05-04T15:08:02.003Z,26.00
2023-05-04T15:09:02.120Z,26.00
2023-05-04T15:10:02.254Z,26.00
2023-05-04T15:11:02.614Z,26.00
2023-05-04T15:12:02.200Z,25.00
2023-05-04T15:13:02.393Z,26.00
2023-05-04T15:14:02.622Z,26.00
2023-05-04T15:15:02.709Z,26.00
2023-05-04T15:16:02.635Z,26.00
2023-05-04T15:17:03.249Z,27.00
2023-05-04T15:18:03.148Z,27.00
2023-05-04T15:19:02.132Z,27.00
2023-05-04T15:20:02.224Z,27.00
2023-05-04T15:21:02.296Z,26.00
2023-05-04T15:22:02.557Z,26.00
2023-05-04T15:23:02.134Z,26.00
2023-05-04T15:24:02.847Z,26.00
2023-05-04T15:25:02.989Z,26.00
2023-05-04T15:26:03.225Z,25.00
2023-05-04T15:27:03.113Z,26.00
2023-05-04T15:28:02.891Z,26.00
2023-05-04T15:29:02.375Z,25.00
2023-05-04T15:30:02.638Z,26.00
2023-05-04T15:31:02.699Z,26.00
2023-05-04T15:32:02.894Z,26.00
2023-05-04T15:33:02.394Z,27.00
2023-05-04T15:34:03.164Z,27.00
2023-05-04T15:35:05.702Z,28.00
2023-05-04T15:36:03.127Z,27.00
2023-05-04T15:37:03.097Z,28.00
2023-05-04T15:38:02.599Z,27.00
2023-05-04T15:39:02.870Z,27.00
2023-05-04T15:40:03.118Z,26.00
2023-05-04T15:41:03.342Z,26.00
2023-05-04T15:42:03.080Z,27.00
2023-05-04T15:43:02.786Z,27.00
2023-05-04T15:44:03.217Z,27.00
2023-05-04T15:45:03.319Z,26.00
2023-05-04T15:46:03.046Z,26.00
2023-05-04T15:47:03.440Z,26.00
2023-05-04T15:48:03.508Z,26.00
2023-05-04T15:49:02.566Z,26.00
2023-05-04T15:50:02.518Z,26.00
2023-05-04T15:51:02.464Z,26.00
2023-05-04T15:52:02.444Z,27.00
2023-05-04T15:53:02.484Z,27.00
2023-05-04T15:54:02.608Z,26.00
2023-05-04T15:55:16.464Z,26.00
2023-05-04T15:56:05.011Z,26.00
2023-05-04T15:57:02.765Z,27.00
2023-05-04T15:58:02.747Z,27.00
2023-05-04T15:59:03.012Z,27.00
2023-05-04T16:00:03.056Z,27.00
2023-05-04T16:01:03.396Z,27.00
2023-05-04T16:02:03.321Z,27.00
2023-05-04T16:03:02.881Z,27.00
2023-05-04T16:04:03.460Z,26.00
2023-05-04T16:05:03.313Z,26.00
2023-05-04T16:06:02.910Z,27.00
2023-05-04T16:07:03.079Z,27.00
2023-05-04T16:08:03.055Z,27.00
2023-05-04T16:09:02.357Z,26.00
2023-05-04T16:10:02.523Z,26.00
2023-05-04T16:11:02.641Z,26.00
2023-05-04T16:12:02.720Z,26.00
2023-05-04T16:13:02.371Z,26.00
2023-05-04T16:14:02.559Z,27.00
2023-05-04T16:15:02.983Z,27.00
2023-05-04T16:16:02.619Z,27.00
2023-05-04T16:17:02.916Z,27.00
2023-05-04T16:18:02.977Z,27.00
2023-05-04T16:19:02.954Z,27.00
2023-05-04T16:20:03.046Z,26.00
2023-05-04T16:21:03.288Z,27.00
2023-05-04T16:22:03.094Z,26.00
2023-05-04T16:23:02.901Z,26.00
2023-05-04T16:24:03.032Z,26.00
2023-05-04T16:25:03.139Z,26.00
2023-05-04T16:26:03.372Z,27.00
2023-05-04T16:27:03.440Z,26.00
2023-05-04T16:28:03.353Z,26.00
2023-05-04T16:29:02.518Z,26.00
2023-05-04T16:30:02.671Z,26.00
2023-05-04T16:31:02.483Z,26.00
2023-05-04T16:32:02.613Z,27.00
2023-05-04T16:33:02.633Z,27.00
2023-05-04T16:34:03.159Z,27.00
2023-05-04T16:35:03.375Z,26.00
2023-05-04T16:36:02.868Z,27.00
2023-05-04T16:37:02.988Z,27.00
2023-05-04T16:38:03.124Z,27.00
2023-05-04T16:39:03.362Z,27.00
2023-05-04T16:40:03.545Z,27.00
2023-05-04T16:41:03.376Z,27.00
2023-05-04T16:42:03.390Z,27.00
2023-05-04T16:43:03.516Z,27.00
2023-05-04T16:44:02.676Z,27.00
2023-05-04T16:45:02.733Z,27.00
2023-05-04T16:46:02.939Z,28.00
2023-05-04T16:47:03.055Z,27.00
2023-05-04T16:48:03.016Z,28.00
2023-05-04T16:49:03.020Z,28.00
2023-05-04T16:50:03.407Z,28.00
2023-05-04T16:51:02.924Z,28.00
2023-05-04T16:52:03.074Z,28.00
2023-05-04T16:53:03.280Z,28.00
2023-05-04T16:54:03.317Z,28.00
2023-05-04T16:55:03.030Z,27.00
2023-05-04T16:56:02.986Z,28.00
2023-05-04T16:57:03.024Z,28.00
2023-05-04T16:58:03.141Z,29.00
2023-05-04T16:59:02.992Z,28.00
2023-05-04T17:00:02.808Z,28.00
2023-05-04T17:01:03.039Z,27.00
2023-05-04T17:02:03.031Z,27.00
2023-05-04T17:03:03.419Z,27.00
2023-05-04T17:04:02.556Z,27.00
2023-05-04T17:05:02.369Z,27.00
2023-05-04T17:06:02.622Z,27.00
2023-05-04T17:07:02.455Z,27.00
2023-05-04T17:08:02.687Z,27.00
2023-05-04T17:09:02.442Z,27.00
2023-05-04T17:10:02.700Z,26.00
2023-05-04T17:11:02.375Z,26.00
2023-05-04T17:12:02.593Z,26.00
2023-05-04T17:13:02.824Z,26.00
2023-05-04T17:14:02.866Z,26.00
2023-05-04T17:15:02.547Z,26.00
2023-05-04T17:16:02.627Z,26.00
2023-05-04T17:17:02.693Z,27.00
2023-05-04T17:18:03.010Z,27.00
2023-05-04T17:19:02.926Z,27.00
2023-05-04T17:20:02.566Z,27.00
2023-05-04T17:21:02.764Z,27.00
2023-05-04T17:22:02.844Z,27.00
2023-05-04T17:23:03.077Z,27.00
2023-05-04T17:24:02.715Z,27.00
2023-05-04T17:25:02.744Z,26.00
2023-05-04T17:26:02.340Z,26.00
2023-05-04T17:27:02.594Z,27.00
2023-05-04T17:28:02.430Z,27.00
2023-05-04T17:29:02.426Z,27.00
2023-05-04T17:30:02.365Z,27.00
2023-05-04T17:31:01.919Z,27.00
2023-05-04T17:32:02.177Z,28.00
2023-05-04T17:33:02.505Z,27.00
2023-05-04T17:34:02.481Z,27.00
2023-05-04T17:35:20.445Z,27.00
2023-05-04T17:36:01.940Z,27.00
2023-05-04T17:37:02.086Z,28.00
2023-05-04T17:38:02.081Z,27.00
2023-05-04T17:39:02.189Z,28.00
2023-05-04T17:40:02.452Z,28.00
2023-05-04T17:41:02.761Z,28.00
2023-05-04T17:42:02.709Z,28.00
2023-05-04T17:43:02.623Z,29.00
2023-05-04T17:44:02.778Z,28.00
2023-05-04T17:45:02.257Z,29.00
2023-05-04T17:46:02.966Z,28.00
2023-05-04T17:47:02.907Z,28.00
2023-05-04T17:48:02.841Z,28.00
2023-05-04T17:49:02.985Z,29.00
2023-05-04T17:50:02.469Z,29.00
2023-05-04T17:51:02.462Z,29.00
2023-05-04T17:52:02.578Z,30.00
2023-05-04T17:53:02.628Z,30.00
2023-05-04T17:54:03.342Z,30.00
2023-05-04T17:55:03.386Z,30.00
2023-05-04T17:56:03.271Z,30.00
2023-05-04T17:57:03.170Z,30.00
2023-05-04T17:58:03.344Z,31.00
2023-05-04T17:59:02.957Z,31.00
2023-05-04T18:00:02.654Z,31.00
2023-05-04T18:01:02.817Z,31.00
2023-05-04T18:02:03.134Z,31.00
2023-05-04T18:03:02.942Z,31.00
2023-05-04T18:04:02.620Z,31.00
2023-05-04T18:05:02.488Z,31.00
2023-05-04T18:06:02.146Z,31.00
2023-05-04T18:07:02.406Z,31.00
2023-05-04T18:08:02.581Z,31.00
2023-05-04T18:09:01.561Z,31.00
2023-05-04T18:10:01.743Z,31.00
2023-05-04T18:11:01.782Z,31.00
2023-05-04T18:12:01.707Z,31.00
2023-05-04T18:13:01.904Z,31.00
2023-05-04T18:14:02.731Z,31.00
2023-05-04T18:15:02.166Z,32.00
2023-05-04T18:16:02.470Z,32.00
2023-05-04T18:17:02.159Z,32.00
2023-05-04T18:18:02.317Z,32.00
2023-05-04T18:19:02.534Z,32.00
2023-05-04T18:20:02.881Z,32.00
2023-05-04T18:21:03.081Z,32.00
2023-05-04T18:22:02.846Z,32.00
2023-05-04T18:23:02.984Z,32.00
2023-05-04T18:24:02.540Z,32.00
2023-05-04T18:25:02.842Z,33.00
2023-05-04T18:26:03.076Z,33.00
2023-05-04T18:27:02.735Z,33.00
2023-05-04T18:28:02.832Z,33.00
2023-05-04T18:29:17.415Z,33.00
2023-05-04T18:30:02.067Z,33.00
2023-05-04T18:31:02.069Z,34.00
2023-05-04T18:32:02.267Z,34.00
2023-05-04T18:33:02.305Z,34.00
2023-05-04T18:34:02.533Z,35.00
2023-05-04T18:35:02.969Z,35.00
2023-05-04T18:36:02.763Z,35.00
2023-05-04T18:37:02.885Z,35.00
2023-05-04T18:38:02.858Z,35.00
2023-05-04T18:39:02.587Z,36.00
2023-05-04T18:40:02.711Z,36.00
2023-05-04T18:41:02.717Z,36.00
2023-05-04T18:42:02.687Z,36.00
2023-05-04T18:43:02.556Z,37.00
2023-05-04T18:44:02.720Z,37.00
2023-05-04T18:45:03.099Z,38.00
2023-05-04T18:46:03.434Z,38.00
2023-05-04T18:47:03.324Z,38.00
2023-05-04T18:48:03.148Z,38.00
2023-05-04T18:49:02.594Z,39.00
2023-05-04T18:50:02.902Z,39.00
2023-05-04T18:51:02.665Z,39.00
2023-05-04T18:52:02.501Z,40.00
2023-05-04T18:53:02.595Z,40.00
2023-05-04T18:54:02.672Z,40.00
2023-05-04T18:55:02.853Z,40.00
2023-05-04T18:56:02.933Z,41.00
2023-05-04T18:57:03.142Z,41.00
2023-05-04T18:58:03.068Z,41.00
2023-05-04T18:59:02.210Z,41.00
2023-05-04T19:00:02.801Z,41.00
2023-05-04T19:01:02.775Z,41.00
2023-05-04T19:02:02.157Z,41.00
2023-05-04T19:03:02.281Z,41.00
2023-05-04T19:04:02.509Z,41.00
2023-05-04T19:05:02.655Z,41.00
2023-05-04T19:06:02.572Z,41.00
2023-05-04T19:07:02.812Z,42.00
2023-05-04T19:08:02.575Z,42.00
2023-05-04T19:09:01.976Z,42.00
2023-05-04T19:10:02.056Z,43.00
2023-05-04T19:11:02.282Z,43.00
2023-05-04T19:12:02.002Z,43.00
2023-05-04T19:13:02.194Z,43.00
2023-05-04T19:14:02.532Z,43.00
2023-05-04T19:15:02.505Z,44.00
2023-05-04T19:16:02.644Z,44.00
2023-05-04T19:17:02.926Z,44.00
2023-05-04T19:18:02.653Z,43.00
2023-05-04T19:19:02.695Z,43.00
2023-05-04T19:20:02.835Z,43.00
2023-05-04T19:21:02.782Z,43.00
2023-05-04T19:22:02.833Z,43.00
2023-05-04T19:23:03.056Z,42.00
2023-05-04T19:24:02.156Z,43.00
2023-05-04T19:25:02.196Z,43.00
2023-05-04T19:26:02.273Z,43.00
2023-05-04T19:27:02.420Z,43.00
2023-05-04T19:28:02.448Z,43.00
2023-05-04T19:29:02.230Z,43.00
2023-05-04T19:30:02.268Z,44.00
2023-05-04T19:31:02.317Z,43.00
2023-05-04T19:32:12.120Z,43.00
2023-05-04T19:33:02.480Z,44.00
2023-05-04T19:34:02.452Z,44.00
2023-05-04T19:35:02.615Z,44.00
2023-05-04T19:36:02.600Z,44.00
2023-05-04T19:37:02.566Z,45.00
2023-05-04T19:38:02.282Z,45.00
2023-05-04T19:39:02.276Z,44.00
2023-05-04T19:40:02.239Z,44.00
2023-05-04T19:41:02.530Z,44.00
2023-05-04T19:42:02.192Z,44.00
2023-05-04T19:43:02.296Z,44.00
2023-05-04T19:44:02.534Z,45.00
2023-05-04T19:45:02.346Z,44.00
2023-05-04T19:46:02.317Z,45.00
2023-05-04T19:47:02.922Z,44.00
2023-05-04T19:48:02.812Z,44.00
2023-05-04T19:49:02.665Z,45.00
2023-05-04T19:50:02.556Z,44.00
2023-05-04T19:51:02.839Z,44.00
2023-05-04T19:52:02.443Z,44.00
2023-05-04T19:53:02.476Z,44.00
2023-05-04T19:54:02.171Z,45.00
2023-05-04T19:55:02.188Z,45.00
2023-05-04T19:56:02.115Z,45.00
2023-05-04T19:57:02.124Z,46.00
2023-05-04T19:58:02.042Z,45.00
2023-05-04T19:59:02.438Z,45.00
2023-05-04T20:00:02.571Z,45.00
2023-05-04T20:01:02.625Z,45.00
2023-05-04T20:02:02.556Z,45.00
2023-05-04T20:03:02.414Z,46.00
2023-05-04T20:04:02.597Z,46.00
2023-05-04T20:05:02.409Z,46.00
2023-05-04T20:06:02.201Z,46.00
2023-05-04T20:07:02.287Z,45.00
2023-05-04T20:08:04.960Z,46.00
2023-05-04T20:09:03.036Z,46.00
2023-05-04T20:10:02.883Z,47.00
2023-05-04T20:11:03.075Z,47.00
2023-05-04T20:12:02.994Z,47.00
2023-05-04T20:13:03.123Z,47.00
2023-05-04T20:14:02.811Z,46.00
2023-05-04T20:15:02.929Z,46.00
2023-05-04T20:16:03.009Z,46.00
2023-05-04T20:17:03.037Z,46.00
2023-05-04T20:18:02.842Z,47.00
2023-05-04T20:19:03.995Z,48.00
2023-05-04T20:20:02.819Z,48.00
2023-05-04T20:21:02.693Z,48.00
2023-05-04T20:22:02.738Z,47.00
2023-05-04T20:23:02.784Z,48.00
2023-05-04T20:24:02.538Z,48.00
2023-05-04T20:25:02.597Z,48.00
2023-05-04T20:26:04.638Z,48.00
2023-05-04T20:27:02.295Z,48.00
2023-05-04T20:28:02.186Z,48.00
2023-05-04T20:29:02.993Z,48.00
2023-05-04T20:30:02.942Z,48.00
2023-05-04T20:31:02.956Z,49.00
2023-05-04T20:32:03.050Z,49.00
2023-05-04T20:33:03.086Z,48.00