createdAt,value
2022-10-07T00:01:04.324Z,4.30
2022-10-07T00:03:33.284Z,5.60
2022-10-07T00:06:06.008Z,5.30
2022-10-07T00:08:35.522Z,4.90
2022-10-07T00:11:08.813Z,4.80
2022-10-07T00:13:38.646Z,7.50
2022-10-07T00:16:10.587Z,5.10
2022-10-07T00:18:39.171Z,5.57
2022-10-07T00:21:09.546Z,5.83
2022-10-07T00:23:37.702Z,5.53
2022-10-07T00:26:07.347Z,5.60
2022-10-07T00:28:36.127Z,4.97
2022-10-07T00:31:06.205Z,4.63
2022-10-07T00:33:37.739Z,5.10
2022-10-07T00:36:07.881Z,4.57
2022-10-07T00:38:35.704Z,5.00
2022-10-07T00:41:03.477Z,4.90
2022-10-07T00:43:33.201Z,4.57
2022-10-07T00:46:06.591Z,5.03
2022-10-07T00:48:39.119Z,5.47
2022-10-07T00:51:08.945Z,5.20
2022-10-07T00:53:40.766Z,6.00
2022-10-07T00:56:09.657Z,4.17
2022-10-07T00:58:41.176Z,4.60
2022-10-07T01:01:09.841Z,4.83
2022-10-07T01:03:39.401Z,4.60
2022-10-07T01:06:07.452Z,4.03
2022-10-07T01:08:35.484Z,4.80
2022-10-07T01:11:13.926Z,4.30
2022-10-07T01:13:51.156Z,4.30
2022-10-07T01:16:29.482Z,4.87
2022-10-07T01:19:09.739Z,4.27
2022-10-07T01:21:44.122Z,4.53
2022-10-07T01:24:25.050Z,5.10
2022-10-07T01:27:01.029Z,4.10
2022-10-07T01:29:31.777Z,5.10
2022-10-07T01:32:04.832Z,5.00
2022-10-07T01:34:34.395Z,4.63
2022-10-07T01:37:04.381Z,4.87
2022-10-07T01:39:38.372Z,4.53
2022-10-07T01:42:08.197Z,4.90
2022-10-07T01:44:37.041Z,5.03
2022-10-07T01:47:04.961Z,4.93
2022-10-07T01:49:32.721Z,5.37
2022-10-07T01:52:28.790Z,4.47
2022-10-07T01:55:15.273Z,4.53
2022-10-07T01:57:55.615Z,4.30
2022-10-07T02:00:24.105Z,4.93
2022-10-07T02:03:07.673Z,5.07
2022-10-07T02:05:47.561Z,5.07
2022-10-07T02:08:28.635Z,5.57
2022-10-07T02:11:09.476Z,4.83
2022-10-07T02:13:44.046Z,5.60
2022-10-07T02:16:18.117Z,4.70
2022-10-07T02:18:49.828Z,5.20
2022-10-07T02:21:30.254Z,4.53
2022-10-07T02:24:00.185Z,4.10
2022-10-07T02:26:29.975Z,4.07
2022-10-07T02:29:02.128Z,4.43
2022-10-07T02:31:33.747Z,4.47
2022-10-07T02:34:04.180Z,3.77
2022-10-07T02:36:34.970Z,5.80
2022-10-07T02:39:03.133Z,4.27
2022-10-07T02:41:36.953Z,4.97
2022-10-07T02:44:19.264Z,4.53
2022-10-07T02:46:52.469Z,4.40
2022-10-07T02:49:24.041Z,4.13
2022-10-07T02:51:59.216Z,4.53
2022-10-07T02:54:32.265Z,4.43
2022-10-07T02:57:01.576Z,4.40
2022-10-07T02:59:32.906Z,4.50
2022-10-07T03:02:04.486Z,4.40
2022-10-07T03:04:32.410Z,4.07
2022-10-07T03:07:01.101Z,4.10
2022-10-07T03:09:30.378Z,3.57
2022-10-07T03:11:58.132Z,3.83
2022-10-07T03:14:25.866Z,4.83
2022-10-07T03:16:54.989Z,4.13
2022-10-07T03:19:23.796Z,4.07
2022-10-07T03:21:51.524Z,4.00
2022-10-07T03:24:19.257Z,4.10
2022-10-07T03:26:47.092Z,4.10
2022-10-07T03:29:15.003Z,3.87
2022-10-07T03:31:43.206Z,4.13
2022-10-07T03:34:12.548Z,4.27
2022-10-07T03:36:40.323Z,4.40
2022-10-07T03:39:08.054Z,4.00
2022-10-07T03:41:36.971Z,4.53
2022-10-07T03:44:05.481Z,3.57
2022-10-07T03:46:33.373Z,4.20
2022-10-07T03:49:01.232Z,4.00
2022-10-07T03:51:30.385Z,3.73
2022-10-07T03:53:58.927Z,4.33
2022-10-07T03:56:26.752Z,4.30
2022-10-07T03:58:55.393Z,4.00
2022-10-07T04:01:23.482Z,4.00
2022-10-07T04:03:51.300Z,4.47
2022-10-07T04:06:19.115Z,4.13
2022-10-07T04:08:53.138Z,3.50
2022-10-07T04:11:20.956Z,4.80
2022-10-07T04:13:49.049Z,3.63
2022-10-07T04:16:17.339Z,4.70
2022-10-07T04:18:46.292Z,4.40
2022-10-07T04:21:14.247Z,4.27
2022-10-07T04:23:43.093Z,4.00
2022-10-07T04:26:13.321Z,3.60
2022-10-07T04:28:41.844Z,3.53
2022-10-07T04:31:11.336Z,3.83
2022-10-07T04:33:40.484Z,3.27
2022-10-07T04:36:10.157Z,4.23
2022-10-07T04:38:37.949Z,2.80
2022-10-07T04:41:07.916Z,2.97
2022-10-07T04:43:37.182Z,2.70
2022-10-07T04:46:06.686Z,3.40
2022-10-07T04:48:34.815Z,2.90
2022-10-07T04:51:03.623Z,3.20
2022-10-07T04:53:32.099Z,4.00
2022-10-07T04:56:00.718Z,4.20
2022-10-07T04:58:29.765Z,3.57
2022-10-07T05:01:01.722Z,3.77
2022-10-07T05:03:30.727Z,4.07
2022-10-07T05:06:05.845Z,4.40
2022-10-07T05:08:34.165Z,3.73
2022-10-07T05:11:03.465Z,4.17
2022-10-07T05:13:31.782Z,3.37
2022-10-07T05:16:02.801Z,3.70
2022-10-07T05:18:32.017Z,3.50
2022-10-07T05:20:59.832Z,2.93
2022-10-07T05:23:29.046Z,2.13
2022-10-07T05:26:01.799Z,3.07
2022-10-07T05:28:29.740Z,3.70
2022-10-07T05:31:07.724Z,3.93
2022-10-07T05:33:36.305Z,3.70
2022-10-07T05:36:04.664Z,3.60
2022-10-07T05:38:33.702Z,3.83
2022-10-07T05:41:03.190Z,4.60
2022-10-07T05:43:32.852Z,4.43
2022-10-07T05:46:02.333Z,4.17
2022-10-07T05:48:38.051Z,4.30
2022-10-07T05:51:07.855Z,4.83
2022-10-07T05:53:35.754Z,3.83
2022-10-07T05:56:06.402Z,5.00
2022-10-07T05:58:35.944Z,4.90
2022-10-07T06:01:10.017Z,4.20
2022-10-07T06:03:42.210Z,4.57
2022-10-07T06:06:09.981Z,4.47
2022-10-07T06:08:38.053Z,4.10
2022-10-07T06:11:24.720Z,4.13
2022-10-07T06:13:53.647Z,3.80
2022-10-07T06:16:21.955Z,4.27
2022-10-07T06:18:52.389Z,5.53
2022-10-07T06:21:20.548Z,4.73
2022-10-07T06:23:52.730Z,4.80
2022-10-07T06:26:21.286Z,5.10
2022-10-07T06:28:49.777Z,4.67
2022-10-07T06:31:22.164Z,5.77
2022-10-07T06:33:51.696Z,6.07
2022-10-07T06:36:20.008Z,5.00
2022-10-07T06:38:48.987Z,6.13
2022-10-07T06:41:17.225Z,5.30
2022-10-07T06:43:45.292Z,4.80
2022-10-07T06:46:15.634Z,6.70
2022-10-07T06:48:44.497Z,6.53
2022-10-07T06:51:15.681Z,5.40
2022-10-07T06:53:44.319Z,6.53
2022-10-07T06:56:13.768Z,5.90
2022-10-07T06:58:42.507Z,7.00
2022-10-07T07:01:10.868Z,7.37
2022-10-07T07:03:38.809Z,6.70
2022-10-07T07:06:08.882Z,7.93
2022-10-07T07:08:40.922Z,6.80
2022-10-07T07:11:32.951Z,6.90
2022-10-07T07:14:01.897Z,8.10
2022-10-07T07:16:30.297Z,7.50
2022-10-07T07:18:59.767Z,8.87
2022-10-07T07:21:28.728Z,7.70
2022-10-07T07:23:58.616Z,7.27
2022-10-07T07:26:28.077Z,8.20
2022-10-07T07:28:59.045Z,8.47
2022-10-07T07:31:28.177Z,8.37
2022-10-07T07:33:55.964Z,8.70
2022-10-07T07:36:26.137Z,7.90
2022-10-07T07:38:55.426Z,9.53
2022-10-07T07:41:29.240Z,8.70
2022-10-07T07:43:58.865Z,9.00
2022-10-07T07:46:29.457Z,8.70
2022-10-07T07:48:58.401Z,9.00
2022-10-07T07:51:26.318Z,8.10
2022-10-07T07:53:54.063Z,9.80
2022-10-07T07:56:21.857Z,9.43
2022-10-07T07:58:50.914Z,11.13
2022-10-07T08:01:19.601Z,12.00
2022-10-07T08:03:49.023Z,11.43
2022-10-07T08:06:18.892Z,11.23
2022-10-07T08:08:46.720Z,10.07
2022-10-07T08:11:15.657Z,9.20
2022-10-07T08:13:44.332Z,10.40
2022-10-07T08:16:15.126Z,10.00
2022-10-07T08:18:44.137Z,9.57
2022-10-07T08:21:12.053Z,9.70
2022-10-07T08:23:40.873Z,9.70
2022-10-07T08:26:09.876Z,9.07
2022-10-07T08:28:39.034Z,10.27
2022-10-07T08:31:09.131Z,8.73
2022-10-07T08:33:40.613Z,9.43
2022-10-07T08:36:11.818Z,9.87
2022-10-07T08:38:41.045Z,8.90
2022-10-07T08:41:22.730Z,8.77
2022-10-07T08:43:52.287Z,9.33
2022-10-07T08:46:24.987Z,9.97
2022-10-07T08:48:58.140Z,9.67
2022-10-07T08:51:31.200Z,9.77
2022-10-07T08:53:59.906Z,9.60
2022-10-07T08:56:30.105Z,12.17
2022-10-07T08:59:09.277Z,10.33
2022-10-07T09:01:51.327Z,12.70
2022-10-07T09:04:33.960Z,10.43
2022-10-07T09:07:05.019Z,11.33
2022-10-07T09:09:37.137Z,11.20
2022-10-07T09:12:09.582Z,11.57
2022-10-07T09:14:39.604Z,10.63
2022-10-07T09:17:12.967Z,9.70
2022-10-07T09:19:45.577Z,10.80
2022-10-07T09:22:21.220Z,10.70
2022-10-07T09:24:50.457Z,8.73
2022-10-07T09:27:20.012Z,9.13
2022-10-07T09:29:47.816Z,9.17
2022-10-07T09:32:18.866Z,9.57
2022-10-07T09:34:48.238Z,10.13
2022-10-07T09:37:20.627Z,9.30
2022-10-07T09:39:50.174Z,10.67
2022-10-07T09:42:32.477Z,9.47
2022-10-07T09:45:03.962Z,11.33
2022-10-07T09:47:37.199Z,9.83
2022-10-07T09:50:07.562Z,10.17
2022-10-07T09:52:35.899Z,11.23
2022-10-07T09:55:31.738Z,9.93
2022-10-07T09:58:04.413Z,9.43
2022-10-07T10:00:32.554Z,9.33
2022-10-07T10:03:05.961Z,9.93
2022-10-07T10:05:37.334Z,9.00
2022-10-07T10:08:07.816Z,9.23
2022-10-07T10:10:36.954Z,10.33
2022-10-07T10:13:06.591Z,10.00
2022-10-07T10:15:42.897Z,10.90
2022-10-07T10:18:35.920Z,9.47
2022-10-07T10:21:22.518Z,9.90
2022-10-07T10:23:52.499Z,10.73
2022-10-07T10:26:33.915Z,9.90
2022-10-07T10:29:17.699Z,10.27
2022-10-07T10:32:17.702Z,9.87
2022-10-07T10:34:54.716Z,11.97
2022-10-07T10:37:30.971Z,10.37
2022-10-07T10:40:08.197Z,10.07
2022-10-07T10:42:44.398Z,10.50
2022-10-07T10:45:26.441Z,9.27
2022-10-07T10:48:08.841Z,11.97
2022-10-07T10:50:45.493Z,11.97
2022-10-07T10:53:29.284Z,9.83
2022-10-07T10:56:14.989Z,11.63
2022-10-07T10:58:58.196Z,9.60
2022-10-07T11:01:33.546Z,10.50
2022-10-07T11:04:25.956Z,10.30
2022-10-07T11:07:00.171Z,11.57
2022-10-07T11:09:38.849Z,10.67
2022-10-07T11:12:17.092Z,9.63
2022-10-07T11:14:49.845Z,9.90
2022-10-07T11:17:18.408Z,10.73
2022-10-07T11:20:03.995Z,10.20
2022-10-07T11:22:38.320Z,10.83
2022-10-07T11:25:24.528Z,10.23
2022-10-07T11:27:56.481Z,11.67
2022-10-07T11:30:25.674Z,11.50
2022-10-07T11:32:58.447Z,12.30
2022-10-07T11:35:32.678Z,11.63
2022-10-07T11:38:09.274Z,11.57
2022-10-07T11:40:46.328Z,12.27
2022-10-07T11:43:19.685Z,10.70
2022-10-07T11:45:52.106Z,10.80
2022-10-07T11:48:23.955Z,11.80
2022-10-07T11:50:55.978Z,11.43
2022-10-07T11:53:27.047Z,12.00
2022-10-07T11:56:01.384Z,11.73
2022-10-07T11:58:33.073Z,11.70
2022-10-07T12:01:46.740Z,10.90
2022-10-07T12:04:38.087Z,9.73
2022-10-07T12:07:41.136Z,10.80
2022-10-07T12:10:23.285Z,12.10
2022-10-07T12:12:55.281Z,10.70
2022-10-07T12:15:29.861Z,10.00
2022-10-07T12:18:28.309Z,10.67
2022-10-07T12:21:04.710Z,10.20
2022-10-07T12:24:09.633Z,10.50
2022-10-07T12:26:48.092Z,11.50
2022-10-07T12:29:45.349Z,10.33
2022-10-07T12:32:42.528Z,10.67
2022-10-07T12:35:54.712Z,10.53
2022-10-07T12:38:30.405Z,10.23
2022-10-07T12:41:20.301Z,9.23
2022-10-07T12:43:53.903Z,9.77
2022-10-07T12:46:24.674Z,11.27
2022-10-07T12:48:59.485Z,10.43
2022-10-07T12:51:30.647Z,9.93
2022-10-07T12:53:59.945Z,10.73
2022-10-07T12:56:31.004Z,9.57
2022-10-07T12:59:34.195Z,10.20
2022-10-07T13:02:32.179Z,9.80
2022-10-07T13:05:31.174Z,8.87
2022-10-07T13:08:40.126Z,9.20
2022-10-07T13:11:47.683Z,7.90
2022-10-07T13:14:21.068Z,9.60
2022-10-07T13:16:55.015Z,9.60
2022-10-07T13:19:31.725Z,9.90
2022-10-07T13:22:07.938Z,10.03
2022-10-07T13:24:37.449Z,8.53
2022-10-07T13:27:08.807Z,7.90
2022-10-07T13:29:38.406Z,7.47
2022-10-07T13:32:08.389Z,7.07
2022-10-07T13:34:37.612Z,9.00
2022-10-07T13:37:26.041Z,7.30
2022-10-07T13:39:53.784Z,7.23
2022-10-07T13:42:30.025Z,7.87
2022-10-07T13:45:03.187Z,7.63
2022-10-07T13:47:35.163Z,7.30
2022-10-07T13:50:05.234Z,8.97
2022-10-07T13:52:36.481Z,7.40
2022-10-07T13:55:19.392Z,5.60
2022-10-07T13:57:47.417Z,5.60
2022-10-07T14:00:16.294Z,4.30
2022-10-07T14:02:44.373Z,4.93
2022-10-07T14:05:20.899Z,4.63
2022-10-07T14:07:53.897Z,4.20
2022-10-07T14:10:22.983Z,5.27
2022-10-07T14:12:56.709Z,4.60
2022-10-07T14:15:27.107Z,5.17
2022-10-07T14:17:58.377Z,7.30
2022-10-07T14:20:33.332Z,7.20
2022-10-07T14:23:03.114Z,7.20
2022-10-07T14:25:32.900Z,8.30
2022-10-07T14:28:17.222Z,6.73
2022-10-07T14:31:03.495Z,7.40
2022-10-07T14:34:00.139Z,7.80
2022-10-07T14:36:29.463Z,6.07
2022-10-07T14:39:03.222Z,6.67
2022-10-07T14:41:32.436Z,7.40
2022-10-07T14:44:03.742Z,7.00
2022-10-07T14:46:31.543Z,7.70
2022-10-07T14:48:59.289Z,8.47
2022-10-07T14:51:31.077Z,9.40
2022-10-07T14:54:02.716Z,7.90
2022-10-07T14:56:32.506Z,8.37
2022-10-07T14:59:00.760Z,9.43
2022-10-07T15:01:29.635Z,8.70
2022-10-07T15:03:57.877Z,9.00
2022-10-07T15:06:26.346Z,9.23
2022-10-07T15:08:56.478Z,8.33
2022-10-07T15:11:24.216Z,9.67
2022-10-07T15:13:51.950Z,10.43
2022-10-07T15:16:21.799Z,10.23
2022-10-07T15:18:52.762Z,9.00
2022-10-07T15:21:21.664Z,10.13
2022-10-07T15:23:52.190Z,9.53
2022-10-07T15:26:24.084Z,8.90
2022-10-07T15:28:54.119Z,9.77
2022-10-07T15:31:23.186Z,8.33
2022-10-07T15:33:51.516Z,9.80
2022-10-07T15:36:19.378Z,9.87
2022-10-07T15:38:47.105Z,8.03
2022-10-07T15:41:30.272Z,8.53
2022-10-07T15:44:00.419Z,9.73
2022-10-07T15:46:28.835Z,10.40
2022-10-07T15:48:57.290Z,10.00
2022-10-07T15:51:25.380Z,9.30
2022-10-07T15:53:54.898Z,9.37
2022-10-07T15:56:22.925Z,9.47
2022-10-07T15:58:50.642Z,9.90
2022-10-07T16:01:20.620Z,9.70
2022-10-07T16:03:50.348Z,10.20
2022-10-07T16:06:21.609Z,9.20
2022-10-07T16:08:49.901Z,9.00
2022-10-07T16:11:18.363Z,9.83
2022-10-07T16:13:47.734Z,10.00
2022-10-07T16:16:17.895Z,9.10
2022-10-07T16:18:48.909Z,9.87
2022-10-07T16:21:19.185Z,9.03
2022-10-07T16:23:47.605Z,10.73
2022-10-07T16:26:17.453Z,9.10
2022-10-07T16:29:04.343Z,9.07
2022-10-07T16:31:34.101Z,8.70
2022-10-07T16:34:03.841Z,9.23
2022-10-07T16:36:31.733Z,8.63
2022-10-07T16:39:01.212Z,9.10
2022-10-07T16:41:28.956Z,9.63
2022-10-07T16:43:57.903Z,10.17
2022-10-07T16:46:26.386Z,11.53
2022-10-07T16:48:54.193Z,9.77
2022-10-07T16:51:24.833Z,9.80
2022-10-07T16:53:55.833Z,10.80
2022-10-07T16:56:24.385Z,9.30
2022-10-07T16:58:57.190Z,9.70
2022-10-07T17:01:27.322Z,10.53
2022-10-07T17:03:56.468Z,9.53
2022-10-07T17:06:27.022Z,8.60
2022-10-07T17:08:56.477Z,9.07
2022-10-07T17:11:31.261Z,9.50
2022-10-07T17:14:00.777Z,9.80
2022-10-07T17:16:30.577Z,9.03
2022-10-07T17:18:58.640Z,9.20
2022-10-07T17:21:27.931Z,10.23
2022-10-07T17:23:58.165Z,10.13
2022-10-07T17:26:27.203Z,9.30
2022-10-07T17:29:03.165Z,8.90
2022-10-07T17:31:31.639Z,9.17
2022-10-07T17:33:59.831Z,8.97
2022-10-07T17:36:29.395Z,9.43
2022-10-07T17:38:57.475Z,8.50
2022-10-07T17:41:26.877Z,9.97
2022-10-07T17:43:57.374Z,9.40
2022-10-07T17:46:26.352Z,9.17
2022-10-07T17:48:55.479Z,10.23
2022-10-07T17:51:27.221Z,8.50
2022-10-07T17:53:57.225Z,7.93
2022-10-07T17:56:25.188Z,8.00
2022-10-07T17:58:53.401Z,8.33
2022-10-07T18:01:24.009Z,9.47
2022-10-07T18:03:53.477Z,9.33
2022-10-07T18:06:23.618Z,10.20
2022-10-07T18:08:51.805Z,10.07
2022-10-07T18:11:20.922Z,10.97
2022-10-07T18:14:20.978Z,9.30
2022-10-07T18:16:48.689Z,9.10
2022-10-07T18:19:16.746Z,9.60
2022-10-07T18:21:48.000Z,11.07
2022-10-07T18:24:15.784Z,10.60
2022-10-07T18:26:44.866Z,9.47
2022-10-07T18:29:12.581Z,8.20
2022-10-07T18:31:40.892Z,8.80
2022-10-07T18:34:09.706Z,9.20
2022-10-07T18:36:37.524Z,8.40
2022-10-07T18:39:08.918Z,9.40
2022-10-07T18:41:36.679Z,10.23
2022-10-07T18:44:06.332Z,9.57
2022-10-07T18:46:34.413Z,10.30
2022-10-07T18:49:02.132Z,9.63
2022-10-07T18:51:29.837Z,8.83
2022-10-07T18:53:57.582Z,8.17
2022-10-07T18:56:25.670Z,9.90
2022-10-07T18:58:54.253Z,10.60
2022-10-07T19:01:25.338Z,10.83
2022-10-07T19:03:56.312Z,10.40
2022-10-07T19:06:25.406Z,11.03
2022-10-07T19:08:54.592Z,11.20
2022-10-07T19:11:22.866Z,10.87
2022-10-07T19:13:53.321Z,10.90
2022-10-07T19:16:24.774Z,10.90
2022-10-07T19:18:54.665Z,10.00
2022-10-07T19:21:23.535Z,10.57
2022-10-07T19:23:54.623Z,11.20
2022-10-07T19:26:25.171Z,10.60
2022-10-07T19:28:54.090Z,10.70
2022-10-07T19:31:24.861Z,10.70
2022-10-07T19:33:56.377Z,10.77
2022-10-07T19:36:25.269Z,10.87
2022-10-07T19:38:53.331Z,10.73
2022-10-07T19:41:23.353Z,12.03
2022-10-07T19:43:52.219Z,11.40
2022-10-07T19:46:21.208Z,9.97
2022-10-07T19:48:50.718Z,10.23
2022-10-07T19:51:20.363Z,10.53
2022-10-07T19:53:48.725Z,9.77
2022-10-07T19:56:20.111Z,9.90
2022-10-07T19:58:49.778Z,9.83
2022-10-07T20:01:19.532Z,10.20
2022-10-07T20:03:47.413Z,9.87
2022-10-07T20:06:17.106Z,10.60
2022-10-07T20:08:46.612Z,10.47
2022-10-07T20:11:15.530Z,10.97
2022-10-07T20:13:43.795Z,11.20
2022-10-07T20:16:14.533Z,12.30
2022-10-07T20:18:42.662Z,10.87
2022-10-07T20:21:13.161Z,11.80
2022-10-07T20:23:44.104Z,11.30
2022-10-07T20:26:14.920Z,11.20
2022-10-07T20:28:42.757Z,12.07
2022-10-07T20:31:12.451Z,11.50
2022-10-07T20:33:42.309Z,11.87
2022-10-07T20:36:11.368Z,11.40
2022-10-07T20:38:57.100Z,10.10
2022-10-07T20:41:44.740Z,9.73
2022-10-07T20:44:13.625Z,10.30
2022-10-07T20:46:41.582Z,11.73
2022-10-07T20:49:21.567Z,11.17
2022-10-07T20:51:49.341Z,9.80
2022-10-07T20:54:17.097Z,9.40
2022-10-07T20:56:46.846Z,11.17
2022-10-07T20:59:14.988Z,9.90
2022-10-07T21:01:44.233Z,11.30
2022-10-07T21:04:15.120Z,10.80
2022-10-07T21:06:43.500Z,10.50
2022-10-07T21:09:13.981Z,10.20
2022-10-07T21:11:41.746Z,10.40
2022-10-07T21:14:11.910Z,10.10
2022-10-07T21:16:39.924Z,9.27
2022-10-07T21:19:08.221Z,6.90
2022-10-07T21:21:36.074Z,8.13
2022-10-07T21:24:04.296Z,5.63
2022-10-07T21:26:32.081Z,5.00
2022-10-07T21:28:59.872Z,4.57
2022-10-07T21:31:31.179Z,5.33
2022-10-07T21:34:01.473Z,4.83
2022-10-07T21:36:29.370Z,5.83
2022-10-07T21:38:58.416Z,7.30
2022-10-07T21:41:30.896Z,7.23
2022-10-07T21:43:59.415Z,7.80
2022-10-07T21:46:30.823Z,8.97
2022-10-07T21:48:58.860Z,8.00
2022-10-07T21:51:29.301Z,7.60
2022-10-07T21:53:58.980Z,8.07
2022-10-07T21:56:27.911Z,8.60
2022-10-07T21:58:57.155Z,7.93
2022-10-07T22:01:26.132Z,8.07
2022-10-07T22:03:56.656Z,7.90
2022-10-07T22:06:45.058Z,9.27
2022-10-07T22:09:13.588Z,8.37
2022-10-07T22:11:41.461Z,8.17
2022-10-07T22:14:12.811Z,8.30
2022-10-07T22:16:41.205Z,9.13
2022-10-07T22:19:12.130Z,9.57
2022-10-07T22:21:41.390Z,8.50
2022-10-07T22:24:10.048Z,7.97
2022-10-07T22:26:40.396Z,8.63
2022-10-07T22:29:09.586Z,8.57
2022-10-07T22:31:37.912Z,8.20
2022-10-07T22:34:06.905Z,8.27
2022-10-07T22:36:36.734Z,8.37
2022-10-07T22:39:04.745Z,8.17
2022-10-07T22:41:32.517Z,8.30
2022-10-07T22:44:01.385Z,8.87
2022-10-07T22:46:29.501Z,9.13
2022-10-07T22:48:58.941Z,7.97
2022-10-07T22:51:28.212Z,9.53
2022-10-07T22:53:58.112Z,10.50
2022-10-07T22:56:27.796Z,10.00
2022-10-07T23:01:32.170Z,9.73
2022-10-07T23:04:03.197Z,9.07
2022-10-07T23:06:32.780Z,8.97
2022-10-07T23:09:02.630Z,9.43
2022-10-07T23:11:31.275Z,8.63
2022-10-07T23:13:59.225Z,8.83
2022-10-07T23:16:29.279Z,8.40
2022-10-07T23:18:57.261Z,9.90
2022-10-07T23:21:26.962Z,8.70
2022-10-07T23:24:04.302Z,9.60
2022-10-07T23:26:37.074Z,9.00
2022-10-07T23:29:05.384Z,9.33
2022-10-07T23:31:33.801Z,8.40
2022-10-07T23:34:02.861Z,8.50
2022-10-07T23:36:31.458Z,8.03
2022-10-07T23:39:00.700Z,8.53
2022-10-07T23:41:30.402Z,8.87
2022-10-07T23:44:00.659Z,9.17
2022-10-07T23:46:29.501Z,8.17
2022-10-07T23:48:57.426Z,7.87
2022-10-07T23:51:27.629Z,9.17
2022-10-07T23:53:57.168Z,7.27
2022-10-07T23:56:24.927Z,8.60
2022-10-07T23:58:52.718Z,8.43
