createdAt,value
2017-10-17T00:02:03.440Z,11.8
2017-10-17T00:07:03.543Z,11.7
2017-10-17T00:12:03.185Z,11.7
2017-10-17T00:17:03.719Z,11.6
2017-10-17T00:22:02.811Z,11.5
2017-10-17T00:27:03.308Z,11.5
2017-10-17T00:32:02.919Z,11.5
2017-10-17T00:37:03.300Z,11.4
2017-10-17T00:42:02.986Z,11.3
2017-10-17T00:47:03.434Z,11.2
2017-10-17T00:52:02.824Z,11.2
2017-10-17T00:57:03.526Z,11.1
2017-10-17T01:02:03.200Z,11.0
2017-10-17T01:07:03.026Z,10.9
2017-10-17T01:12:03.665Z,10.9
2017-10-17T01:17:03.380Z,10.9
2017-10-17T01:22:03.373Z,10.9
2017-10-17T01:27:02.858Z,10.8
2017-10-17T01:32:03.514Z,10.7
2017-10-17T01:37:03.294Z,10.5
2017-10-17T01:42:02.737Z,10.5
2017-10-17T01:47:03.503Z,10.5
2017-10-17T01:52:03.175Z,10.4
2017-10-17T01:57:02.748Z,10.3
2017-10-17T02:02:03.339Z,10.2
2017-10-17T02:07:02.976Z,10.0
2017-10-17T02:12:03.574Z,9.9
2017-10-17T02:17:03.375Z,9.9
2017-10-17T02:22:02.768Z,9.9
2017-10-17T02:27:03.413Z,9.8
2017-10-17T02:32:02.986Z,9.6
2017-10-17T02:37:03.605Z,9.6
2017-10-17T02:42:03.640Z,9.6
2017-10-17T02:47:02.818Z,9.6
2017-10-17T02:52:02.988Z,9.6
2017-10-17T02:57:03.056Z,9.5
2017-10-17T03:02:03.197Z,9.3
2017-10-17T03:07:03.234Z,9.3
2017-10-17T03:12:03.543Z,9.3
2017-10-17T03:17:03.650Z,9.3
2017-10-17T03:22:02.880Z,9.2
2017-10-17T03:27:03.066Z,9.1
2017-10-17T03:32:03.196Z,9.0
2017-10-17T03:37:03.233Z,9.0
2017-10-17T03:42:03.293Z,8.6
2017-10-17T03:47:03.405Z,8.6
2017-10-17T03:52:03.482Z,8.6
2017-10-17T03:57:03.618Z,8.5
2017-10-17T04:02:02.757Z,8.7
2017-10-17T04:07:03.012Z,8.7
2017-10-17T04:12:03.212Z,8.6
2017-10-17T04:17:03.318Z,8.7
2017-10-17T04:22:03.483Z,8.5
2017-10-17T04:27:03.577Z,8.4
2017-10-17T04:32:03.703Z,8.4
2017-10-17T04:37:02.753Z,8.3
2017-10-17T04:42:02.873Z,8.3
2017-10-17T04:47:03.002Z,8.2
2017-10-17T04:52:03.060Z,8.1
2017-10-17T04:57:03.134Z,8.2
2017-10-17T05:02:03.185Z,8.2
2017-10-17T05:07:03.330Z,8.2
2017-10-17T05:12:03.628Z,8.2
2017-10-17T05:17:13.669Z,8.2
2017-10-17T05:22:03.116Z,8.1
2017-10-17T05:27:03.413Z,8.2
2017-10-17T05:32:13.958Z,8.2
2017-10-17T05:37:03.114Z,8.2
2017-10-17T05:42:02.880Z,8.2
2017-10-17T05:47:13.956Z,8.2
2017-10-17T05:52:02.586Z,8.2
2017-10-17T05:57:02.785Z,8.2
2017-10-17T06:02:13.571Z,8.1
2017-10-17T06:07:03.351Z,8.1
2017-10-17T06:12:03.662Z,8.1
2017-10-17T06:17:22.848Z,8.3
2017-10-17T06:22:03.372Z,8.4
2017-10-17T06:27:03.562Z,8.4
2017-10-17T06:32:13.129Z,8.6
2017-10-17T06:37:02.861Z,8.5
2017-10-17T06:42:03.325Z,8.7
2017-10-17T06:47:22.777Z,8.9
2017-10-17T06:52:02.786Z,9.1
2017-10-17T06:57:03.028Z,9.3
2017-10-17T07:02:18.031Z,9.7
2017-10-17T07:07:02.843Z,9.7
2017-10-17T07:12:03.280Z,10.2
2017-10-17T07:17:14.402Z,10.4
2017-10-17T07:22:03.162Z,10.4
2017-10-17T07:27:03.511Z,10.8
2017-10-17T07:32:13.100Z,10.8
2017-10-17T07:37:02.945Z,11.1
2017-10-17T07:42:02.795Z,11.4
2017-10-17T07:47:17.796Z,11.8
2017-10-17T07:52:03.482Z,12.0
2017-10-17T07:57:02.699Z,12.0
2017-10-17T08:02:13.383Z,12.4
2017-10-17T08:07:02.864Z,12.4
2017-10-17T08:12:03.195Z,12.7
2017-10-17T08:17:18.146Z,13.1
2017-10-17T08:22:03.262Z,13.7
2017-10-17T08:27:03.485Z,13.6
2017-10-17T08:32:13.229Z,14.0
2017-10-17T08:37:03.595Z,14.3
2017-10-17T08:42:02.756Z,14.5
2017-10-17T08:47:16.943Z,14.9
2017-10-17T08:52:03.449Z,15.6
2017-10-17T08:57:02.841Z,15.6
2017-10-17T09:02:16.881Z,16.4
2017-10-17T09:07:03.210Z,16.8
2017-10-17T09:12:03.357Z,16.7
2017-10-17T09:17:13.481Z,17.5
2017-10-17T09:22:03.123Z,17.5
2017-10-17T09:27:03.063Z,17.9
2017-10-17T09:32:14.013Z,18.3
2017-10-17T09:37:03.500Z,18.7
2017-10-17T09:42:03.015Z,19.2
2017-10-17T09:47:14.014Z,20.0
2017-10-17T09:52:03.095Z,20.3
2017-10-17T09:57:02.727Z,20.3
2017-10-17T10:02:13.694Z,21.1
2017-10-17T10:07:03.025Z,21.5
2017-10-17T10:12:03.021Z,21.5
2017-10-17T10:17:14.022Z,21.9
2017-10-17T10:22:03.247Z,22.3
2017-10-17T10:27:03.567Z,22.6
2017-10-17T10:32:17.032Z,23.4
2017-10-17T10:37:02.945Z,23.3
2017-10-17T10:42:03.276Z,24.1
2017-10-17T10:47:17.239Z,24.4
2017-10-17T10:52:02.929Z,24.3
2017-10-17T10:57:03.284Z,24.7
2017-10-17T11:02:13.409Z,25.6
2017-10-17T11:07:03.544Z,25.5
2017-10-17T11:12:02.909Z,26.0
2017-10-17T11:17:13.935Z,26.3
2017-10-17T11:22:03.526Z,26.5
2017-10-17T11:27:02.735Z,27.1
2017-10-17T11:32:13.498Z,27.1
2017-10-17T11:37:03.428Z,27.6
2017-10-17T11:42:02.916Z,27.9
2017-10-17T11:47:13.693Z,27.9
2017-10-17T11:52:02.935Z,28.1
2017-10-17T11:57:03.187Z,28.3
2017-10-17T12:02:13.933Z,28.7
2017-10-17T12:07:03.388Z,29.1
2017-10-17T12:12:02.779Z,29.1
2017-10-17T12:17:13.606Z,29.5
2017-10-17T12:22:02.935Z,29.9
2017-10-17T12:27:03.229Z,29.8
2017-10-17T12:32:17.248Z,30.2
2017-10-17T12:37:02.840Z,30.2
2017-10-17T12:42:03.068Z,30.6
2017-10-17T12:47:09.543Z,30.6
2017-10-17T12:52:02.760Z,30.3
2017-10-17T12:57:03.115Z,30.3
2017-10-17T13:02:13.849Z,30.2
2017-10-17T13:07:03.557Z,30.6
2017-10-17T13:12:02.970Z,30.6
2017-10-17T13:17:16.343Z,30.7
2017-10-17T13:22:02.935Z,31.8
2017-10-17T13:27:03.197Z,31.7
2017-10-17T13:32:13.467Z,32.8
2017-10-17T13:37:03.461Z,32.8
2017-10-17T13:42:03.386Z,33.3
2017-10-17T13:47:13.991Z,34.5
2017-10-17T13:52:02.550Z,35.3
2017-10-17T13:57:02.843Z,35.3
2017-10-17T14:02:17.087Z,37.1
2017-10-17T14:07:03.510Z,38.1
2017-10-17T14:12:02.913Z,38.1
2017-10-17T14:17:13.806Z,39.2
2017-10-17T14:22:03.600Z,40.3
2017-10-17T14:27:02.888Z,41.4
2017-10-17T14:32:13.677Z,42.2
2017-10-17T14:37:03.201Z,43.7
2017-10-17T14:42:03.409Z,44.4
2017-10-17T14:47:14.074Z,44.4
2017-10-17T14:52:02.840Z,45.3
2017-10-17T14:57:03.001Z,45.2
2017-10-17T15:02:13.636Z,46.1
2017-10-17T15:07:03.071Z,46.1
2017-10-17T15:12:03.295Z,46.3
2017-10-17T15:17:13.905Z,46.4
2017-10-17T15:22:02.822Z,46.4
2017-10-17T15:27:03.027Z,46.4
2017-10-17T15:32:13.509Z,45.7
2017-10-17T15:37:02.724Z,45.7
2017-10-17T15:42:02.865Z,45.2
2017-10-17T15:47:17.680Z,44.8
2017-10-17T15:52:02.753Z,44.3
2017-10-17T15:57:02.918Z,43.7
2017-10-17T16:02:13.718Z,41.8
2017-10-17T16:07:03.221Z,41.9
2017-10-17T16:12:03.462Z,38.7
2017-10-17T16:17:13.990Z,36.0
2017-10-17T16:22:03.300Z,35.9
2017-10-17T16:27:03.516Z,30.5
2017-10-17T16:32:13.228Z,28.3
2017-10-17T16:37:02.929Z,28.3
2017-10-17T16:42:03.400Z,26.9
2017-10-17T16:47:13.688Z,24.6
2017-10-17T16:52:03.069Z,24.6
2017-10-17T16:57:03.207Z,23.1
2017-10-17T17:02:14.140Z,22.3
2017-10-17T17:07:03.084Z,21.6
2017-10-17T17:12:03.446Z,21.6
2017-10-17T17:17:06.591Z,21.3
2017-10-17T17:22:02.826Z,20.9
2017-10-17T17:27:03.110Z,20.6
2017-10-17T17:32:03.577Z,20.3
2017-10-17T17:37:03.364Z,19.9
2017-10-17T17:42:03.363Z,19.6
2017-10-17T17:47:03.638Z,19.3
2017-10-17T17:52:02.626Z,18.7
2017-10-17T17:57:02.784Z,18.6
2017-10-17T18:02:02.894Z,18.2
2017-10-17T18:07:02.990Z,18.1
2017-10-17T18:12:03.335Z,18.1
2017-10-17T18:17:03.399Z,17.9
2017-10-17T18:22:03.504Z,17.6
2017-10-17T18:27:02.772Z,17.2
2017-10-17T18:32:02.938Z,17.1
2017-10-17T18:37:03.110Z,17.0
2017-10-17T18:42:03.098Z,16.8
2017-10-17T18:47:03.221Z,16.7
2017-10-17T18:52:03.369Z,16.6
2017-10-17T18:57:03.391Z,16.5
2017-10-17T19:02:03.584Z,16.4
2017-10-17T19:07:02.891Z,16.3
2017-10-17T19:12:03.233Z,16.0
2017-10-17T19:17:03.334Z,15.8
2017-10-17T19:22:03.436Z,15.7
2017-10-17T19:27:03.465Z,15.6
2017-10-17T19:32:02.729Z,15.5
2017-10-17T19:37:02.899Z,15.3
2017-10-17T19:42:02.919Z,14.8
2017-10-17T19:47:02.909Z,14.8
2017-10-17T19:52:03.067Z,14.6
2017-10-17T19:57:03.164Z,14.6
2017-10-17T20:02:03.344Z,14.5
2017-10-17T20:07:03.502Z,14.4
2017-10-17T20:12:02.888Z,14.3
2017-10-17T20:17:03.082Z,14.1
2017-10-17T20:22:03.310Z,14.1
2017-10-17T20:27:03.214Z,14.1
2017-10-17T20:32:03.235Z,14.0
2017-10-17T20:37:03.276Z,13.9
2017-10-17T20:42:03.341Z,13.9
2017-10-17T20:47:03.363Z,13.8
2017-10-17T20:52:03.420Z,13.7
2017-10-17T20:57:03.490Z,13.6
2017-10-17T21:02:03.575Z,13.4
2017-10-17T21:07:02.879Z,13.2
2017-10-17T21:12:03.070Z,13.2
2017-10-17T21:17:03.192Z,13.2
2017-10-17T21:22:03.243Z,13.1
2017-10-17T21:27:03.313Z,13.0
2017-10-17T21:32:03.360Z,12.7
2017-10-17T21:37:03.572Z,12.5
2017-10-17T21:42:02.694Z,12.5
2017-10-17T21:47:02.846Z,12.4
2017-10-17T21:52:02.941Z,12.4
2017-10-17T21:57:03.108Z,12.3
2017-10-17T22:02:03.308Z,12.2
2017-10-17T22:07:02.985Z,12.2
2017-10-17T22:12:03.134Z,12.2
2017-10-17T22:22:03.195Z,12.0
2017-10-17T22:27:03.346Z,12.0
2017-10-17T22:32:03.038Z,11.9
2017-10-17T22:37:02.747Z,11.9
2017-10-17T22:42:03.277Z,11.8
2017-10-17T22:47:03.097Z,11.7
2017-10-17T22:52:03.431Z,11.4
2017-10-17T22:57:03.039Z,11.3
2017-10-17T23:02:03.578Z,11.2
2017-10-17T23:07:03.345Z,11.1
2017-10-17T23:12:03.014Z,11.1
2017-10-17T23:17:03.720Z,11.0
2017-10-17T23:22:02.954Z,10.8
2017-10-17T23:27:03.557Z,10.8
2017-10-17T23:32:03.049Z,10.7
2017-10-17T23:37:03.474Z,10.7
2017-10-17T23:42:03.114Z,10.5
2017-10-17T23:47:02.905Z,10.4
2017-10-17T23:52:03.497Z,10.4
2017-10-17T23:57:03.203Z,10.3
