createdAt,value
2022-10-25T00:02:14.867Z,7.99
2022-10-25T00:04:42.010Z,7.95
2022-10-25T00:07:09.088Z,7.95
2022-10-25T00:09:36.288Z,8.06
2022-10-25T00:12:04.040Z,8.08
2022-10-25T00:14:33.285Z,8.12
2022-10-25T00:17:00.053Z,8.20
2022-10-25T00:19:29.186Z,8.18
2022-10-25T00:21:56.141Z,8.12
2022-10-25T00:24:23.715Z,8.04
2022-10-25T00:26:50.518Z,8.14
2022-10-25T00:29:19.414Z,8.18
2022-10-25T00:31:47.795Z,8.09
2022-10-25T00:34:15.676Z,8.16
2022-10-25T00:36:42.979Z,8.19
2022-10-25T00:39:11.140Z,8.19
2022-10-25T00:41:37.937Z,8.10
2022-10-25T00:44:54.001Z,8.10
2022-10-25T00:47:43.035Z,8.01
2022-10-25T00:50:33.824Z,8.00
2022-10-25T00:53:08.195Z,8.02
2022-10-25T00:55:40.707Z,7.99
2022-10-25T00:58:12.268Z,7.99
2022-10-25T01:00:39.517Z,8.00
2022-10-25T01:03:13.519Z,8.02
2022-10-25T01:05:43.388Z,8.13
2022-10-25T01:08:11.172Z,8.15
2022-10-25T01:10:40.205Z,8.10
2022-10-25T01:13:07.302Z,8.04
2022-10-25T01:15:44.308Z,7.97
2022-10-25T01:18:17.641Z,7.91
2022-10-25T01:21:25.136Z,7.88
2022-10-25T01:24:09.339Z,7.92
2022-10-25T01:27:00.908Z,7.93
2022-10-25T01:29:45.440Z,7.97
2022-10-25T01:32:18.203Z,8.01
2022-10-25T01:34:50.813Z,8.02
2022-10-25T01:37:25.641Z,8.06
2022-10-25T01:39:58.220Z,8.12
2022-10-25T01:42:33.109Z,8.10
2022-10-25T01:45:09.341Z,8.09
2022-10-25T01:47:42.360Z,8.06
2022-10-25T01:50:13.672Z,8.04
2022-10-25T01:52:40.532Z,8.03
2022-10-25T01:55:11.405Z,8.01
2022-10-25T01:57:57.725Z,8.00
2022-10-25T02:00:25.834Z,8.15
2022-10-25T02:03:15.239Z,8.16
2022-10-25T02:05:53.259Z,8.14
2022-10-25T02:08:31.227Z,8.16
2022-10-25T02:11:06.341Z,8.06
2022-10-25T02:13:44.353Z,8.01
2022-10-25T02:16:15.407Z,8.04
2022-10-25T02:18:49.238Z,8.06
2022-10-25T02:21:18.664Z,8.08
2022-10-25T02:23:47.700Z,8.04
2022-10-25T02:26:16.418Z,8.00
2022-10-25T02:28:45.395Z,7.88
2022-10-25T02:31:17.359Z,7.81
2022-10-25T02:33:48.694Z,7.82
2022-10-25T02:36:18.860Z,7.78
2022-10-25T02:38:47.651Z,7.77
2022-10-25T02:41:17.931Z,7.83
2022-10-25T02:43:45.088Z,7.85
2022-10-25T02:46:15.181Z,7.89
2022-10-25T02:48:41.971Z,7.87
2022-10-25T02:51:14.304Z,7.87
2022-10-25T02:53:42.003Z,7.85
2022-10-25T02:56:12.671Z,7.87
2022-10-25T02:58:41.798Z,7.90
2022-10-25T03:01:10.912Z,7.90
2022-10-25T03:03:37.938Z,7.91
2022-10-25T03:06:06.120Z,7.95
2022-10-25T03:08:36.819Z,8.03
2022-10-25T03:11:04.428Z,8.05
2022-10-25T03:13:31.602Z,8.04
2022-10-25T03:15:58.461Z,8.04
2022-10-25T03:18:25.324Z,7.98
2022-10-25T03:20:52.537Z,7.94
2022-10-25T03:23:19.297Z,7.94
2022-10-25T03:25:53.487Z,7.93
2022-10-25T03:28:21.450Z,7.95
2022-10-25T03:30:48.499Z,7.94
2022-10-25T03:33:16.986Z,7.94
2022-10-25T03:35:43.768Z,7.93
2022-10-25T03:38:11.245Z,7.92
2022-10-25T03:40:38.210Z,7.90
2022-10-25T03:43:06.668Z,8.02
2022-10-25T03:45:33.537Z,8.04
2022-10-25T03:48:01.481Z,7.98
2022-10-25T03:50:28.249Z,7.99
2022-10-25T03:52:55.371Z,8.02
2022-10-25T03:55:22.201Z,8.00
2022-10-25T03:57:50.322Z,8.09
2022-10-25T04:00:18.827Z,8.08
2022-10-25T04:02:45.883Z,8.15
2022-10-25T04:05:12.779Z,8.11
2022-10-25T04:07:39.565Z,8.10
2022-10-25T04:10:10.065Z,8.06
2022-10-25T04:12:36.862Z,8.04
2022-10-25T04:15:05.571Z,7.92
2022-10-25T04:17:34.856Z,7.88
2022-10-25T04:20:01.919Z,8.01
2022-10-25T04:22:28.809Z,8.02
2022-10-25T04:24:55.812Z,7.87
2022-10-25T04:27:22.564Z,7.75
2022-10-25T04:29:49.713Z,7.70
2022-10-25T04:32:16.655Z,7.71
2022-10-25T04:34:45.028Z,7.82
2022-10-25T04:37:12.881Z,7.82
2022-10-25T04:39:39.966Z,7.84
2022-10-25T04:42:07.120Z,7.76
2022-10-25T04:44:33.924Z,7.65
2022-10-25T04:47:00.752Z,7.62
2022-10-25T04:49:27.533Z,7.58
2022-10-25T04:51:56.089Z,7.80
2022-10-25T04:54:22.859Z,7.79
2022-10-25T04:56:50.808Z,7.73
2022-10-25T04:59:17.643Z,7.64
2022-10-25T05:01:44.580Z,7.54
2022-10-25T05:04:11.956Z,7.55
2022-10-25T05:06:38.974Z,7.56
2022-10-25T05:09:07.949Z,7.62
2022-10-25T05:14:03.835Z,7.76
2022-10-25T05:16:31.995Z,7.62
2022-10-25T05:18:58.915Z,7.73
2022-10-25T05:23:57.642Z,7.67
2022-10-25T05:26:30.591Z,7.60
2022-10-25T05:28:57.858Z,7.54
2022-10-25T05:31:27.134Z,7.58
2022-10-25T05:33:57.333Z,7.54
2022-10-25T05:36:24.328Z,7.54
2022-10-25T05:38:52.695Z,7.51
2022-10-25T05:41:20.125Z,7.49
2022-10-25T05:43:50.487Z,7.45
2022-10-25T05:46:19.003Z,7.45
2022-10-25T05:48:50.323Z,7.63
2022-10-25T05:51:32.985Z,7.51
2022-10-25T05:54:03.130Z,7.56
2022-10-25T05:56:32.076Z,7.56
2022-10-25T05:59:02.741Z,7.57
2022-10-25T06:01:29.586Z,7.50
2022-10-25T06:03:56.857Z,7.53
2022-10-25T06:06:24.469Z,7.56
2022-10-25T06:08:56.340Z,7.54
2022-10-25T06:11:24.539Z,7.49
2022-10-25T06:13:51.424Z,7.47
2022-10-25T06:16:20.865Z,7.42
2022-10-25T06:18:48.412Z,7.45
2022-10-25T06:21:17.014Z,7.40
2022-10-25T06:23:46.392Z,7.38
2022-10-25T06:26:17.251Z,7.43
2022-10-25T06:28:44.321Z,7.52
2022-10-25T06:31:19.586Z,7.65
2022-10-25T06:33:48.243Z,7.65
2022-10-25T06:36:16.911Z,7.69
2022-10-25T06:38:44.536Z,7.74
2022-10-25T06:41:13.829Z,7.71
2022-10-25T06:43:40.840Z,7.73
2022-10-25T06:46:09.114Z,7.76
2022-10-25T06:48:36.473Z,7.81
2022-10-25T06:51:07.034Z,7.87
2022-10-25T06:53:34.208Z,7.89
2022-10-25T06:56:04.653Z,7.97
2022-10-25T06:58:35.956Z,8.01
2022-10-25T07:01:04.196Z,8.06
2022-10-25T07:03:35.763Z,8.18
2022-10-25T07:06:05.907Z,8.18
2022-10-25T07:08:33.529Z,8.19
2022-10-25T07:11:00.908Z,8.20
2022-10-25T07:13:29.606Z,8.13
2022-10-25T07:16:01.642Z,8.19
2022-10-25T07:18:30.183Z,8.24
2022-10-25T07:20:59.410Z,8.31
2022-10-25T07:23:27.759Z,8.34
2022-10-25T07:25:58.156Z,8.36
2022-10-25T07:28:26.449Z,8.38
2022-10-25T07:30:55.549Z,8.49
2022-10-25T07:33:22.481Z,8.62
2022-10-25T07:36:09.673Z,8.74
2022-10-25T07:38:40.001Z,8.87
2022-10-25T07:41:07.446Z,8.99
2022-10-25T07:43:34.587Z,9.12
2022-10-25T07:46:04.252Z,9.26
2022-10-25T07:48:31.303Z,9.42
2022-10-25T07:50:59.351Z,9.58
2022-10-25T07:53:26.738Z,9.51
2022-10-25T07:55:56.738Z,9.70
2022-10-25T07:58:23.916Z,9.73
2022-10-25T08:00:51.055Z,9.95
2022-10-25T08:03:18.598Z,10.28
2022-10-25T08:05:48.697Z,10.61
2022-10-25T08:08:15.578Z,10.96
2022-10-25T08:10:44.722Z,11.19
2022-10-25T08:13:14.290Z,11.07
2022-10-25T08:15:42.744Z,10.89
2022-10-25T08:18:10.272Z,11.05
2022-10-25T08:21:00.604Z,11.04
2022-10-25T08:23:25.905Z,10.98
2022-10-25T08:25:52.974Z,10.90
2022-10-25T08:28:21.293Z,10.79
2022-10-25T08:30:48.452Z,10.61
2022-10-25T08:33:16.983Z,10.67
2022-10-25T08:35:43.949Z,10.70
2022-10-25T08:38:11.911Z,10.63
2022-10-25T08:40:48.634Z,10.50
2022-10-25T08:43:33.307Z,10.52
2022-10-25T08:46:04.968Z,10.52
2022-10-25T08:48:39.229Z,10.57
2022-10-25T08:51:14.152Z,10.58
2022-10-25T08:53:47.534Z,10.63
2022-10-25T08:56:18.666Z,10.60
2022-10-25T08:58:50.596Z,10.65
2022-10-25T09:01:24.261Z,10.70
2022-10-25T09:03:51.798Z,10.76
2022-10-25T09:06:27.811Z,10.75
2022-10-25T09:09:09.553Z,10.93
2022-10-25T09:11:53.617Z,10.95
2022-10-25T09:14:34.887Z,11.16
2022-10-25T09:17:07.002Z,11.27
2022-10-25T09:19:41.885Z,11.37
2022-10-25T09:22:14.441Z,11.39
2022-10-25T09:24:57.683Z,11.40
2022-10-25T09:27:33.583Z,11.45
2022-10-25T09:30:07.408Z,11.36
2022-10-25T09:32:38.836Z,11.49
2022-10-25T09:35:12.639Z,11.61
2022-10-25T09:37:45.532Z,11.55
2022-10-25T09:40:17.352Z,11.68
2022-10-25T09:42:48.794Z,11.79
2022-10-25T09:45:25.176Z,11.63
2022-10-25T09:48:01.514Z,11.78
2022-10-25T09:50:32.131Z,11.74
2022-10-25T09:53:09.019Z,11.84
2022-10-25T09:55:43.183Z,11.91
2022-10-25T09:58:16.574Z,11.97
2022-10-25T10:00:45.366Z,11.97
2022-10-25T10:03:13.938Z,11.92
2022-10-25T10:05:48.172Z,11.92
2022-10-25T10:08:15.843Z,11.89
2022-10-25T10:10:47.167Z,11.89
2022-10-25T10:13:20.081Z,11.82
2022-10-25T10:16:05.013Z,11.78
2022-10-25T10:18:33.206Z,11.66
2022-10-25T10:21:08.915Z,11.70
2022-10-25T10:23:45.815Z,11.72
2022-10-25T10:26:21.739Z,11.74
2022-10-25T10:28:52.101Z,11.83
2022-10-25T10:31:21.149Z,11.94
2022-10-25T10:33:49.522Z,12.08
2022-10-25T10:36:23.026Z,12.20
2022-10-25T10:38:50.227Z,12.27
2022-10-25T10:41:23.589Z,12.31
2022-10-25T10:43:51.427Z,12.21
2022-10-25T10:46:22.270Z,12.03
2022-10-25T10:49:02.395Z,11.68
2022-10-25T10:51:45.440Z,11.72
2022-10-25T10:54:23.090Z,11.82
2022-10-25T10:56:59.634Z,11.83
2022-10-25T10:59:42.492Z,12.00
2022-10-25T11:02:36.102Z,12.10
2022-10-25T11:05:18.750Z,12.46
2022-10-25T11:07:55.205Z,12.66
2022-10-25T11:10:31.169Z,13.03
2022-10-25T11:13:08.032Z,13.17
2022-10-25T11:15:50.224Z,13.27
2022-10-25T11:18:27.948Z,13.53
2022-10-25T11:21:02.856Z,13.90
2022-10-25T11:26:32.118Z,14.33
2022-10-25T11:29:11.532Z,14.34
2022-10-25T11:31:52.549Z,14.39
2022-10-25T11:34:35.869Z,14.39
2022-10-25T11:37:12.185Z,14.50
2022-10-25T11:39:51.612Z,14.45
2022-10-25T11:42:35.169Z,14.29
2022-10-25T11:45:18.386Z,14.20
2022-10-25T11:47:58.902Z,14.07
2022-10-25T11:50:39.021Z,14.18
2022-10-25T11:53:21.160Z,14.18
2022-10-25T11:55:54.417Z,14.24
2022-10-25T11:58:36.037Z,14.33
2022-10-25T12:01:15.474Z,14.46
2022-10-25T12:03:56.758Z,14.64
2022-10-25T12:06:32.953Z,14.93
2022-10-25T12:09:11.234Z,14.83
2022-10-25T12:11:45.648Z,15.22
2022-10-25T12:14:18.574Z,15.39
2022-10-25T12:16:47.994Z,15.12
2022-10-25T12:19:18.471Z,15.41
2022-10-25T12:21:57.813Z,15.63
2022-10-25T12:24:36.811Z,15.58
2022-10-25T12:27:09.836Z,15.22
2022-10-25T12:29:41.580Z,15.02
2022-10-25T12:32:16.407Z,15.38
2022-10-25T12:34:53.246Z,15.70
2022-10-25T12:37:38.512Z,15.91
2022-10-25T12:40:08.040Z,15.82
2022-10-25T12:42:44.728Z,15.88
2022-10-25T12:45:41.854Z,16.05
2022-10-25T12:48:33.282Z,16.29
2022-10-25T12:51:41.175Z,16.49
2022-10-25T12:54:25.870Z,16.67
2022-10-25T12:56:58.358Z,16.79
2022-10-25T12:59:57.114Z,16.83
2022-10-25T13:02:59.030Z,16.85
2022-10-25T13:05:49.677Z,16.81
2022-10-25T13:08:19.856Z,16.84
2022-10-25T13:10:59.653Z,16.84
2022-10-25T13:13:29.797Z,16.83
2022-10-25T13:15:59.281Z,16.81
2022-10-25T13:18:38.444Z,16.77
2022-10-25T13:21:08.475Z,16.73
2022-10-25T13:24:01.279Z,16.67
2022-10-25T13:33:26.636Z,16.34
2022-10-25T13:36:01.892Z,16.25
2022-10-25T13:38:38.079Z,16.13
2022-10-25T13:41:19.346Z,15.99
2022-10-25T13:44:00.606Z,15.94
2022-10-25T13:46:33.042Z,15.87
2022-10-25T13:49:05.441Z,15.79
2022-10-25T13:51:34.304Z,15.64
2022-10-25T13:54:07.158Z,15.49
2022-10-25T13:56:47.750Z,15.38
2022-10-25T13:59:46.028Z,15.36
2022-10-25T14:02:21.367Z,15.34
2022-10-25T14:04:48.904Z,15.27
2022-10-25T14:07:49.954Z,15.10
2022-10-25T14:10:33.109Z,15.02
2022-10-25T14:13:14.536Z,14.97
2022-10-25T14:15:52.628Z,14.90
2022-10-25T14:18:24.091Z,14.88
2022-10-25T14:20:55.256Z,14.79
2022-10-25T14:23:26.054Z,14.69
2022-10-25T14:25:57.134Z,14.60
2022-10-25T14:28:26.807Z,14.45
2022-10-25T14:30:57.533Z,14.31
2022-10-25T14:33:32.452Z,14.14
2022-10-25T14:36:09.807Z,14.02
2022-10-25T14:38:50.182Z,13.96
2022-10-25T14:41:21.631Z,13.81
2022-10-25T14:43:50.692Z,13.66
2022-10-25T14:46:21.385Z,13.55
2022-10-25T14:48:55.339Z,13.41
2022-10-25T14:51:27.072Z,13.34
2022-10-25T14:53:59.656Z,13.31
2022-10-25T14:56:30.691Z,13.28
2022-10-25T14:59:05.612Z,13.07
2022-10-25T15:01:34.855Z,13.02
2022-10-25T15:04:02.349Z,13.02
2022-10-25T15:06:31.984Z,12.99
2022-10-25T15:09:41.288Z,12.93
2022-10-25T15:12:18.151Z,12.89
2022-10-25T15:14:46.736Z,12.79
2022-10-25T15:17:23.489Z,12.70
2022-10-25T15:22:29.761Z,12.40
2022-10-25T15:24:58.146Z,12.21
2022-10-25T15:27:30.716Z,12.18
2022-10-25T15:29:57.643Z,12.13
2022-10-25T15:32:29.478Z,12.06
2022-10-25T15:34:58.672Z,11.98
2022-10-25T15:37:27.202Z,11.90
2022-10-25T15:39:55.781Z,11.79
2022-10-25T15:42:24.342Z,11.67
2022-10-25T15:44:51.835Z,11.54
2022-10-25T15:47:38.785Z,11.41
2022-10-25T15:50:14.686Z,11.27
2022-10-25T15:52:45.603Z,11.16
2022-10-25T15:55:21.072Z,11.01
2022-10-25T15:57:51.204Z,10.93
2022-10-25T16:00:22.937Z,10.70
2022-10-25T16:02:56.055Z,10.84
2022-10-25T16:05:25.750Z,10.72
2022-10-25T16:07:55.375Z,10.65
2022-10-25T16:10:24.216Z,10.39
2022-10-25T16:12:58.560Z,10.13
2022-10-25T16:15:26.994Z,10.02
2022-10-25T16:17:57.280Z,9.98
2022-10-25T16:20:26.781Z,9.90
2022-10-25T16:22:54.476Z,9.86
2022-10-25T16:25:23.564Z,9.66
2022-10-25T16:27:50.798Z,9.69
2022-10-25T16:30:22.256Z,9.65
2022-10-25T16:32:50.997Z,9.44
2022-10-25T16:35:20.538Z,9.45
2022-10-25T16:37:48.818Z,9.44
2022-10-25T16:40:18.659Z,9.36
2022-10-25T16:42:46.827Z,9.00
2022-10-25T16:45:20.440Z,9.00
2022-10-25T16:47:47.442Z,9.03
2022-10-25T16:50:15.614Z,8.85
2022-10-25T16:52:45.037Z,8.79
2022-10-25T16:55:12.320Z,8.78
2022-10-25T16:57:39.792Z,8.58
2022-10-25T17:00:07.959Z,8.47
2022-10-25T17:02:34.767Z,8.49
2022-10-25T17:05:02.791Z,8.44
2022-10-25T17:07:30.012Z,8.47
2022-10-25T17:09:58.624Z,8.26
2022-10-25T17:12:25.414Z,8.40
2022-10-25T17:14:52.399Z,8.23
2022-10-25T17:17:19.521Z,8.36
2022-10-25T17:19:47.598Z,8.32
2022-10-25T17:22:18.458Z,8.26
2022-10-25T17:24:45.301Z,8.20
2022-10-25T17:27:13.629Z,8.15
2022-10-25T17:29:41.505Z,8.10
2022-10-25T17:32:15.466Z,8.18
2022-10-25T17:34:54.247Z,8.20
2022-10-25T17:37:32.141Z,8.22
2022-10-25T17:40:16.424Z,8.19
2022-10-25T17:43:01.463Z,8.06
2022-10-25T17:45:35.002Z,8.01
2022-10-25T17:48:13.133Z,7.86
2022-10-25T17:50:53.593Z,7.91
2022-10-25T17:53:24.682Z,7.96
2022-10-25T17:55:51.905Z,7.98
2022-10-25T17:58:26.585Z,7.99
2022-10-25T18:00:54.574Z,7.98
2022-10-25T18:03:24.689Z,7.89
2022-10-25T18:05:51.677Z,7.84
2022-10-25T18:08:18.708Z,7.84
2022-10-25T18:10:45.865Z,7.82
2022-10-25T18:13:12.670Z,7.82
2022-10-25T18:15:42.574Z,7.78
2022-10-25T18:18:09.467Z,7.80
2022-10-25T18:20:36.407Z,7.75
2022-10-25T18:23:03.237Z,7.73
2022-10-25T18:25:30.267Z,7.72
2022-10-25T18:27:57.044Z,7.62
2022-10-25T18:30:23.831Z,7.68
2022-10-25T18:32:52.122Z,7.64
2022-10-25T18:35:19.243Z,7.77
2022-10-25T18:37:46.516Z,7.81
2022-10-25T18:40:13.756Z,7.69
2022-10-25T18:42:40.739Z,7.71
2022-10-25T18:45:08.214Z,7.73
2022-10-25T18:47:37.390Z,7.74
2022-10-25T18:50:06.634Z,7.83
2022-10-25T18:52:35.986Z,7.84
2022-10-25T18:55:02.926Z,7.74
2022-10-25T18:57:29.735Z,7.47
2022-10-25T18:59:56.910Z,7.58
2022-10-25T19:02:24.060Z,7.53
2022-10-25T19:04:51.179Z,7.55
2022-10-25T19:07:19.825Z,7.58
2022-10-25T19:09:47.260Z,7.62
2022-10-25T19:12:15.119Z,7.59
2022-10-25T19:14:41.903Z,7.59
2022-10-25T19:17:08.752Z,7.56
2022-10-25T19:19:35.699Z,7.50
2022-10-25T19:22:02.500Z,7.41
2022-10-25T19:24:32.063Z,7.35
2022-10-25T19:26:58.807Z,7.31
2022-10-25T19:29:26.069Z,7.28
2022-10-25T19:31:56.588Z,7.26
2022-10-25T19:34:24.840Z,7.33
2022-10-25T19:36:51.639Z,7.39
2022-10-25T19:39:19.839Z,7.37
2022-10-25T19:41:47.944Z,7.40
2022-10-25T19:44:15.380Z,7.47
2022-10-25T19:46:42.550Z,7.46
2022-10-25T19:49:10.144Z,7.42
2022-10-25T19:51:36.874Z,7.39
2022-10-25T19:54:03.928Z,7.37
2022-10-25T19:56:30.833Z,7.29
2022-10-25T19:59:01.522Z,7.37
2022-10-25T20:01:28.704Z,7.20
2022-10-25T20:03:57.617Z,7.22
2022-10-25T20:06:26.715Z,7.30
2022-10-25T20:08:54.475Z,7.38
2022-10-25T20:11:22.318Z,7.43
2022-10-25T20:13:51.982Z,7.38
2022-10-25T20:16:22.972Z,7.35
2022-10-25T20:18:49.852Z,7.33
2022-10-25T20:21:19.087Z,7.25
2022-10-25T20:23:47.688Z,7.21
2022-10-25T20:26:16.456Z,7.31
2022-10-25T20:28:43.918Z,7.27
2022-10-25T20:31:11.412Z,7.31
2022-10-25T20:33:40.216Z,7.27
2022-10-25T20:36:13.901Z,7.07
2022-10-25T20:38:41.748Z,7.22
2022-10-25T20:41:12.203Z,6.98
2022-10-25T20:43:39.730Z,7.12
2022-10-25T20:46:07.496Z,7.18
2022-10-25T20:48:35.106Z,7.23
2022-10-25T20:51:06.798Z,7.20
2022-10-25T20:53:37.159Z,7.19
2022-10-25T20:56:04.824Z,7.11
2022-10-25T20:58:32.874Z,7.10
2022-10-25T21:00:59.740Z,7.12
2022-10-25T21:03:28.218Z,7.10
2022-10-25T21:05:56.493Z,7.10
2022-10-25T21:08:24.770Z,6.92
2022-10-25T21:10:55.794Z,6.97
2022-10-25T21:13:26.089Z,6.99
2022-10-25T21:15:54.453Z,7.05
2022-10-25T21:18:22.256Z,7.09
2022-10-25T21:20:49.067Z,7.14
2022-10-25T21:23:16.011Z,7.20
2022-10-25T21:25:57.208Z,7.21
2022-10-25T21:28:24.080Z,7.26
2022-10-25T21:30:52.129Z,7.31
2022-10-25T21:33:18.889Z,7.34
2022-10-25T21:35:45.686Z,7.40
2022-10-25T21:38:12.620Z,7.49
2022-10-25T21:40:39.393Z,7.47
2022-10-25T21:43:07.541Z,7.47
2022-10-25T21:45:34.399Z,7.51
2022-10-25T21:48:01.244Z,7.59
2022-10-25T21:50:30.430Z,7.67
2022-10-25T21:52:57.440Z,7.67
2022-10-25T21:55:25.663Z,7.73
2022-10-25T21:57:54.401Z,7.85
2022-10-25T22:00:24.163Z,7.91
2022-10-25T22:02:50.891Z,7.93
2022-10-25T22:05:17.683Z,7.96
2022-10-25T22:07:48.531Z,8.00
2022-10-25T22:10:16.121Z,8.06
2022-10-25T22:12:43.161Z,8.06
2022-10-25T22:15:10.192Z,8.00
2022-10-25T22:17:38.443Z,8.13
2022-10-25T22:20:06.692Z,8.16
2022-10-25T22:22:34.098Z,8.13
2022-10-25T22:25:01.356Z,8.05
2022-10-25T22:27:28.283Z,7.96
2022-10-25T22:29:55.666Z,7.95
2022-10-25T22:32:22.513Z,8.04
2022-10-25T22:34:50.840Z,8.13
2022-10-25T22:37:17.624Z,8.18
2022-10-25T22:39:44.337Z,8.14
2022-10-25T22:42:11.356Z,8.18
2022-10-25T22:44:40.876Z,8.25
2022-10-25T22:47:07.772Z,8.24
2022-10-25T22:49:36.149Z,8.16
2022-10-25T22:52:04.610Z,8.24
2022-10-25T22:54:31.829Z,8.22
2022-10-25T22:56:58.705Z,8.12
2022-10-25T22:59:25.679Z,8.16
2022-10-25T23:01:52.956Z,8.11
2022-10-25T23:04:19.792Z,8.06
2022-10-25T23:06:46.757Z,8.21
2022-10-25T23:09:15.159Z,8.21
2022-10-25T23:11:42.179Z,8.25
2022-10-25T23:14:14.972Z,8.27
2022-10-25T23:16:44.769Z,8.19
2022-10-25T23:19:13.250Z,8.18
2022-10-25T23:21:40.259Z,8.18
2022-10-25T23:24:09.611Z,8.07
2022-10-25T23:26:37.769Z,8.08
2022-10-25T23:29:05.085Z,8.05
2022-10-25T23:31:32.589Z,8.02
2022-10-25T23:34:00.598Z,7.93
2022-10-25T23:36:29.313Z,7.87
2022-10-25T23:38:56.588Z,7.76
2022-10-25T23:41:24.114Z,7.67
2022-10-25T23:43:52.215Z,7.69
2022-10-25T23:46:19.171Z,7.70
2022-10-25T23:48:45.993Z,7.59
2022-10-25T23:51:16.236Z,7.39
2022-10-25T23:53:43.607Z,7.34
2022-10-25T23:56:12.578Z,7.37
2022-10-25T23:58:40.041Z,7.40
