createdAt,value
2022-11-02T00:00:31.576Z,64.67
2022-11-02T00:02:58.556Z,64.60
2022-11-02T00:05:05.775Z,64.65
2022-11-02T00:07:12.427Z,64.86
2022-11-02T00:09:18.732Z,64.60
2022-11-02T00:11:25.309Z,64.69
2022-11-02T00:13:31.435Z,64.98
2022-11-02T00:15:38.545Z,65.32
2022-11-02T00:17:49.249Z,65.40
2022-11-02T00:19:55.363Z,65.15
2022-11-02T00:22:03.538Z,64.85
2022-11-02T00:24:12.214Z,64.82
2022-11-02T00:26:19.063Z,64.75
2022-11-02T00:28:26.037Z,64.71
2022-11-02T00:30:32.045Z,64.72
2022-11-02T00:32:38.604Z,64.93
2022-11-02T00:34:45.056Z,65.38
2022-11-02T00:36:55.313Z,65.49
2022-11-02T00:39:02.119Z,65.74
2022-11-02T00:41:08.470Z,65.97
2022-11-02T00:43:15.736Z,66.24
2022-11-02T00:45:23.781Z,66.61
2022-11-02T00:47:30.879Z,66.73
2022-11-02T00:49:37.232Z,66.89
2022-11-02T00:51:45.529Z,66.96
2022-11-02T00:53:53.083Z,66.91
2022-11-02T00:55:59.837Z,66.82
2022-11-02T00:58:06.294Z,67.02
2022-11-02T01:00:14.007Z,67.08
2022-11-02T01:02:21.010Z,67.15
2022-11-02T01:04:27.699Z,67.27
2022-11-02T01:06:34.361Z,67.13
2022-11-02T01:08:41.799Z,67.08
2022-11-02T01:10:48.519Z,66.96
2022-11-02T01:12:55.365Z,66.66
2022-11-02T01:15:01.955Z,66.88
2022-11-02T01:17:08.374Z,66.67
2022-11-02T01:19:14.582Z,67.09
2022-11-02T01:21:21.128Z,66.94
2022-11-02T01:23:27.471Z,67.02
2022-11-02T01:25:33.533Z,67.13
2022-11-02T01:27:39.838Z,67.17
2022-11-02T01:29:45.820Z,66.94
2022-11-02T01:31:53.689Z,67.15
2022-11-02T01:34:00.198Z,67.01
2022-11-02T01:36:08.663Z,66.99
2022-11-02T01:38:14.998Z,66.96
2022-11-02T01:40:21.562Z,67.28
2022-11-02T01:42:29.538Z,67.27
2022-11-02T01:44:37.139Z,67.05
2022-11-02T01:46:46.651Z,66.85
2022-11-02T01:49:17.026Z,66.94
2022-11-02T01:51:37.664Z,67.05
2022-11-02T01:53:48.673Z,67.07
2022-11-02T01:55:55.621Z,66.74
2022-11-02T01:58:09.601Z,66.92
2022-11-02T02:00:17.818Z,66.88
2022-11-02T02:02:27.148Z,67.10
2022-11-02T02:04:34.759Z,67.23
2022-11-02T02:06:41.993Z,67.44
2022-11-02T02:08:50.923Z,67.35
2022-11-02T02:11:01.121Z,67.85
2022-11-02T02:13:09.028Z,67.66
2022-11-02T02:15:16.119Z,67.61
2022-11-02T02:17:54.599Z,67.71
2022-11-02T02:20:09.573Z,67.93
2022-11-02T02:22:48.794Z,67.88
2022-11-02T02:25:00.465Z,68.18
2022-11-02T02:27:14.196Z,68.45
2022-11-02T02:29:24.636Z,68.45
2022-11-02T02:31:50.472Z,68.20
2022-11-02T02:34:08.574Z,68.09
2022-11-02T02:36:17.678Z,68.42
2022-11-02T02:38:44.599Z,68.38
2022-11-02T02:41:06.501Z,68.26
2022-11-02T02:43:39.324Z,68.23
2022-11-02T02:45:47.737Z,68.48
2022-11-02T02:48:19.607Z,68.66
2022-11-02T02:50:35.985Z,69.09
2022-11-02T02:52:44.321Z,68.99
2022-11-02T02:54:53.616Z,69.17
2022-11-02T02:57:07.644Z,69.18
2022-11-02T02:59:35.189Z,69.37
2022-11-02T03:01:45.623Z,69.64
2022-11-02T03:03:51.759Z,69.79
2022-11-02T03:06:07.461Z,69.90
2022-11-02T03:08:18.442Z,70.42
2022-11-02T03:10:34.968Z,70.55
2022-11-02T03:13:01.867Z,70.95
2022-11-02T03:15:27.207Z,71.07
2022-11-02T03:17:39.943Z,71.64
2022-11-02T03:19:55.201Z,71.66
2022-11-02T03:22:06.320Z,71.52
2022-11-02T03:24:18.363Z,71.70
2022-11-02T03:26:27.561Z,71.69
2022-11-02T03:29:01.120Z,71.65
2022-11-02T03:31:34.126Z,71.70
2022-11-02T03:33:49.070Z,71.97
2022-11-02T03:36:10.581Z,71.98
2022-11-02T03:38:34.119Z,72.02
2022-11-02T03:40:46.298Z,71.88
2022-11-02T03:42:54.209Z,72.20
2022-11-02T03:45:06.062Z,72.31
2022-11-02T03:47:16.559Z,72.36
2022-11-02T03:49:25.469Z,72.74
2022-11-02T03:51:37.693Z,72.63
2022-11-02T03:54:01.403Z,72.95
2022-11-02T03:56:13.888Z,72.80
2022-11-02T03:58:20.555Z,72.89
2022-11-02T04:00:28.913Z,73.29
2022-11-02T04:02:40.961Z,73.20
2022-11-02T04:04:54.299Z,73.29
2022-11-02T04:07:02.993Z,73.26
2022-11-02T04:09:09.326Z,73.43
2022-11-02T04:11:35.720Z,73.38
2022-11-02T04:14:03.538Z,73.54
2022-11-02T04:16:13.758Z,73.51
2022-11-02T04:18:38.967Z,73.61
2022-11-02T04:20:45.340Z,73.63
2022-11-02T04:23:09.813Z,73.75
2022-11-02T04:25:21.841Z,73.94
2022-11-02T04:27:39.037Z,73.97
2022-11-02T04:29:46.048Z,74.07
2022-11-02T04:31:53.531Z,74.20
2022-11-02T04:34:00.799Z,74.23
2022-11-02T04:36:08.801Z,74.14
2022-11-02T04:38:33.929Z,74.07
2022-11-02T04:40:41.108Z,74.31
2022-11-02T04:42:50.801Z,74.41
2022-11-02T04:44:57.251Z,74.55
2022-11-02T04:47:03.328Z,74.70
2022-11-02T04:49:12.932Z,74.65
2022-11-02T04:51:21.627Z,74.53
2022-11-02T04:53:28.683Z,74.51
2022-11-02T04:55:35.682Z,74.62
2022-11-02T04:57:46.668Z,74.85
2022-11-02T04:59:53.003Z,74.82
2022-11-02T05:01:59.365Z,74.80
2022-11-02T05:04:06.560Z,74.75
2022-11-02T05:06:13.422Z,74.78
2022-11-02T05:08:20.371Z,74.67
2022-11-02T05:10:26.582Z,74.72
2022-11-02T05:12:32.956Z,74.88
2022-11-02T05:14:39.588Z,74.51
2022-11-02T05:16:46.033Z,74.81
2022-11-02T05:18:52.699Z,74.90
2022-11-02T05:21:02.016Z,74.89
2022-11-02T05:23:08.852Z,75.05
2022-11-02T05:25:15.276Z,75.02
2022-11-02T05:27:21.807Z,75.09
2022-11-02T05:29:28.281Z,75.19
2022-11-02T05:31:34.482Z,75.06
2022-11-02T05:33:41.095Z,75.01
2022-11-02T05:35:54.230Z,75.06
2022-11-02T05:38:02.150Z,75.18
2022-11-02T05:40:09.901Z,75.26
2022-11-02T05:42:16.817Z,75.19
2022-11-02T05:44:23.431Z,75.26
2022-11-02T05:46:30.067Z,75.29
2022-11-02T05:48:36.906Z,75.36
2022-11-02T05:50:43.748Z,75.43
2022-11-02T05:52:50.617Z,75.52
2022-11-02T05:54:57.405Z,75.44
2022-11-02T05:57:04.171Z,75.59
2022-11-02T05:59:11.237Z,75.51
2022-11-02T06:01:18.331Z,75.67
2022-11-02T06:03:24.453Z,75.66
2022-11-02T06:05:30.804Z,75.53
2022-11-02T06:07:37.056Z,75.60
2022-11-02T06:09:43.598Z,75.69
2022-11-02T06:11:49.683Z,75.61
2022-11-02T06:13:55.910Z,75.62
2022-11-02T06:16:03.482Z,75.60
2022-11-02T06:18:09.630Z,75.53
2022-11-02T06:20:16.418Z,75.75
2022-11-02T06:22:22.838Z,75.64
2022-11-02T06:24:30.075Z,75.68
2022-11-02T06:26:36.406Z,75.87
2022-11-02T06:28:42.974Z,75.97
2022-11-02T06:30:53.720Z,76.13
2022-11-02T06:33:02.980Z,76.17
2022-11-02T06:35:13.211Z,76.10
2022-11-02T06:37:20.117Z,76.33
2022-11-02T06:39:26.884Z,76.26
2022-11-02T06:41:33.473Z,76.11
2022-11-02T06:43:40.126Z,76.57
2022-11-02T06:45:47.491Z,76.49
2022-11-02T06:47:54.080Z,76.48
2022-11-02T06:50:01.340Z,76.37
2022-11-02T06:52:08.249Z,76.65
2022-11-02T06:54:15.747Z,76.76
2022-11-02T06:56:22.785Z,76.59
2022-11-02T06:58:29.617Z,76.87
2022-11-02T07:00:36.202Z,77.02
2022-11-02T07:02:42.390Z,76.94
2022-11-02T07:04:48.820Z,77.04
2022-11-02T07:06:55.070Z,77.13
2022-11-02T07:09:01.558Z,77.28
2022-11-02T07:11:08.216Z,77.18
2022-11-02T07:13:14.365Z,77.32
2022-11-02T07:15:21.306Z,77.36
2022-11-02T07:17:32.011Z,77.42
2022-11-02T07:19:39.432Z,77.33
2022-11-02T07:21:47.760Z,77.45
2022-11-02T07:23:54.621Z,77.49
2022-11-02T07:26:03.808Z,77.78
2022-11-02T07:28:14.477Z,77.83
2022-11-02T07:30:30.657Z,77.69
2022-11-02T07:32:48.502Z,77.73
2022-11-02T07:34:58.926Z,77.80
2022-11-02T07:37:05.712Z,77.96
2022-11-02T07:39:12.288Z,77.80
2022-11-02T07:41:19.017Z,78.01
2022-11-02T07:43:25.703Z,77.80
2022-11-02T07:45:52.352Z,77.80
2022-11-02T07:47:59.318Z,77.74
2022-11-02T07:50:06.073Z,77.60
2022-11-02T07:52:12.359Z,77.84
2022-11-02T07:54:19.461Z,77.90
2022-11-02T07:56:26.143Z,77.72
2022-11-02T07:58:32.726Z,77.64
2022-11-02T08:00:42.247Z,77.90
2022-11-02T08:02:49.016Z,77.92
2022-11-02T08:04:55.772Z,77.79
2022-11-02T08:07:02.357Z,77.73
2022-11-02T08:09:08.831Z,77.78
2022-11-02T08:11:35.183Z,77.78
2022-11-02T08:13:41.503Z,77.84
2022-11-02T08:15:52.644Z,77.91
2022-11-02T08:18:24.937Z,77.83
2022-11-02T08:20:32.052Z,77.83
2022-11-02T08:22:42.215Z,77.76
2022-11-02T08:24:49.025Z,77.82
2022-11-02T08:26:55.721Z,77.73
2022-11-02T08:29:02.338Z,77.67
2022-11-02T08:31:13.571Z,77.74
2022-11-02T08:33:21.202Z,77.72
2022-11-02T08:35:27.833Z,77.90
2022-11-02T08:37:34.126Z,77.75
2022-11-02T08:39:40.472Z,77.65
2022-11-02T08:41:46.589Z,77.75
2022-11-02T08:43:52.756Z,77.60
2022-11-02T08:46:17.147Z,77.76
2022-11-02T08:48:24.275Z,77.54
2022-11-02T08:50:30.504Z,77.53
2022-11-02T08:52:40.789Z,77.47
2022-11-02T08:54:47.541Z,77.32
2022-11-02T08:56:53.826Z,77.43
2022-11-02T08:59:00.560Z,77.27
2022-11-02T09:01:07.523Z,77.25
2022-11-02T09:03:17.174Z,77.38
2022-11-02T09:05:25.372Z,77.33
2022-11-02T09:07:31.858Z,77.38
2022-11-02T09:09:38.266Z,77.58
2022-11-02T09:11:44.689Z,77.30
2022-11-02T09:13:56.521Z,77.25
2022-11-02T09:16:03.831Z,77.21
2022-11-02T09:18:10.847Z,77.53
2022-11-02T09:20:21.948Z,77.32
2022-11-02T09:22:28.226Z,77.41
2022-11-02T09:24:34.352Z,77.41
2022-11-02T09:26:40.544Z,77.18
2022-11-02T09:28:47.059Z,77.37
2022-11-02T09:30:53.773Z,77.32
2022-11-02T09:33:02.468Z,77.21
2022-11-02T09:35:13.182Z,77.36
2022-11-02T09:37:19.888Z,77.10
2022-11-02T09:39:26.224Z,77.05
2022-11-02T09:41:55.889Z,77.11
2022-11-02T09:44:12.663Z,77.30
2022-11-02T09:46:21.446Z,77.36
2022-11-02T09:48:33.295Z,77.38
2022-11-02T09:51:05.555Z,77.41
2022-11-02T09:53:29.256Z,77.29
2022-11-02T09:55:39.320Z,77.38
2022-11-02T09:57:49.886Z,77.39
2022-11-02T09:59:56.510Z,77.52
2022-11-02T10:02:40.238Z,77.37
2022-11-02T10:05:14.403Z,77.20
2022-11-02T10:07:42.372Z,77.35
2022-11-02T10:10:11.073Z,77.15
2022-11-02T10:12:28.450Z,77.06
2022-11-02T10:14:53.124Z,77.19
2022-11-02T10:17:27.073Z,77.16
2022-11-02T10:19:36.383Z,77.16
2022-11-02T10:21:47.211Z,77.18
2022-11-02T10:23:56.287Z,77.49
2022-11-02T10:26:04.279Z,77.55
2022-11-02T10:28:20.164Z,77.16
2022-11-02T10:30:26.624Z,77.13
2022-11-02T10:32:36.721Z,76.94
2022-11-02T10:34:54.141Z,77.00
2022-11-02T10:37:24.863Z,77.21
2022-11-02T10:39:50.006Z,77.07
2022-11-02T10:42:16.029Z,77.17
2022-11-02T10:44:51.792Z,77.31
2022-11-02T10:47:06.764Z,76.95
2022-11-02T10:49:33.939Z,77.14
2022-11-02T10:51:40.355Z,77.27
2022-11-02T10:53:50.217Z,77.08
2022-11-02T10:56:17.764Z,77.00
2022-11-02T10:58:25.969Z,76.83
2022-11-02T11:00:38.090Z,76.87
2022-11-02T11:02:44.561Z,76.88
2022-11-02T11:04:51.369Z,76.85
2022-11-02T11:07:00.255Z,76.79
2022-11-02T11:09:17.702Z,76.90
2022-11-02T11:11:37.127Z,76.93
2022-11-02T11:16:17.791Z,76.91
2022-11-02T11:20:57.209Z,76.96
2022-11-02T11:23:33.101Z,76.89
2022-11-02T11:29:24.378Z,77.03
2022-11-02T11:31:32.827Z,77.15
2022-11-02T11:33:57.912Z,77.12
2022-11-02T11:36:04.421Z,76.87
2022-11-02T11:38:16.961Z,77.21
2022-11-02T11:40:24.211Z,76.84
2022-11-02T11:42:35.422Z,76.88
2022-11-02T11:44:47.618Z,77.04
2022-11-02T11:46:57.968Z,76.95
2022-11-02T11:49:05.078Z,76.96
2022-11-02T11:51:35.890Z,77.01
2022-11-02T11:53:42.429Z,77.03
2022-11-02T11:55:53.519Z,76.94
2022-11-02T11:58:21.191Z,76.87
2022-11-02T12:00:29.927Z,76.71
2022-11-02T12:02:43.911Z,76.78
2022-11-02T12:04:51.436Z,76.76
2022-11-02T12:07:12.548Z,76.87
2022-11-02T12:09:45.475Z,76.74
2022-11-02T12:12:07.294Z,76.79
2022-11-02T12:14:39.480Z,76.73
2022-11-02T12:16:56.636Z,76.54
2022-11-02T12:19:48.551Z,76.39
2022-11-02T12:22:09.258Z,76.55
2022-11-02T12:24:21.686Z,76.35
2022-11-02T12:26:37.062Z,76.49
2022-11-02T12:29:00.483Z,76.43
2022-11-02T12:31:12.601Z,76.45
2022-11-02T12:33:18.757Z,76.54
2022-11-02T12:35:32.166Z,76.71
2022-11-02T12:38:09.312Z,76.71
2022-11-02T12:40:49.414Z,76.74
2022-11-02T12:43:03.927Z,76.58
2022-11-02T12:45:24.475Z,76.62
2022-11-02T12:47:39.354Z,76.73
2022-11-02T12:50:01.516Z,76.79
2022-11-02T12:52:46.863Z,76.94
2022-11-02T12:55:07.445Z,76.74
2022-11-02T12:57:21.934Z,76.87
2022-11-02T12:59:36.125Z,76.82
2022-11-02T13:01:45.499Z,77.11
2022-11-02T13:04:01.791Z,76.82
2022-11-02T13:06:13.679Z,76.87
2022-11-02T13:08:24.022Z,77.00
2022-11-02T13:10:40.406Z,77.04
2022-11-02T13:12:50.044Z,77.00
2022-11-02T13:14:59.848Z,76.83
2022-11-02T13:17:29.488Z,76.68
2022-11-02T13:20:10.047Z,76.74
2022-11-02T13:22:20.256Z,76.93
2022-11-02T13:24:32.634Z,77.03
2022-11-02T13:26:47.571Z,76.90
2022-11-02T13:29:05.461Z,77.21
2022-11-02T13:31:50.153Z,77.25
2022-11-02T13:34:01.505Z,76.86
2022-11-02T13:36:08.634Z,77.09
2022-11-02T13:38:19.634Z,76.84
2022-11-02T13:40:33.444Z,77.05
2022-11-02T13:43:12.326Z,77.10
2022-11-02T13:45:49.870Z,77.03
2022-11-02T13:48:10.070Z,77.23
2022-11-02T13:50:19.897Z,77.26
2022-11-02T13:52:58.199Z,77.23
2022-11-02T13:55:08.258Z,77.28
2022-11-02T13:57:36.237Z,77.33
2022-11-02T13:59:47.218Z,77.16
2022-11-02T14:01:55.981Z,77.64
2022-11-02T14:04:10.782Z,77.53
2022-11-02T14:06:21.541Z,77.48
2022-11-02T14:08:42.153Z,77.72
2022-11-02T14:11:05.564Z,77.46
2022-11-02T14:13:15.836Z,77.63
2022-11-02T14:15:21.834Z,77.56
2022-11-02T14:17:27.977Z,77.71
2022-11-02T14:19:53.036Z,77.86
2022-11-02T14:22:02.153Z,77.71
2022-11-02T14:24:34.778Z,77.60
2022-11-02T14:26:54.841Z,77.73
2022-11-02T14:29:04.966Z,77.88
2022-11-02T14:31:19.955Z,77.66
2022-11-02T14:33:38.585Z,77.67
2022-11-02T14:35:55.841Z,77.70
2022-11-02T14:38:40.859Z,77.84
2022-11-02T14:41:14.403Z,77.74
2022-11-02T14:43:40.051Z,77.56
2022-11-02T14:46:09.668Z,77.62
2022-11-02T14:48:17.915Z,77.65
2022-11-02T14:50:24.868Z,77.91
2022-11-02T14:52:37.939Z,77.69
2022-11-02T14:55:01.641Z,77.70
2022-11-02T14:57:25.163Z,77.70
2022-11-02T14:59:41.412Z,77.97
2022-11-02T15:01:57.403Z,77.90
2022-11-02T15:04:09.391Z,77.86
2022-11-02T15:06:24.848Z,77.99
2022-11-02T15:09:05.247Z,78.04
2022-11-02T15:11:49.496Z,78.09
2022-11-02T15:13:56.528Z,77.89
2022-11-02T15:16:03.344Z,78.16
2022-11-02T15:18:37.933Z,78.15
2022-11-02T15:20:46.357Z,78.17
2022-11-02T15:23:21.146Z,78.21
2022-11-02T15:25:41.128Z,78.27
2022-11-02T15:27:50.730Z,78.41
2022-11-02T15:29:58.878Z,78.25
2022-11-02T15:32:11.463Z,78.24
2022-11-02T15:34:22.049Z,78.03
2022-11-02T15:36:39.259Z,78.26
2022-11-02T15:38:53.722Z,78.20
2022-11-02T15:41:26.169Z,78.52
2022-11-02T15:43:48.156Z,78.32
2022-11-02T15:46:15.720Z,78.39
2022-11-02T15:48:34.994Z,78.29
2022-11-02T15:50:44.682Z,78.31
2022-11-02T15:53:22.890Z,78.35
2022-11-02T15:55:53.131Z,78.40
2022-11-02T15:58:07.099Z,78.44
2022-11-02T16:00:42.658Z,78.58
2022-11-02T16:02:51.538Z,78.53
2022-11-02T16:05:01.760Z,78.24
2022-11-02T16:07:10.260Z,78.46
2022-11-02T16:09:35.969Z,78.54
2022-11-02T16:11:42.875Z,78.37
2022-11-02T16:14:07.940Z,78.68
2022-11-02T16:16:19.292Z,78.79
2022-11-02T16:18:32.400Z,78.87
2022-11-02T16:20:41.241Z,78.98
2022-11-02T16:23:01.193Z,78.81
2022-11-02T16:25:20.417Z,78.75
2022-11-02T16:27:26.674Z,78.86
2022-11-02T16:29:34.381Z,79.29
2022-11-02T16:31:42.102Z,78.99
2022-11-02T16:33:55.876Z,78.98
2022-11-02T16:36:02.920Z,78.80
2022-11-02T16:38:10.659Z,79.10
2022-11-02T16:40:21.925Z,79.14
2022-11-02T16:42:28.736Z,79.49
2022-11-02T16:44:36.193Z,79.19
2022-11-02T16:46:50.394Z,79.40
2022-11-02T16:49:12.701Z,79.35
2022-11-02T16:51:20.559Z,79.16
2022-11-02T16:53:33.211Z,79.45
2022-11-02T16:55:48.004Z,79.43
2022-11-02T16:57:54.540Z,79.47
2022-11-02T17:00:10.683Z,79.36
2022-11-02T17:02:17.369Z,79.33
2022-11-02T17:04:26.492Z,79.50
2022-11-02T17:06:40.926Z,79.66
2022-11-02T17:08:54.711Z,79.24
2022-11-02T17:11:04.467Z,78.93
2022-11-02T17:13:21.803Z,79.01
2022-11-02T17:15:31.103Z,78.91
2022-11-02T17:17:41.092Z,78.70
2022-11-02T17:19:54.649Z,78.78
2022-11-02T17:22:25.060Z,79.02
2022-11-02T17:24:36.381Z,79.29
2022-11-02T17:26:43.092Z,79.29
2022-11-02T17:28:52.384Z,79.01
2022-11-02T17:30:58.583Z,79.00
2022-11-02T17:33:26.890Z,78.93
2022-11-02T17:35:33.867Z,79.30
2022-11-02T17:37:40.627Z,79.29
2022-11-02T17:39:46.786Z,79.01
2022-11-02T17:42:16.422Z,79.10
2022-11-02T17:44:22.537Z,79.22
2022-11-02T17:46:28.872Z,79.42
2022-11-02T17:48:35.391Z,79.24
2022-11-02T17:50:43.040Z,79.53
2022-11-02T17:52:51.404Z,79.40
2022-11-02T17:54:58.275Z,79.38
2022-11-02T17:57:12.749Z,79.22
2022-11-02T17:59:18.689Z,79.37
2022-11-02T18:01:25.757Z,79.39
2022-11-02T18:03:32.871Z,79.35
2022-11-02T18:05:41.645Z,79.26
2022-11-02T18:07:51.594Z,79.42
2022-11-02T18:09:58.002Z,79.48
2022-11-02T18:12:04.735Z,79.60
2022-11-02T18:14:17.732Z,79.38
2022-11-02T18:16:24.409Z,79.37
2022-11-02T18:18:30.626Z,79.50
2022-11-02T18:20:41.560Z,79.48
2022-11-02T18:22:48.730Z,79.55
2022-11-02T18:24:55.585Z,79.80
2022-11-02T18:27:01.874Z,79.88
2022-11-02T18:29:08.217Z,79.78
2022-11-02T18:31:14.296Z,79.72
2022-11-02T18:33:20.463Z,79.59
2022-11-02T18:35:26.875Z,79.40
2022-11-02T18:37:34.647Z,79.46
2022-11-02T18:39:40.692Z,79.34
2022-11-02T18:41:47.746Z,79.26
2022-11-02T18:43:56.803Z,79.20
2022-11-02T18:46:05.219Z,79.11
2022-11-02T18:48:11.572Z,79.09
2022-11-02T18:50:17.666Z,79.20
2022-11-02T18:52:25.990Z,79.10
2022-11-02T18:54:34.606Z,78.99
2022-11-02T18:56:40.909Z,79.10
2022-11-02T18:58:50.793Z,78.98
2022-11-02T19:00:57.296Z,78.84
2022-11-02T19:03:03.495Z,78.81
2022-11-02T19:05:28.187Z,78.58
2022-11-02T19:07:52.977Z,78.72
2022-11-02T19:10:02.469Z,78.72
2022-11-02T19:12:17.137Z,78.50
2022-11-02T19:14:25.538Z,78.70
2022-11-02T19:16:31.566Z,78.97
2022-11-02T19:18:37.771Z,78.93
2022-11-02T19:20:43.883Z,78.97
2022-11-02T19:22:55.532Z,78.99
2022-11-02T19:25:02.352Z,78.79
2022-11-02T19:27:13.276Z,78.75
2022-11-02T19:29:20.086Z,78.72
2022-11-02T19:31:26.880Z,78.70
2022-11-02T19:33:33.200Z,78.68
2022-11-02T19:35:39.820Z,78.67
2022-11-02T19:37:45.930Z,78.61
2022-11-02T19:39:52.174Z,78.93
2022-11-02T19:41:58.472Z,78.78
2022-11-02T19:44:05.128Z,78.86
2022-11-02T19:46:20.615Z,78.79
2022-11-02T19:48:27.146Z,78.86
2022-11-02T19:50:33.604Z,78.70
2022-11-02T19:52:40.144Z,78.47
2022-11-02T19:54:47.253Z,78.40
2022-11-02T19:56:53.850Z,78.18
2022-11-02T19:59:00.817Z,78.39
2022-11-02T20:01:16.277Z,78.31
2022-11-02T20:03:22.591Z,78.18
2022-11-02T20:05:29.082Z,77.94
2022-11-02T20:07:35.602Z,77.92
2022-11-02T20:09:42.843Z,78.01
2022-11-02T20:11:49.710Z,77.97
2022-11-02T20:13:58.285Z,77.94
2022-11-02T20:16:06.852Z,77.92
2022-11-02T20:18:19.557Z,77.95
2022-11-02T20:20:26.367Z,78.02
2022-11-02T20:22:32.739Z,78.05
2022-11-02T20:24:39.296Z,77.97
2022-11-02T20:26:46.427Z,78.27
2022-11-02T20:28:53.180Z,78.09
2022-11-02T20:31:00.067Z,77.96
2022-11-02T20:33:06.714Z,77.76
2022-11-02T20:35:14.016Z,77.76
2022-11-02T20:37:20.952Z,77.72
2022-11-02T20:39:27.631Z,77.45
2022-11-02T20:41:34.604Z,77.40
2022-11-02T20:43:44.143Z,77.58
2022-11-02T20:45:50.660Z,77.64
2022-11-02T20:48:02.126Z,77.66
2022-11-02T20:50:12.832Z,77.25
2022-11-02T20:52:23.133Z,77.33
2022-11-02T20:54:30.721Z,77.07
2022-11-02T20:56:37.346Z,77.19
2022-11-02T20:58:44.450Z,77.26
2022-11-02T21:00:51.648Z,77.12
2022-11-02T21:02:58.115Z,77.20
2022-11-02T21:05:05.922Z,77.15
2022-11-02T21:07:12.295Z,77.16
2022-11-02T21:09:19.086Z,76.98
2022-11-02T21:11:43.656Z,77.03
2022-11-02T21:13:53.061Z,77.17
2022-11-02T21:16:04.279Z,77.10
2022-11-02T21:18:11.535Z,77.39
2022-11-02T21:20:33.522Z,77.51
2022-11-02T21:22:40.678Z,77.42
2022-11-02T21:24:47.225Z,77.63
2022-11-02T21:26:54.036Z,77.43
2022-11-02T21:29:02.918Z,77.47
2022-11-02T21:31:16.315Z,77.33
2022-11-02T21:33:22.705Z,77.04
2022-11-02T21:35:29.286Z,76.44
2022-11-02T21:37:36.082Z,76.22
2022-11-02T21:39:42.824Z,76.47
2022-11-02T21:41:49.669Z,76.50
2022-11-02T21:43:59.187Z,76.53
2022-11-02T21:46:07.349Z,76.47
2022-11-02T21:48:14.550Z,76.44
2022-11-02T21:50:21.039Z,76.52
2022-11-02T21:52:27.680Z,76.71
2022-11-02T21:54:34.381Z,76.77
2022-11-02T21:56:41.001Z,76.83
2022-11-02T21:58:49.077Z,76.96
2022-11-02T22:01:25.320Z,77.04
2022-11-02T22:03:32.008Z,77.24
2022-11-02T22:05:56.612Z,77.34
2022-11-02T22:08:21.530Z,77.38
2022-11-02T22:10:28.408Z,77.58
2022-11-02T22:12:52.947Z,77.62
2022-11-02T22:14:59.695Z,77.78
2022-11-02T22:17:16.406Z,77.95
2022-11-02T22:19:29.668Z,78.01
2022-11-02T22:21:39.253Z,77.94
2022-11-02T22:23:49.991Z,77.78
2022-11-02T22:26:06.335Z,77.68
2022-11-02T22:28:13.093Z,77.75
2022-11-02T22:30:19.262Z,78.21
2022-11-02T22:32:25.772Z,78.10
2022-11-02T22:34:32.157Z,78.25
2022-11-02T22:36:41.403Z,78.09
2022-11-02T22:38:54.627Z,78.17
2022-11-02T22:41:02.386Z,78.06
2022-11-02T22:43:09.254Z,78.06
2022-11-02T22:45:16.646Z,78.08
2022-11-02T22:47:23.149Z,78.23
2022-11-02T22:49:29.380Z,78.06
2022-11-02T22:51:38.451Z,77.88
2022-11-02T22:53:45.119Z,77.95
2022-11-02T22:56:01.619Z,77.86
2022-11-02T22:58:08.001Z,77.76
2022-11-02T23:00:15.156Z,77.76
2022-11-02T23:02:21.499Z,78.06
2022-11-02T23:04:28.368Z,78.00
2022-11-02T23:06:35.407Z,77.61
2022-11-02T23:08:44.299Z,77.56
2022-11-02T23:11:14.370Z,77.57
2022-11-02T23:13:20.975Z,77.69
2022-11-02T23:15:27.416Z,77.73
2022-11-02T23:17:33.758Z,77.86
2022-11-02T23:19:40.396Z,77.87
2022-11-02T23:22:13.781Z,77.87
2022-11-02T23:24:38.511Z,77.98
2022-11-02T23:26:46.689Z,78.31
2022-11-02T23:29:11.449Z,77.99
2022-11-02T23:31:36.430Z,78.02
2022-11-02T23:33:43.318Z,78.09
2022-11-02T23:36:08.699Z,78.31
2022-11-02T23:38:14.987Z,78.05
2022-11-02T23:40:21.371Z,78.63
2022-11-02T23:42:27.649Z,78.84
2022-11-02T23:44:33.806Z,78.77
2022-11-02T23:46:44.953Z,78.85
2022-11-02T23:48:53.715Z,78.92
2022-11-02T23:51:18.622Z,79.02
2022-11-02T23:53:43.657Z,78.84
2022-11-02T23:56:10.809Z,78.91
2022-11-02T23:58:17.299Z,78.61
