createdAt,value
2023-03-29T00:02:07.372Z,98683.41
2023-03-29T00:04:52.900Z,98687.25
2023-03-29T00:07:37.993Z,98691.94
2023-03-29T00:10:23.668Z,98691.94
2023-03-29T00:13:09.191Z,98682.44
2023-03-29T00:15:55.418Z,98688.66
2023-03-29T00:18:40.848Z,98661.84
2023-03-29T00:21:26.594Z,98682.59
2023-03-29T00:24:11.897Z,98668.56
2023-03-29T00:26:57.594Z,98672.16
2023-03-29T00:29:42.966Z,98593.28
2023-03-29T00:32:28.554Z,98675.72
2023-03-29T00:35:14.369Z,98665.56
2023-03-29T00:37:59.706Z,98627.22
2023-03-29T00:40:46.924Z,98639.09
2023-03-29T00:43:51.845Z,98662.22
2023-03-29T00:46:38.613Z,98654.25
2023-03-29T00:49:24.130Z,98584.72
2023-03-29T00:52:09.542Z,98647.97
2023-03-29T00:54:55.962Z,98643.31
2023-03-29T00:57:42.671Z,98569.19
2023-03-29T01:00:36.733Z,98516.22
2023-03-29T01:03:27.236Z,98615.63
2023-03-29T01:06:16.294Z,98616.31
2023-03-29T01:09:04.267Z,98550.69
2023-03-29T01:11:56.200Z,98609.78
2023-03-29T01:14:48.125Z,98591.09
2023-03-29T01:17:33.696Z,98590.53
2023-03-29T01:20:38.171Z,98541.13
2023-03-29T01:23:40.975Z,98581.66
2023-03-29T01:26:52.371Z,98578.50
2023-03-29T01:29:47.073Z,98569.97
2023-03-29T01:32:48.384Z,98565.16
2023-03-29T01:35:48.010Z,98559.00
2023-03-29T01:38:50.565Z,98553.91
2023-03-29T01:42:09.116Z,98553.91
2023-03-29T01:45:13.146Z,98554.03
2023-03-29T01:48:14.145Z,98465.75
2023-03-29T01:51:18.457Z,98552.66
2023-03-29T01:54:10.325Z,98545.78
2023-03-29T01:56:57.357Z,98542.41
2023-03-29T01:59:46.138Z,98538.56
2023-03-29T02:02:32.561Z,98529.31
2023-03-29T02:05:19.617Z,98520.91
2023-03-29T02:08:07.649Z,98522.94
2023-03-29T02:10:53.706Z,98497.16
2023-03-29T02:13:39.190Z,98512.00
2023-03-29T02:16:24.574Z,98519.69
2023-03-29T02:19:10.254Z,98462.53
2023-03-29T02:21:59.628Z,98516.47
2023-03-29T02:24:48.156Z,98508.31
2023-03-29T02:27:33.786Z,98505.53
2023-03-29T02:30:20.754Z,98511.69
2023-03-29T02:33:26.734Z,98491.22
2023-03-29T02:36:31.789Z,98511.13
2023-03-29T02:39:19.604Z,98502.31
2023-03-29T02:42:06.150Z,98499.56
2023-03-29T02:44:56.701Z,98472.03
2023-03-29T02:47:47.127Z,98491.00
2023-03-29T02:50:37.798Z,98487.13
2023-03-29T02:53:28.044Z,98408.81
2023-03-29T02:56:13.826Z,98484.88
2023-03-29T02:58:59.236Z,98477.31
2023-03-29T03:01:45.386Z,98479.47
2023-03-29T03:04:32.237Z,98469.13
2023-03-29T03:07:18.041Z,98454.41
2023-03-29T03:10:03.679Z,98470.50
2023-03-29T03:12:48.983Z,98460.03
2023-03-29T03:15:34.246Z,98450.13
2023-03-29T03:18:19.852Z,98463.78
2023-03-29T03:21:05.530Z,98449.72
2023-03-29T03:23:51.606Z,98444.16
2023-03-29T03:26:36.707Z,98431.13
2023-03-29T03:29:25.420Z,98445.94
2023-03-29T03:32:29.810Z,98437.50
2023-03-29T03:35:34.244Z,98448.72
2023-03-29T03:38:19.528Z,98443.13
2023-03-29T03:41:12.236Z,98449.69
2023-03-29T03:43:57.908Z,98444.56
2023-03-29T03:46:44.027Z,98443.59
2023-03-29T03:49:29.317Z,98436.44
2023-03-29T03:52:14.744Z,98441.78
2023-03-29T03:54:59.962Z,98442.31
2023-03-29T03:57:59.871Z,98438.69
2023-03-29T04:00:48.893Z,98390.78
2023-03-29T04:03:54.596Z,98425.09
2023-03-29T04:06:43.519Z,98434.97
2023-03-29T04:09:56.495Z,98339.28
2023-03-29T04:13:01.364Z,98428.72
2023-03-29T04:15:47.312Z,98422.78
2023-03-29T04:18:33.050Z,98413.47
2023-03-29T04:21:21.128Z,98413.47
2023-03-29T04:24:07.321Z,98406.91
2023-03-29T04:26:55.302Z,98410.75
2023-03-29T04:29:42.734Z,98404.97
2023-03-29T04:32:36.945Z,98414.53
2023-03-29T04:35:26.700Z,98407.34
2023-03-29T04:38:12.184Z,98415.66
2023-03-29T04:41:00.937Z,98405.75
2023-03-29T04:44:06.784Z,98405.19
2023-03-29T04:46:53.147Z,98402.34
2023-03-29T04:49:58.523Z,98397.03
2023-03-29T04:52:55.285Z,98391.72
2023-03-29T04:55:41.031Z,98384.25
2023-03-29T04:58:32.215Z,98389.63
2023-03-29T05:01:19.843Z,98340.28
2023-03-29T05:04:14.581Z,98328.22
2023-03-29T05:07:12.939Z,98381.72
2023-03-29T05:09:58.071Z,98381.72
2023-03-29T05:12:43.347Z,98388.69
2023-03-29T05:15:28.523Z,98385.47
2023-03-29T05:18:13.747Z,98376.50
2023-03-29T05:21:00.300Z,98379.81
2023-03-29T05:23:46.631Z,98385.84
2023-03-29T05:26:34.884Z,98366.56
2023-03-29T05:29:21.592Z,98380.75
2023-03-29T05:32:12.520Z,98371.28
2023-03-29T05:34:57.558Z,98378.25
2023-03-29T05:37:42.869Z,98374.88
2023-03-29T05:40:28.228Z,98374.34
2023-03-29T05:43:33.259Z,98369.88
2023-03-29T05:46:21.541Z,98380.06
2023-03-29T05:49:10.662Z,98372.47
2023-03-29T05:52:18.914Z,98365.00
2023-03-29T05:55:05.322Z,98365.09
2023-03-29T05:57:50.862Z,98368.00
2023-03-29T06:00:41.374Z,98325.22
2023-03-29T06:03:42.903Z,98360.69
2023-03-29T06:06:28.200Z,98354.09
2023-03-29T06:09:13.449Z,98352.22
2023-03-29T06:12:08.265Z,98359.16
2023-03-29T06:15:01.746Z,98356.69
2023-03-29T06:17:53.995Z,98356.84
2023-03-29T06:20:39.247Z,98304.06
2023-03-29T06:23:31.080Z,98361.44
2023-03-29T06:26:16.819Z,98353.41
2023-03-29T06:29:02.411Z,98356.88
2023-03-29T06:31:48.355Z,98335.63
2023-03-29T06:34:53.946Z,98351.28
2023-03-29T06:37:59.156Z,98341.56
2023-03-29T06:40:49.346Z,98347.63
2023-03-29T06:43:36.498Z,98348.25
2023-03-29T06:46:26.470Z,98348.25
2023-03-29T06:49:14.702Z,98349.16
2023-03-29T06:52:11.598Z,98347.19
2023-03-29T06:54:57.192Z,98351.31
2023-03-29T06:57:44.581Z,98353.22
2023-03-29T07:00:30.300Z,98362.75
2023-03-29T07:03:46.078Z,98368.91
2023-03-29T07:06:32.244Z,98365.66
2023-03-29T07:09:19.492Z,98355.59
2023-03-29T07:12:30.759Z,98369.06
2023-03-29T07:15:19.546Z,98362.06
2023-03-29T07:18:41.926Z,98364.47
2023-03-29T07:21:30.725Z,98367.47
2023-03-29T07:24:16.567Z,98318.94
2023-03-29T07:27:04.544Z,98357.91
2023-03-29T07:29:51.432Z,98335.63
2023-03-29T07:32:38.493Z,98309.34
2023-03-29T07:35:45.964Z,98362.84
2023-03-29T07:38:31.530Z,98364.22
2023-03-29T07:41:24.997Z,98366.34
2023-03-29T07:44:18.894Z,98373.69
2023-03-29T07:47:04.496Z,98368.28
2023-03-29T07:49:50.719Z,98368.78
2023-03-29T07:52:37.944Z,98372.44
2023-03-29T07:55:27.540Z,98371.78
2023-03-29T07:58:22.627Z,98319.69
2023-03-29T08:01:11.060Z,98381.63
2023-03-29T08:04:20.233Z,98370.84
2023-03-29T08:07:27.385Z,98382.13
2023-03-29T08:10:32.729Z,98375.72
2023-03-29T08:13:46.808Z,98374.72
2023-03-29T08:16:41.787Z,98365.59
2023-03-29T08:19:32.201Z,98352.78
2023-03-29T08:22:28.007Z,98321.44
2023-03-29T08:25:32.257Z,98356.38
2023-03-29T08:28:17.662Z,98333.44
2023-03-29T08:31:08.768Z,98347.69
2023-03-29T08:33:57.237Z,98351.13
2023-03-29T08:37:05.915Z,98343.56
2023-03-29T08:39:59.436Z,98343.88
2023-03-29T08:43:16.046Z,98345.13
2023-03-29T08:46:35.536Z,98346.94
2023-03-29T08:49:39.867Z,98316.81
2023-03-29T08:52:33.278Z,98341.84
2023-03-29T08:55:41.130Z,98329.75
2023-03-29T08:58:51.776Z,98339.78
2023-03-29T09:01:38.253Z,98346.56
2023-03-29T09:04:33.361Z,98347.19
2023-03-29T09:07:28.471Z,98355.13
2023-03-29T09:10:21.053Z,98280.09
2023-03-29T09:13:41.991Z,98330.50
2023-03-29T09:16:54.560Z,98333.47
2023-03-29T09:19:46.315Z,98336.19
2023-03-29T09:22:59.296Z,98340.09
2023-03-29T09:26:11.688Z,98343.25
2023-03-29T09:29:25.858Z,98349.34
2023-03-29T09:32:20.403Z,98334.44
2023-03-29T09:35:37.128Z,98339.09
2023-03-29T09:38:23.037Z,98330.38
2023-03-29T09:41:23.424Z,98333.63
2023-03-29T09:44:27.798Z,98326.47
2023-03-29T09:47:30.361Z,98327.38
2023-03-29T09:50:30.865Z,98332.84
2023-03-29T09:53:21.863Z,98328.50
2023-03-29T09:56:20.291Z,98323.91
2023-03-29T09:59:12.681Z,98321.69
2023-03-29T10:02:09.806Z,98325.22
2023-03-29T10:04:55.095Z,98334.38
2023-03-29T10:07:46.853Z,98339.31
2023-03-29T10:10:35.311Z,98321.13
2023-03-29T10:13:27.932Z,98271.22
2023-03-29T10:16:30.345Z,98332.31
2023-03-29T10:19:20.418Z,98334.25
2023-03-29T10:22:14.458Z,98304.47
2023-03-29T10:25:00.084Z,98321.13
2023-03-29T10:27:47.635Z,98323.19
2023-03-29T10:30:36.686Z,98317.09
2023-03-29T10:33:24.681Z,98319.13
2023-03-29T10:36:13.711Z,98321.66
2023-03-29T10:39:05.068Z,98321.91
2023-03-29T10:41:51.395Z,98306.16
2023-03-29T10:44:37.374Z,98316.31
2023-03-29T10:47:22.886Z,98313.69
2023-03-29T10:50:16.017Z,98312.19
2023-03-29T10:53:04.103Z,98312.69
2023-03-29T10:56:30.786Z,98305.47
2023-03-29T10:59:15.917Z,98312.19
2023-03-29T11:02:14.379Z,98322.19
2023-03-29T11:05:19.686Z,98314.28
2023-03-29T11:08:32.257Z,98322.13
2023-03-29T11:11:23.467Z,98324.44
2023-03-29T11:14:15.717Z,98325.88
2023-03-29T11:17:29.368Z,98317.13
2023-03-29T11:20:36.178Z,98296.06
2023-03-29T11:23:39.584Z,98298.78
2023-03-29T11:26:59.060Z,98306.00
2023-03-29T11:29:56.047Z,98301.34
2023-03-29T11:33:03.391Z,98289.25
2023-03-29T11:36:20.430Z,98289.56
2023-03-29T11:39:23.777Z,98293.94
2023-03-29T11:42:32.096Z,98293.88
2023-03-29T11:45:27.082Z,98295.25
2023-03-29T11:48:20.264Z,98293.34
2023-03-29T11:51:24.818Z,98301.53
2023-03-29T11:54:13.035Z,98302.16
2023-03-29T11:57:14.362Z,98298.69
2023-03-29T12:00:05.113Z,98294.31
2023-03-29T12:03:09.352Z,98285.28
2023-03-29T12:06:00.266Z,98296.44
2023-03-29T12:08:52.862Z,98282.13
2023-03-29T12:11:53.360Z,98275.13
2023-03-29T12:14:58.022Z,98271.63
2023-03-29T12:18:20.979Z,98239.41
2023-03-29T12:21:12.257Z,98259.22
2023-03-29T12:23:58.233Z,98260.91
2023-03-29T12:27:02.029Z,98261.06
2023-03-29T12:30:02.335Z,98255.91
2023-03-29T12:33:06.680Z,98254.16
2023-03-29T12:36:35.108Z,98250.50
2023-03-29T12:39:43.831Z,98218.16
2023-03-29T12:43:15.233Z,98246.94
2023-03-29T12:46:27.564Z,98245.50
2023-03-29T12:49:29.079Z,98227.44
2023-03-29T12:52:42.418Z,98233.47
2023-03-29T12:55:44.640Z,98240.84
2023-03-29T12:58:39.427Z,98237.72
2023-03-29T13:01:34.960Z,98249.34
2023-03-29T13:04:22.273Z,98242.03
2023-03-29T13:07:31.199Z,98246.28
2023-03-29T13:10:36.070Z,98237.63
2023-03-29T13:13:28.873Z,98240.28
2023-03-29T13:16:16.137Z,98234.75
2023-03-29T13:19:37.392Z,98179.09
2023-03-29T13:22:22.517Z,98231.94
2023-03-29T13:25:17.146Z,98230.44
2023-03-29T13:28:23.853Z,98237.19
2023-03-29T13:31:30.360Z,98235.56
2023-03-29T13:34:37.296Z,98226.63
2023-03-29T13:37:28.660Z,98227.38
2023-03-29T13:40:31.419Z,98207.69
2023-03-29T13:43:19.672Z,98212.00
2023-03-29T13:46:26.688Z,98203.66
2023-03-29T13:49:21.170Z,98197.75
2023-03-29T13:52:15.020Z,98192.06
2023-03-29T13:55:04.170Z,98187.97
2023-03-29T13:57:55.218Z,98187.97
2023-03-29T14:00:59.247Z,98169.25
2023-03-29T14:03:47.918Z,98128.53
2023-03-29T14:06:36.980Z,98184.69
2023-03-29T14:09:27.682Z,98172.31
2023-03-29T14:12:14.733Z,98178.41
2023-03-29T14:15:03.494Z,98155.00
2023-03-29T14:17:49.181Z,98167.81
2023-03-29T14:20:34.893Z,98153.38
2023-03-29T14:23:23.703Z,98162.50
2023-03-29T14:26:20.849Z,98155.38
2023-03-29T14:29:10.127Z,98162.72
2023-03-29T14:31:55.979Z,98126.72
2023-03-29T14:34:42.195Z,98146.03
2023-03-29T14:37:28.653Z,98155.59
2023-03-29T14:40:20.787Z,98147.84
2023-03-29T14:43:07.757Z,98152.53
2023-03-29T14:45:53.382Z,98159.47
2023-03-29T14:48:39.023Z,98157.00
2023-03-29T14:51:24.881Z,98152.13
2023-03-29T14:54:19.515Z,98135.81
2023-03-29T14:57:05.428Z,98138.88
2023-03-29T14:59:58.661Z,98143.78
2023-03-29T15:02:54.892Z,98126.47
2023-03-29T15:05:42.441Z,98102.81
2023-03-29T15:08:37.371Z,98149.63
2023-03-29T15:11:25.714Z,98109.38
2023-03-29T15:14:16.598Z,98130.69
2023-03-29T15:17:05.047Z,98123.13
2023-03-29T15:19:59.041Z,98119.81
2023-03-29T15:22:59.337Z,98121.19
2023-03-29T15:25:52.674Z,98122.69
2023-03-29T15:28:47.014Z,98128.75
2023-03-29T15:31:36.791Z,98101.16
2023-03-29T15:34:33.645Z,98088.91
2023-03-29T15:37:19.112Z,98117.84
2023-03-29T15:40:06.371Z,98047.00
2023-03-29T15:42:53.991Z,98113.69
2023-03-29T15:45:39.599Z,98108.75
2023-03-29T15:48:27.688Z,98107.13
2023-03-29T15:51:15.934Z,98098.94
2023-03-29T15:54:01.968Z,98034.22
2023-03-29T15:56:56.826Z,98097.44
2023-03-29T15:59:43.356Z,98100.13
2023-03-29T16:02:30.635Z,98091.38
2023-03-29T16:05:16.211Z,98092.16
2023-03-29T16:08:01.267Z,98088.09
2023-03-29T16:10:46.793Z,97998.72
2023-03-29T16:13:32.254Z,98079.88
2023-03-29T16:16:18.799Z,98082.09
2023-03-29T16:19:03.997Z,98065.66
2023-03-29T16:21:49.615Z,98079.69
2023-03-29T16:24:35.799Z,98085.81
2023-03-29T16:27:21.379Z,98077.06
2023-03-29T16:30:07.622Z,98083.97
2023-03-29T16:32:52.853Z,98085.97
2023-03-29T16:35:40.048Z,98072.72
2023-03-29T16:38:26.768Z,98086.16
2023-03-29T16:41:16.484Z,98038.19
2023-03-29T16:44:01.878Z,98073.97
2023-03-29T16:46:48.096Z,98075.63
2023-03-29T16:49:33.715Z,98069.91
2023-03-29T16:52:19.667Z,98076.84
2023-03-29T16:55:06.441Z,98026.81
2023-03-29T16:57:52.398Z,98077.28
2023-03-29T17:00:37.704Z,98087.03
2023-03-29T17:03:24.088Z,98085.00
2023-03-29T17:06:11.110Z,98078.50
2023-03-29T17:08:56.450Z,98070.75
2023-03-29T17:11:42.418Z,98080.88
2023-03-29T17:14:27.592Z,98062.59
2023-03-29T17:17:14.038Z,98088.03
2023-03-29T17:20:00.374Z,98088.25
2023-03-29T17:22:45.590Z,98074.78
2023-03-29T17:25:31.303Z,98071.91
2023-03-29T17:28:16.830Z,98067.50
2023-03-29T17:31:06.400Z,98045.16
2023-03-29T17:33:51.675Z,98068.72
2023-03-29T17:36:37.226Z,98065.06
2023-03-29T17:39:22.528Z,98049.63
2023-03-29T17:42:08.093Z,97991.66
2023-03-29T17:44:53.461Z,98068.13
2023-03-29T17:47:39.094Z,98060.16
2023-03-29T17:50:24.193Z,98064.66
2023-03-29T17:53:11.758Z,98057.97
2023-03-29T17:55:56.963Z,98052.66
2023-03-29T17:58:42.246Z,98063.44
2023-03-29T18:01:27.829Z,98065.44
2023-03-29T18:04:13.502Z,98046.84
2023-03-29T18:06:59.153Z,98068.25
2023-03-29T18:09:46.114Z,98064.97
2023-03-29T18:12:31.733Z,98000.34
2023-03-29T18:15:17.535Z,98041.69
2023-03-29T18:18:03.129Z,98040.59
2023-03-29T18:20:48.467Z,98028.03
2023-03-29T18:23:34.021Z,98029.63
2023-03-29T18:26:19.511Z,98052.03
2023-03-29T18:29:05.761Z,98032.09
2023-03-29T18:31:52.448Z,98037.00
2023-03-29T18:34:37.774Z,98035.72
2023-03-29T18:37:23.040Z,98036.50
2023-03-29T18:40:08.904Z,98010.44
2023-03-29T18:42:54.628Z,98030.00
2023-03-29T18:45:41.284Z,98002.13
2023-03-29T18:48:28.039Z,98031.22
2023-03-29T18:51:13.458Z,98024.47
2023-03-29T18:53:59.073Z,98036.50
2023-03-29T18:56:47.189Z,98048.88
2023-03-29T18:59:33.821Z,98012.94
2023-03-29T19:02:19.111Z,98019.09
2023-03-29T19:05:05.278Z,98010.13
2023-03-29T19:07:50.663Z,98004.00
2023-03-29T19:10:38.167Z,98008.06
2023-03-29T19:13:23.491Z,98008.47
2023-03-29T19:16:09.208Z,98008.25
2023-03-29T19:18:54.898Z,97952.75
2023-03-29T19:21:40.363Z,97999.72
2023-03-29T19:24:25.843Z,97993.44
2023-03-29T19:27:12.596Z,97990.22
2023-03-29T19:29:57.804Z,97985.13
2023-03-29T19:32:43.075Z,97993.06
2023-03-29T19:35:28.276Z,97998.38
2023-03-29T19:38:13.532Z,97964.63
2023-03-29T19:40:58.905Z,97991.88
2023-03-29T19:43:44.028Z,97983.47
2023-03-29T19:46:29.247Z,97972.72
2023-03-29T19:49:15.239Z,97982.47
2023-03-29T19:52:00.895Z,97973.13
2023-03-29T19:54:46.090Z,97969.84
2023-03-29T19:57:31.497Z,97955.22
2023-03-29T20:00:17.028Z,97973.94
2023-03-29T20:03:02.516Z,97977.19
2023-03-29T20:05:48.086Z,97972.31
2023-03-29T20:08:33.136Z,97965.78
2023-03-29T20:11:18.807Z,97963.78
2023-03-29T20:14:04.648Z,97961.75
2023-03-29T20:16:50.153Z,97960.72
2023-03-29T20:19:35.745Z,97795.53
2023-03-29T20:22:21.870Z,97925.16
2023-03-29T20:25:08.181Z,97880.25
2023-03-29T20:27:53.767Z,97945.72
2023-03-29T20:30:40.333Z,97948.34
2023-03-29T20:33:25.818Z,97933.50
2023-03-29T20:36:12.235Z,97924.94
2023-03-29T20:38:57.690Z,97923.53
2023-03-29T20:41:43.418Z,97883.91
2023-03-29T20:44:29.103Z,97860.16
2023-03-29T20:47:14.542Z,97871.91
2023-03-29T20:50:00.165Z,97921.91
2023-03-29T20:52:45.406Z,97927.38
2023-03-29T20:55:30.933Z,97897.94
2023-03-29T20:58:16.489Z,97853.81
2023-03-29T21:01:02.184Z,97907.69
2023-03-29T21:03:47.663Z,97912.97
2023-03-29T21:06:33.449Z,97907.69
2023-03-29T21:09:21.098Z,97890.59
2023-03-29T21:12:06.879Z,97892.25
2023-03-29T21:14:52.350Z,97872.75
2023-03-29T21:17:37.649Z,97869.47
2023-03-29T21:20:22.769Z,97871.72
2023-03-29T21:23:08.392Z,97859.75
2023-03-29T21:25:53.746Z,97849.97
2023-03-29T21:28:39.144Z,97857.28
2023-03-29T21:31:24.238Z,97858.91
2023-03-29T21:34:09.620Z,97860.72
2023-03-29T21:36:54.749Z,97862.59
2023-03-29T21:39:39.996Z,97790.28
2023-03-29T21:42:25.100Z,97864.19
2023-03-29T21:45:10.811Z,97852.41
2023-03-29T21:47:56.269Z,97832.50
2023-03-29T21:50:41.634Z,97837.16
2023-03-29T21:53:27.034Z,97842.66
2023-03-29T21:56:12.305Z,97838.97
2023-03-29T21:58:57.802Z,97843.47
2023-03-29T22:01:43.254Z,97831.28
2023-03-29T22:04:36.500Z,97829.41
2023-03-29T22:07:22.951Z,97831.44
2023-03-29T22:10:10.511Z,97819.50
2023-03-29T22:12:57.106Z,97826.56
2023-03-29T22:15:42.444Z,97826.53
2023-03-29T22:18:29.504Z,97831.25
2023-03-29T22:21:22.879Z,97825.13
2023-03-29T22:24:08.241Z,97822.69
2023-03-29T22:26:53.462Z,97813.94
2023-03-29T22:29:39.038Z,97812.91
2023-03-29T22:32:24.886Z,97809.44
2023-03-29T22:35:10.437Z,97799.66
2023-03-29T22:37:55.622Z,97783.22
2023-03-29T22:40:40.937Z,97807.16
2023-03-29T22:43:26.382Z,97799.28
2023-03-29T22:46:13.737Z,97792.31
2023-03-29T22:48:59.283Z,97769.72
2023-03-29T22:51:45.005Z,97772.53
2023-03-29T22:54:30.486Z,97729.69
2023-03-29T22:57:15.788Z,97759.41
2023-03-29T23:00:01.266Z,97767.84
2023-03-29T23:02:46.713Z,97770.47
2023-03-29T23:05:32.351Z,97759.31
2023-03-29T23:08:17.963Z,97765.34
2023-03-29T23:11:04.417Z,97759.81
2023-03-29T23:13:50.677Z,97766.47
2023-03-29T23:16:35.838Z,97754.91
2023-03-29T23:19:21.073Z,97731.06
2023-03-29T23:22:06.175Z,97721.72
2023-03-29T23:24:51.598Z,97726.19
2023-03-29T23:27:36.800Z,97720.44
2023-03-29T23:30:22.486Z,97716.22
2023-03-29T23:33:08.361Z,97689.69
2023-03-29T23:35:53.929Z,97671.06
2023-03-29T23:38:40.004Z,97715.72
2023-03-29T23:41:25.364Z,97715.75
2023-03-29T23:44:10.788Z,97716.38
2023-03-29T23:46:56.201Z,97705.91
2023-03-29T23:49:41.203Z,97695.38
2023-03-29T23:52:27.046Z,97696.84
2023-03-29T23:55:15.730Z,97677.75
2023-03-29T23:58:01.147Z,97692.19
