createdAt,value
2019-01-28T00:02:16.970Z,7.40
2019-01-28T00:04:45.018Z,6.97
2019-01-28T00:07:13.088Z,7.53
2019-01-28T00:09:41.257Z,7.00
2019-01-28T00:12:09.282Z,6.00
2019-01-28T00:14:37.325Z,6.80
2019-01-28T00:17:05.593Z,7.37
2019-01-28T00:19:33.896Z,6.87
2019-01-28T00:22:01.939Z,6.73
2019-01-28T00:24:29.961Z,7.30
2019-01-28T00:26:58.217Z,7.13
2019-01-28T00:29:26.409Z,6.37
2019-01-28T00:31:54.475Z,7.33
2019-01-28T00:34:22.528Z,7.13
2019-01-28T00:36:50.788Z,7.37
2019-01-28T00:39:18.785Z,6.90
2019-01-28T00:41:46.815Z,6.60
2019-01-28T00:44:14.896Z,7.13
2019-01-28T00:46:43.038Z,6.93
2019-01-28T00:49:11.241Z,7.13
2019-01-28T00:51:39.277Z,7.00
2019-01-28T00:54:07.440Z,7.37
2019-01-28T00:56:35.490Z,7.63
2019-01-28T00:59:04.018Z,6.90
2019-01-28T01:01:32.089Z,7.57
2019-01-28T01:04:00.104Z,7.83
2019-01-28T01:06:28.202Z,7.70
2019-01-28T01:08:56.371Z,8.17
2019-01-28T01:11:24.453Z,8.23
2019-01-28T01:13:52.626Z,7.80
2019-01-28T01:16:22.064Z,7.77
2019-01-28T01:18:50.132Z,6.87
2019-01-28T01:21:18.487Z,8.23
2019-01-28T01:23:46.540Z,8.20
2019-01-28T01:26:14.599Z,8.37
2019-01-28T01:28:42.585Z,8.43
2019-01-28T01:31:10.659Z,8.37
2019-01-28T01:33:38.681Z,8.37
2019-01-28T01:36:07.903Z,7.53
2019-01-28T01:38:35.974Z,7.73
2019-01-28T01:41:04.354Z,8.27
2019-01-28T01:43:33.865Z,7.80
2019-01-28T01:46:01.899Z,9.00
2019-01-28T01:48:30.013Z,8.77
2019-01-28T01:50:58.072Z,8.57
2019-01-28T01:53:26.178Z,8.23
2019-01-28T01:55:54.214Z,8.37
2019-01-28T01:58:22.228Z,8.73
2019-01-28T02:00:50.272Z,8.97
2019-01-28T02:03:19.407Z,8.30
2019-01-28T02:05:47.470Z,9.30
2019-01-28T02:08:15.624Z,10.07
2019-01-28T02:10:43.665Z,8.97
2019-01-28T02:13:12.203Z,9.00
2019-01-28T02:15:40.228Z,9.53
2019-01-28T02:18:08.273Z,9.73
2019-01-28T02:20:36.294Z,9.20
2019-01-28T02:23:04.570Z,9.17
2019-01-28T02:25:32.627Z,9.70
2019-01-28T02:28:00.747Z,10.17
2019-01-28T02:30:29.061Z,9.80
2019-01-28T02:32:57.170Z,10.97
2019-01-28T02:35:25.293Z,9.87
2019-01-28T02:37:53.387Z,10.13
2019-01-28T02:40:21.577Z,10.07
2019-01-28T02:42:49.715Z,10.10
2019-01-28T02:45:17.836Z,10.20
2019-01-28T02:47:46.172Z,10.13
2019-01-28T02:50:17.157Z,10.57
2019-01-28T02:52:45.877Z,10.30
2019-01-28T02:55:15.904Z,10.90
2019-01-28T02:57:44.612Z,10.60
2019-01-28T03:00:21.964Z,9.63
2019-01-28T03:02:49.999Z,9.67
2019-01-28T03:05:19.057Z,11.03
2019-01-28T03:07:47.162Z,10.70
2019-01-28T03:10:21.733Z,11.13
2019-01-28T03:12:50.118Z,11.10
2019-01-28T03:15:19.135Z,10.67
2019-01-28T03:17:47.279Z,10.03
2019-01-28T03:20:16.472Z,10.93
2019-01-28T03:22:44.687Z,11.30
2019-01-28T03:25:15.675Z,10.97
2019-01-28T03:27:43.866Z,11.83
2019-01-28T03:30:16.698Z,11.63
2019-01-28T03:32:44.999Z,12.23
2019-01-28T03:35:13.206Z,11.47
2019-01-28T03:37:41.615Z,12.30
2019-01-28T03:40:13.790Z,12.67
2019-01-28T03:42:42.038Z,12.37
2019-01-28T03:45:13.899Z,11.80
2019-01-28T03:47:42.479Z,12.53
2019-01-28T03:50:12.577Z,12.03
2019-01-28T03:52:41.313Z,12.10
2019-01-28T03:55:10.617Z,12.27
2019-01-28T03:57:38.631Z,12.47
2019-01-28T04:00:16.941Z,13.20
2019-01-28T04:02:45.222Z,13.30
2019-01-28T04:05:13.779Z,13.17
2019-01-28T04:07:42.138Z,13.73
2019-01-28T04:10:14.435Z,14.53
2019-01-28T04:12:42.567Z,15.33
2019-01-28T04:15:12.020Z,15.10
2019-01-28T04:17:40.128Z,14.50
2019-01-28T04:20:12.137Z,15.87
2019-01-28T04:22:40.202Z,16.20
2019-01-28T04:25:09.717Z,15.70
2019-01-28T04:27:37.838Z,15.73
2019-01-28T04:30:16.706Z,16.10
2019-01-28T04:32:44.767Z,16.33
2019-01-28T04:35:13.281Z,16.23
2019-01-28T04:37:41.325Z,16.07
2019-01-28T04:40:09.865Z,16.77
2019-01-28T04:42:37.995Z,16.50
2019-01-28T04:45:10.076Z,17.07
2019-01-28T04:47:38.239Z,16.83
2019-01-28T04:50:09.950Z,17.53
2019-01-28T04:52:38.276Z,16.70
2019-01-28T04:55:07.526Z,18.60
2019-01-28T04:57:35.607Z,17.83
2019-01-28T05:00:08.389Z,18.10
2019-01-28T05:02:36.379Z,17.93
2019-01-28T05:05:05.388Z,17.30
2019-01-28T05:07:33.430Z,17.53
2019-01-28T05:10:01.582Z,16.57
2019-01-28T05:12:29.797Z,16.43
2019-01-28T05:14:58.024Z,17.17
2019-01-28T05:17:26.157Z,17.40
2019-01-28T05:19:54.335Z,17.83
2019-01-28T05:22:22.335Z,18.07
2019-01-28T05:24:50.420Z,18.17
2019-01-28T05:27:18.445Z,17.23
2019-01-28T05:29:46.499Z,17.67
2019-01-28T05:32:14.751Z,18.77
2019-01-28T05:34:42.795Z,18.47
2019-01-28T05:37:11.961Z,17.97
2019-01-28T05:39:40.672Z,18.40
2019-01-28T05:42:08.820Z,18.73
2019-01-28T05:44:36.871Z,17.30
2019-01-28T05:47:05.028Z,17.87
2019-01-28T05:49:33.125Z,17.53
2019-01-28T05:52:01.245Z,17.47
2019-01-28T05:54:29.328Z,18.37
2019-01-28T05:56:57.437Z,17.73
2019-01-28T05:59:25.714Z,17.60
2019-01-28T06:01:53.895Z,18.30
2019-01-28T06:04:22.223Z,16.97
2019-01-28T06:06:50.306Z,17.97
2019-01-28T06:09:18.383Z,17.17
2019-01-28T06:11:46.553Z,17.53
2019-01-28T06:14:14.617Z,16.47
2019-01-28T06:16:42.690Z,17.30
2019-01-28T06:19:10.870Z,17.53
2019-01-28T06:21:38.982Z,16.97
2019-01-28T06:24:07.073Z,17.00
2019-01-28T06:26:35.095Z,17.40
2019-01-28T06:29:03.104Z,17.50
2019-01-28T06:31:31.155Z,17.83
2019-01-28T06:33:59.250Z,17.00
2019-01-28T06:36:27.300Z,17.27
2019-01-28T06:38:56.099Z,17.10
2019-01-28T06:41:24.322Z,17.93
2019-01-28T06:43:52.481Z,16.67
2019-01-28T06:46:20.801Z,17.23
2019-01-28T06:48:48.914Z,17.63
2019-01-28T06:51:17.046Z,16.60
2019-01-28T06:53:45.288Z,16.50
2019-01-28T06:56:13.328Z,16.47
2019-01-28T06:58:41.391Z,15.33
2019-01-28T07:01:09.459Z,17.70
2019-01-28T07:03:37.502Z,15.20
2019-01-28T07:06:05.569Z,16.80
2019-01-28T07:08:33.619Z,16.83
2019-01-28T07:11:01.912Z,17.80
2019-01-28T07:13:30.021Z,16.63
2019-01-28T07:16:00.141Z,16.53
2019-01-28T07:18:28.434Z,17.87
2019-01-28T07:20:56.644Z,18.70
2019-01-28T07:23:24.818Z,17.90
2019-01-28T07:25:53.041Z,18.00
2019-01-28T07:28:21.216Z,17.90
2019-01-28T07:30:49.471Z,17.30
2019-01-28T07:33:17.738Z,17.60
2019-01-28T07:35:47.016Z,17.27
2019-01-28T07:38:15.248Z,17.30
2019-01-28T07:40:43.370Z,17.77
2019-01-28T07:43:11.653Z,18.37
2019-01-28T07:45:45.597Z,17.73
2019-01-28T07:48:10.756Z,18.53
2019-01-28T07:50:38.986Z,18.23
2019-01-28T07:53:07.546Z,18.00
2019-01-28T07:55:35.834Z,17.40
2019-01-28T07:58:04.657Z,18.23
2019-01-28T08:00:32.769Z,16.83
2019-01-28T08:03:00.969Z,17.70
2019-01-28T08:05:29.249Z,17.03
2019-01-28T08:07:57.498Z,17.90
2019-01-28T08:10:25.900Z,17.53
2019-01-28T08:12:55.435Z,16.93
2019-01-28T08:15:24.950Z,17.53
2019-01-28T08:17:53.016Z,18.47
2019-01-28T08:20:21.608Z,18.43
2019-01-28T08:22:49.994Z,17.40
2019-01-28T08:25:19.495Z,17.83
2019-01-28T08:27:47.763Z,17.90
2019-01-28T08:30:21.605Z,16.80
2019-01-28T08:32:49.611Z,16.70
2019-01-28T08:35:18.397Z,16.23
2019-01-28T08:37:46.547Z,16.77
2019-01-28T08:40:15.109Z,16.90
2019-01-28T08:42:43.200Z,17.47
2019-01-28T08:45:11.615Z,16.13
2019-01-28T08:47:39.785Z,17.50
2019-01-28T08:50:11.806Z,15.70
2019-01-28T08:52:39.974Z,15.57
2019-01-28T08:55:14.427Z,14.97
2019-01-28T08:57:42.516Z,15.03
2019-01-28T09:00:18.606Z,16.23
2019-01-28T09:02:46.599Z,15.77
2019-01-28T09:05:15.265Z,16.00
2019-01-28T09:07:43.561Z,15.80
2019-01-28T09:10:13.602Z,14.77
2019-01-28T09:12:41.979Z,16.03
2019-01-28T09:15:13.223Z,16.57
2019-01-28T09:17:41.817Z,16.00
2019-01-28T09:20:14.745Z,16.57
2019-01-28T09:22:42.885Z,15.07
2019-01-28T09:25:12.705Z,15.33
2019-01-28T09:27:41.308Z,15.27
2019-01-28T09:30:14.572Z,15.70
2019-01-28T09:32:42.685Z,15.17
2019-01-28T09:35:11.222Z,16.27
2019-01-28T09:37:39.658Z,15.10
2019-01-28T09:40:10.294Z,15.57
2019-01-28T09:42:38.639Z,15.47
2019-01-28T09:45:11.956Z,15.53
2019-01-28T09:47:40.104Z,15.03
2019-01-28T09:50:09.033Z,15.40
2019-01-28T09:52:37.364Z,15.93
2019-01-28T09:55:08.537Z,15.50
2019-01-28T09:57:37.004Z,15.50
2019-01-28T10:00:13.448Z,15.57
2019-01-28T10:02:41.758Z,16.07
2019-01-28T10:05:10.837Z,15.97
2019-01-28T10:07:39.320Z,15.73
2019-01-28T10:10:11.646Z,15.47
2019-01-28T10:12:39.660Z,16.10
2019-01-28T10:15:12.263Z,17.07
2019-01-28T10:17:40.600Z,16.17
2019-01-28T10:20:15.579Z,16.57
2019-01-28T10:22:43.964Z,15.80
2019-01-28T10:25:12.826Z,15.70
2019-01-28T10:27:40.853Z,16.13
2019-01-28T10:30:11.424Z,15.70
2019-01-28T10:32:39.619Z,15.97
2019-01-28T10:35:09.140Z,17.20
2019-01-28T10:37:37.242Z,16.23
2019-01-28T10:40:07.829Z,17.20
2019-01-28T10:42:35.866Z,15.27
2019-01-28T10:45:05.174Z,14.70
2019-01-28T10:47:33.176Z,14.67
2019-01-28T10:50:01.324Z,15.30
2019-01-28T10:52:29.408Z,14.73
2019-01-28T10:54:57.489Z,14.13
2019-01-28T10:57:25.549Z,15.63
2019-01-28T10:59:54.076Z,14.80
2019-01-28T11:02:22.160Z,15.13
2019-01-28T11:04:51.309Z,14.33
2019-01-28T11:07:20.568Z,12.67
2019-01-28T11:09:49.067Z,12.70
2019-01-28T11:12:17.163Z,12.07
2019-01-28T11:14:45.449Z,13.57
2019-01-28T11:17:13.472Z,12.83
2019-01-28T11:19:41.746Z,12.90
2019-01-28T11:22:09.827Z,12.50
2019-01-28T11:24:38.093Z,12.83
2019-01-28T11:27:06.343Z,13.67
2019-01-28T11:29:34.550Z,12.70
2019-01-28T11:32:04.378Z,12.63
2019-01-28T11:34:32.665Z,13.13
2019-01-28T11:37:00.932Z,13.60
2019-01-28T11:39:30.254Z,12.90
2019-01-28T11:41:58.515Z,12.73
2019-01-28T11:44:26.688Z,12.93
2019-01-28T11:46:55.182Z,12.67
2019-01-28T11:49:23.315Z,12.53
2019-01-28T11:51:51.587Z,13.27
2019-01-28T11:54:20.129Z,12.33
2019-01-28T11:56:48.168Z,13.13
2019-01-28T11:59:16.344Z,12.63
2019-01-28T12:01:44.552Z,13.60
2019-01-28T12:04:12.785Z,13.53
2019-01-28T12:06:40.868Z,12.57
2019-01-28T12:09:09.980Z,13.00
2019-01-28T12:11:38.488Z,13.33
2019-01-28T12:14:06.775Z,12.33
2019-01-28T12:16:35.430Z,12.90
2019-01-28T12:19:03.857Z,13.13
2019-01-28T12:21:32.187Z,13.07
2019-01-28T12:24:00.237Z,13.60
2019-01-28T12:26:28.290Z,13.43
2019-01-28T12:28:56.453Z,13.57
2019-01-28T12:31:24.943Z,13.37
2019-01-28T12:33:52.930Z,13.13
2019-01-28T12:36:21.207Z,13.30
2019-01-28T12:38:50.220Z,13.40
2019-01-28T12:41:18.365Z,13.60
2019-01-28T12:43:46.551Z,13.37
2019-01-28T12:46:14.637Z,14.23
2019-01-28T12:48:42.779Z,14.00
2019-01-28T12:51:10.820Z,14.83
2019-01-28T12:53:38.903Z,14.30
2019-01-28T12:56:07.082Z,15.40
2019-01-28T12:58:35.302Z,15.07
2019-01-28T13:01:04.931Z,14.17
2019-01-28T13:03:33.392Z,14.43
2019-01-28T13:06:01.456Z,14.80
2019-01-28T13:08:29.459Z,15.17
2019-01-28T13:10:57.727Z,16.07
2019-01-28T13:13:25.731Z,16.07
2019-01-28T13:15:54.009Z,15.13
2019-01-28T13:18:22.048Z,15.63
2019-01-28T13:20:50.057Z,16.43
2019-01-28T13:23:18.113Z,16.40
2019-01-28T13:25:46.336Z,16.90
2019-01-28T13:28:14.446Z,17.47
2019-01-28T13:30:42.711Z,16.93
2019-01-28T13:33:16.006Z,17.13
2019-01-28T13:35:44.180Z,17.33
2019-01-28T13:38:12.259Z,17.53
2019-01-28T13:40:40.383Z,16.50
2019-01-28T13:43:08.445Z,17.77
2019-01-28T13:45:36.711Z,18.10
2019-01-28T13:48:10.324Z,18.37
2019-01-28T13:50:38.369Z,18.17
2019-01-28T13:53:06.674Z,18.30
2019-01-28T13:55:36.265Z,18.00
2019-01-28T13:58:05.114Z,19.33
2019-01-28T14:00:34.058Z,19.30
2019-01-28T14:03:02.147Z,19.10
2019-01-28T14:05:30.408Z,19.93
2019-01-28T14:07:58.436Z,18.77
2019-01-28T14:10:26.737Z,21.23
2019-01-28T14:12:55.005Z,19.80
2019-01-28T14:15:30.797Z,20.20
2019-01-28T14:17:59.271Z,20.83
2019-01-28T14:20:29.061Z,19.90
2019-01-28T14:22:57.089Z,20.20
2019-01-28T14:25:25.404Z,21.50
2019-01-28T14:27:53.657Z,22.97
2019-01-28T14:30:30.046Z,22.03
2019-01-28T14:32:58.286Z,20.23
2019-01-28T14:35:26.504Z,20.67
2019-01-28T14:37:54.699Z,21.77
2019-01-28T14:40:23.118Z,20.93
2019-01-28T14:42:51.294Z,22.17
2019-01-28T14:45:19.668Z,23.90
2019-01-28T14:47:47.746Z,20.23
2019-01-28T14:50:22.835Z,20.70
2019-01-28T14:52:50.869Z,20.50
2019-01-28T14:55:19.282Z,21.20
2019-01-28T14:57:47.480Z,20.60
2019-01-28T15:00:19.993Z,21.57
2019-01-28T15:02:48.257Z,21.70
2019-01-28T15:05:16.418Z,22.23
2019-01-28T15:07:44.493Z,20.67
2019-01-28T15:10:14.816Z,21.50
2019-01-28T15:12:44.609Z,19.37
2019-01-28T15:15:17.195Z,21.90
2019-01-28T15:17:45.299Z,21.93
2019-01-28T15:20:13.948Z,22.33
2019-01-28T15:22:42.017Z,21.47
2019-01-28T15:25:11.483Z,22.53
2019-01-28T15:27:39.630Z,22.43
2019-01-28T15:30:22.329Z,22.50
2019-01-28T15:32:50.552Z,23.97
2019-01-28T15:35:18.691Z,23.17
2019-01-28T15:37:46.835Z,22.27
2019-01-28T15:40:19.525Z,21.57
2019-01-28T15:42:47.657Z,22.97
2019-01-28T15:45:20.015Z,24.30
2019-01-28T15:47:48.475Z,22.37
2019-01-28T15:50:17.157Z,22.03
2019-01-28T15:52:45.351Z,22.27
2019-01-28T15:55:18.917Z,20.70
2019-01-28T15:57:46.999Z,19.17
2019-01-28T16:00:23.522Z,19.40
2019-01-28T16:02:53.758Z,14.90
2019-01-28T16:05:23.287Z,17.03
2019-01-28T16:07:52.398Z,15.90
2019-01-28T16:10:21.601Z,16.63
2019-01-28T16:12:50.191Z,17.00
2019-01-28T16:15:29.367Z,18.17
2019-01-28T16:17:58.853Z,18.87
2019-01-28T16:20:28.363Z,19.23
2019-01-28T16:22:58.030Z,20.03
2019-01-28T16:25:28.099Z,20.17
2019-01-28T16:27:57.465Z,20.53
2019-01-28T16:30:27.657Z,20.93
2019-01-28T16:32:56.124Z,21.77
2019-01-28T16:35:24.563Z,24.17
2019-01-28T16:37:53.416Z,26.87
2019-01-28T16:40:24.960Z,26.73
2019-01-28T16:42:54.015Z,25.30
2019-01-28T16:45:22.351Z,28.20
2019-01-28T16:47:51.181Z,31.50
2019-01-28T16:50:27.235Z,29.07
2019-01-28T16:52:56.684Z,30.07
2019-01-28T16:55:24.955Z,31.40
2019-01-28T16:57:54.076Z,23.47
2019-01-28T17:00:34.132Z,18.33
2019-01-28T17:03:11.217Z,17.27
2019-01-28T17:05:40.152Z,13.17
2019-01-28T17:08:08.565Z,12.17
2019-01-28T17:10:36.625Z,13.63
2019-01-28T17:13:08.215Z,12.70
2019-01-28T17:15:36.290Z,12.00
2019-01-28T17:18:05.048Z,12.47
2019-01-28T17:20:35.654Z,12.63
2019-01-28T17:23:06.029Z,13.70
2019-01-28T17:25:47.681Z,11.17
2019-01-28T17:28:21.991Z,12.00
2019-01-28T17:30:53.280Z,11.67
2019-01-28T17:33:23.886Z,11.20
2019-01-28T17:35:52.157Z,13.20
2019-01-28T17:38:20.203Z,12.03
2019-01-28T17:40:53.003Z,13.40
2019-01-28T17:43:24.761Z,13.60
2019-01-28T17:45:55.406Z,13.87
2019-01-28T17:48:25.280Z,14.03
2019-01-28T17:50:55.427Z,13.83
2019-01-28T17:53:29.506Z,13.93
2019-01-28T17:56:01.041Z,13.17
2019-01-28T17:58:31.911Z,12.47
2019-01-28T18:01:01.292Z,12.37
2019-01-28T18:03:36.556Z,11.23
2019-01-28T18:06:08.710Z,12.33
2019-01-28T18:08:39.489Z,11.73
2019-01-28T18:11:11.434Z,12.43
2019-01-28T18:13:42.736Z,11.77
2019-01-28T18:16:19.093Z,11.77
2019-01-28T18:18:47.358Z,13.43
2019-01-28T18:21:15.394Z,11.83
2019-01-28T18:23:48.568Z,12.03
2019-01-28T18:26:16.655Z,11.60
2019-01-28T18:28:45.894Z,10.67
2019-01-28T18:31:13.952Z,11.70
2019-01-28T18:33:42.062Z,10.27
2019-01-28T18:36:10.078Z,10.67
2019-01-28T18:38:38.314Z,11.93
2019-01-28T18:41:06.656Z,7.80
2019-01-28T18:43:34.750Z,10.23
2019-01-28T18:46:04.532Z,9.80
2019-01-28T18:48:32.581Z,9.63
2019-01-28T18:51:00.688Z,9.83
2019-01-28T18:53:28.923Z,11.07
2019-01-28T18:55:57.006Z,10.97
2019-01-28T18:58:25.047Z,11.53
2019-01-28T19:00:53.128Z,11.10
2019-01-28T19:03:21.149Z,11.47
2019-01-28T19:06:02.773Z,10.63
2019-01-28T19:09:00.174Z,10.50
2019-01-28T19:11:53.359Z,15.67
2019-01-28T19:14:40.607Z,12.00
2019-01-28T19:17:35.923Z,11.23
2019-01-28T19:20:27.805Z,11.53
2019-01-28T19:22:55.962Z,11.53
2019-01-28T19:25:24.001Z,12.47
2019-01-28T19:27:52.160Z,11.97
2019-01-28T19:30:20.640Z,12.17
2019-01-28T19:32:48.812Z,12.23
2019-01-28T19:35:17.052Z,11.87
2019-01-28T19:37:45.150Z,12.07
2019-01-28T19:40:14.446Z,12.07
2019-01-28T19:42:42.832Z,12.40
2019-01-28T19:45:17.935Z,11.47
2019-01-28T19:47:47.781Z,12.27
2019-01-28T19:50:23.658Z,12.97
2019-01-28T19:52:51.815Z,13.33
2019-01-28T19:55:20.151Z,12.40
2019-01-28T19:57:48.173Z,13.20
2019-01-28T20:00:26.065Z,12.63
2019-01-28T20:02:58.209Z,12.90
2019-01-28T20:05:26.839Z,11.40
2019-01-28T20:07:54.921Z,12.60
2019-01-28T20:10:23.115Z,11.70
2019-01-28T20:12:51.401Z,11.97
2019-01-28T20:15:20.223Z,12.77
2019-01-28T20:17:48.549Z,12.77
2019-01-28T20:20:17.281Z,11.50
2019-01-28T20:22:45.595Z,12.17
2019-01-28T20:25:16.346Z,12.63
2019-01-28T20:27:44.393Z,13.03
2019-01-28T20:30:19.468Z,12.70
2019-01-28T20:32:47.754Z,11.17
2019-01-28T20:35:16.421Z,10.23
2019-01-28T20:37:44.501Z,11.17
2019-01-28T20:40:13.230Z,9.60
2019-01-28T20:42:41.283Z,9.67
2019-01-28T20:45:12.750Z,9.83
2019-01-28T20:47:40.777Z,10.40
2019-01-28T20:50:17.160Z,10.47
2019-01-28T20:52:45.274Z,9.47
2019-01-28T20:55:13.513Z,10.40
2019-01-28T20:57:41.659Z,9.93
2019-01-28T21:00:16.780Z,9.70
2019-01-28T21:02:44.981Z,10.23
2019-01-28T21:05:33.435Z,9.87
2019-01-28T21:08:01.729Z,10.33
2019-01-28T21:10:29.770Z,9.70
2019-01-28T21:12:57.821Z,10.27
2019-01-28T21:15:26.023Z,10.27
2019-01-28T21:17:54.234Z,10.23
2019-01-28T21:20:22.497Z,10.60
2019-01-28T21:22:50.539Z,10.87
2019-01-28T21:25:21.603Z,10.27
2019-01-28T21:27:50.171Z,11.83
2019-01-28T21:30:22.696Z,11.40
2019-01-28T21:32:50.919Z,11.37
2019-01-28T21:35:22.925Z,10.77
2019-01-28T21:38:00.708Z,10.60
2019-01-28T21:40:29.106Z,10.10
2019-01-28T21:42:57.226Z,10.87
2019-01-28T21:45:25.329Z,11.00
2019-01-28T21:47:53.457Z,10.70
2019-01-28T21:50:23.789Z,10.23
2019-01-28T21:52:52.001Z,13.43
2019-01-28T21:55:21.385Z,11.73
2019-01-28T21:57:49.446Z,11.08
2019-01-28T22:00:19.358Z,11.03
2019-01-28T22:02:47.551Z,10.37
2019-01-28T22:05:15.967Z,10.63
2019-01-28T22:07:45.202Z,10.43
2019-01-28T22:10:13.885Z,10.50
2019-01-28T22:12:41.972Z,9.73
2019-01-28T22:15:14.558Z,10.23
2019-01-28T22:17:42.681Z,10.40
2019-01-28T22:20:11.946Z,10.67
2019-01-28T22:22:40.038Z,10.07
2019-01-28T22:25:10.823Z,10.30
2019-01-28T22:27:38.973Z,10.50
2019-01-28T22:30:17.469Z,9.37
2019-01-28T22:32:45.581Z,9.83
2019-01-28T22:35:13.801Z,10.60
2019-01-28T22:37:41.898Z,9.83
2019-01-28T22:40:12.171Z,10.63
2019-01-28T22:42:41.379Z,9.80
2019-01-28T22:45:14.476Z,9.30
2019-01-28T22:48:08.370Z,9.30
2019-01-28T22:50:36.493Z,9.10
2019-01-28T22:53:04.692Z,8.40
2019-01-28T22:55:32.693Z,9.00
2019-01-28T22:58:00.735Z,8.97
2019-01-28T23:01:16.346Z,8.50
2019-01-28T23:03:44.438Z,8.27
2019-01-28T23:06:12.591Z,8.03
2019-01-28T23:08:40.745Z,8.80
2019-01-28T23:11:08.744Z,8.80
2019-01-28T23:13:37.077Z,8.23
2019-01-28T23:16:05.566Z,8.03
2019-01-28T23:18:33.659Z,8.40
2019-01-28T23:21:01.807Z,9.03
2019-01-28T23:23:29.963Z,9.23
2019-01-28T23:25:58.245Z,8.90
2019-01-28T23:28:26.365Z,8.93
2019-01-28T23:30:54.388Z,9.03
2019-01-28T23:33:22.597Z,9.83
2019-01-28T23:35:50.740Z,9.90
2019-01-28T23:38:18.876Z,8.93
2019-01-28T23:40:46.958Z,9.80
2019-01-28T23:43:15.151Z,9.83
2019-01-28T23:45:43.203Z,9.17
2019-01-28T23:48:11.289Z,9.47
2019-01-28T23:50:39.400Z,9.50
2019-01-28T23:53:07.489Z,10.17
2019-01-28T23:55:35.595Z,9.67
2019-01-28T23:58:10.979Z,9.70
