createdAt,value
2017-11-14T00:00:18.228Z,83.40
2017-11-14T00:02:46.231Z,83.30
2017-11-14T00:05:14.982Z,84.30
2017-11-14T00:07:43.098Z,84.30
2017-11-14T00:10:11.865Z,85.00
2017-11-14T00:12:39.858Z,84.80
2017-11-14T00:15:07.892Z,85.10
2017-11-14T00:17:36.646Z,84.30
2017-11-14T00:20:04.637Z,84.30
2017-11-14T00:22:32.673Z,84.20
2017-11-14T00:25:00.678Z,83.90
2017-11-14T00:27:28.688Z,84.10
2017-11-14T00:29:56.715Z,84.20
2017-11-14T00:32:24.697Z,83.60
2017-11-14T00:34:52.694Z,83.40
2017-11-14T00:37:20.710Z,82.90
2017-11-14T00:39:53.297Z,82.30
2017-11-14T00:42:21.339Z,80.40
2017-11-14T00:44:49.328Z,81.70
2017-11-14T00:47:17.313Z,81.60
2017-11-14T00:49:45.452Z,81.50
2017-11-14T00:52:13.437Z,81.50
2017-11-14T00:54:41.421Z,81.90
2017-11-14T00:57:09.469Z,82.60
2017-11-14T00:59:37.454Z,83.00
2017-11-14T01:02:05.453Z,83.30
2017-11-14T01:04:33.490Z,83.60
2017-11-14T01:07:01.469Z,83.20
2017-11-14T01:09:29.457Z,82.10
2017-11-14T01:11:57.602Z,81.50
2017-11-14T01:14:25.594Z,81.50
2017-11-14T01:16:54.342Z,81.50
2017-11-14T01:19:22.356Z,81.40
2017-11-14T01:21:50.902Z,82.40
2017-11-14T01:24:18.902Z,82.60
2017-11-14T01:26:46.952Z,82.60
2017-11-14T01:29:15.789Z,83.60
2017-11-14T01:31:43.816Z,83.60
2017-11-14T01:34:11.847Z,83.90
2017-11-14T01:36:39.885Z,83.80
2017-11-14T01:39:09.425Z,83.80
2017-11-14T01:41:38.245Z,84.10
2017-11-14T01:44:06.267Z,84.00
2017-11-14T01:46:34.308Z,84.20
2017-11-14T01:49:02.340Z,84.80
2017-11-14T01:51:30.402Z,84.70
2017-11-14T01:53:58.412Z,84.30
2017-11-14T01:56:26.460Z,84.50
2017-11-14T01:58:54.484Z,84.40
2017-11-14T02:01:22.504Z,84.50
2017-11-14T02:03:50.575Z,84.70
2017-11-14T02:06:19.383Z,85.40
2017-11-14T02:08:48.196Z,85.70
2017-11-14T02:11:16.235Z,85.70
2017-11-14T02:13:44.281Z,85.90
2017-11-14T02:16:12.308Z,85.40
2017-11-14T02:18:41.860Z,84.50
2017-11-14T02:21:09.887Z,84.40
2017-11-14T02:23:37.919Z,84.00
2017-11-14T02:26:06.717Z,83.10
2017-11-14T02:28:35.505Z,83.00
2017-11-14T02:31:04.337Z,83.20
2017-11-14T02:33:32.372Z,82.40
2017-11-14T02:36:00.400Z,82.20
2017-11-14T02:38:28.424Z,82.90
2017-11-14T02:40:56.473Z,83.50
2017-11-14T02:43:24.499Z,84.10
2017-11-14T02:45:52.541Z,84.30
2017-11-14T02:48:20.569Z,84.80
2017-11-14T02:50:48.607Z,85.30
2017-11-14T02:53:16.639Z,85.80
2017-11-14T02:55:44.700Z,86.40
2017-11-14T02:58:12.729Z,86.80
2017-11-14T03:00:41.516Z,87.20
2017-11-14T03:03:09.564Z,87.20
2017-11-14T03:05:37.597Z,88.30
2017-11-14T03:08:06.397Z,87.80
2017-11-14T03:10:35.185Z,87.50
2017-11-14T03:13:03.224Z,87.40
2017-11-14T03:15:31.256Z,87.20
2017-11-14T03:17:59.293Z,87.40
2017-11-14T03:20:27.312Z,87.20
2017-11-14T03:22:55.357Z,86.90
2017-11-14T03:25:23.403Z,86.80
2017-11-14T03:27:52.222Z,86.80
2017-11-14T03:30:20.266Z,86.80
2017-11-14T03:32:48.337Z,86.60
2017-11-14T03:35:16.381Z,86.40
2017-11-14T03:37:44.413Z,85.90
2017-11-14T03:40:12.456Z,86.10
2017-11-14T03:42:40.483Z,86.00
2017-11-14T03:45:08.525Z,85.30
2017-11-14T03:47:36.549Z,84.80
2017-11-14T03:50:04.607Z,84.00
2017-11-14T03:52:32.649Z,84.30
2017-11-14T03:55:01.468Z,84.00
2017-11-14T03:57:29.492Z,83.90
2017-11-14T03:59:57.528Z,83.70
2017-11-14T04:02:25.568Z,82.80
2017-11-14T04:04:53.591Z,82.00
2017-11-14T04:07:21.632Z,82.60
2017-11-14T04:09:49.656Z,83.70
2017-11-14T04:12:17.712Z,84.00
2017-11-14T04:14:45.728Z,84.20
2017-11-14T04:17:13.751Z,84.80
2017-11-14T04:19:41.794Z,84.60
2017-11-14T04:22:09.812Z,84.50
2017-11-14T04:24:37.847Z,84.70
2017-11-14T04:27:06.646Z,84.40
2017-11-14T04:29:35.564Z,84.60
2017-11-14T04:32:03.588Z,84.60
2017-11-14T04:34:31.628Z,84.40
2017-11-14T04:36:59.672Z,84.80
2017-11-14T04:39:27.692Z,84.90
2017-11-14T04:41:55.736Z,84.20
2017-11-14T04:44:23.766Z,84.00
2017-11-14T04:46:51.802Z,83.30
2017-11-14T04:49:20.586Z,82.30
2017-11-14T04:51:48.640Z,82.20
2017-11-14T04:54:16.664Z,83.70
2017-11-14T04:56:44.712Z,83.80
2017-11-14T04:59:12.739Z,84.40
2017-11-14T05:01:40.790Z,84.90
2017-11-14T05:04:08.820Z,84.90
2017-11-14T05:06:36.836Z,85.10
2017-11-14T05:09:04.873Z,84.70
2017-11-14T05:11:32.900Z,84.90
2017-11-14T05:14:00.974Z,85.60
2017-11-14T05:16:29.012Z,85.20
2017-11-14T05:18:57.073Z,85.20
2017-11-14T05:21:25.097Z,84.80
2017-11-14T05:23:53.112Z,84.50
2017-11-14T05:26:21.908Z,84.30
2017-11-14T05:28:50.691Z,83.60
2017-11-14T05:31:19.515Z,83.40
2017-11-14T05:33:48.305Z,83.50
2017-11-14T05:36:17.112Z,83.70
2017-11-14T05:38:45.908Z,83.40
2017-11-14T05:41:14.733Z,83.50
2017-11-14T05:43:42.743Z,83.50
2017-11-14T05:46:10.759Z,83.60
2017-11-14T05:48:38.801Z,83.50
2017-11-14T05:51:06.819Z,83.20
2017-11-14T05:53:34.861Z,83.00
2017-11-14T05:56:02.884Z,83.10
2017-11-14T05:58:30.923Z,83.20
2017-11-14T06:00:58.952Z,83.50
2017-11-14T06:03:27.023Z,82.60
2017-11-14T06:05:55.054Z,81.90
2017-11-14T06:08:23.846Z,83.20
2017-11-14T06:10:52.641Z,83.60
2017-11-14T06:13:20.710Z,83.60
2017-11-14T06:15:48.743Z,83.80
2017-11-14T06:18:16.764Z,84.00
2017-11-14T06:20:44.808Z,84.00
2017-11-14T06:23:12.832Z,84.50
2017-11-14T06:25:41.070Z,84.80
2017-11-14T06:28:09.088Z,84.30
2017-11-14T06:30:37.116Z,84.60
2017-11-14T06:33:05.915Z,85.30
2017-11-14T06:35:34.699Z,85.80
2017-11-14T06:38:02.740Z,85.80
2017-11-14T06:40:30.756Z,85.70
2017-11-14T06:42:58.783Z,85.90
2017-11-14T06:45:27.577Z,85.20
2017-11-14T06:47:56.404Z,84.70
2017-11-14T06:50:24.435Z,84.60
2017-11-14T06:52:52.481Z,84.20
2017-11-14T06:55:20.529Z,84.30
2017-11-14T06:57:49.312Z,82.70
2017-11-14T07:00:17.343Z,82.60
2017-11-14T07:02:45.377Z,82.70
2017-11-14T07:05:13.510Z,83.00
2017-11-14T07:07:41.511Z,84.00
2017-11-14T07:10:09.542Z,84.60
2017-11-14T07:12:38.339Z,85.70
2017-11-14T07:15:06.376Z,85.60
2017-11-14T07:17:34.393Z,85.00
2017-11-14T07:20:02.440Z,84.90
2017-11-14T07:22:30.452Z,84.10
2017-11-14T07:24:58.518Z,84.30
2017-11-14T07:27:26.531Z,84.30
2017-11-14T07:29:54.558Z,83.80
2017-11-14T07:32:22.592Z,83.50
2017-11-14T07:34:50.618Z,82.90
2017-11-14T07:37:18.644Z,83.00
2017-11-14T07:39:46.656Z,83.00
2017-11-14T07:42:15.464Z,83.10
2017-11-14T07:44:44.253Z,83.60
2017-11-14T07:47:12.264Z,83.60
2017-11-14T07:49:40.336Z,83.00
2017-11-14T07:52:09.128Z,81.60
2017-11-14T07:54:37.924Z,81.40
2017-11-14T07:57:05.941Z,81.30
2017-11-14T07:59:33.981Z,82.50
2017-11-14T08:02:01.994Z,81.70
2017-11-14T08:04:30.077Z,82.40
2017-11-14T08:06:58.847Z,82.90
2017-11-14T08:09:26.885Z,82.70
2017-11-14T08:11:54.907Z,82.50
2017-11-14T08:14:24.487Z,83.50
2017-11-14T08:16:52.529Z,82.70
2017-11-14T08:19:20.545Z,81.30
2017-11-14T08:21:48.575Z,82.30
2017-11-14T08:24:16.601Z,82.40
2017-11-14T08:26:44.611Z,82.40
2017-11-14T08:29:12.653Z,83.00
2017-11-14T08:31:41.441Z,83.90
2017-11-14T08:34:09.477Z,83.80
2017-11-14T08:36:37.496Z,82.80
2017-11-14T08:39:05.558Z,82.90
2017-11-14T08:41:33.580Z,81.80
2017-11-14T08:44:01.601Z,81.40
2017-11-14T08:46:29.641Z,82.30
2017-11-14T08:48:57.655Z,82.00
2017-11-14T08:51:25.697Z,83.70
2017-11-14T08:53:53.703Z,82.90
2017-11-14T08:56:22.512Z,81.40
2017-11-14T08:58:51.308Z,82.00
2017-11-14T09:01:20.132Z,81.30
2017-11-14T09:03:48.148Z,81.20
2017-11-14T09:06:16.171Z,80.40
2017-11-14T09:08:44.200Z,80.90
2017-11-14T09:11:12.216Z,81.30
2017-11-14T09:13:40.264Z,81.20
2017-11-14T09:16:08.277Z,80.00
2017-11-14T09:18:36.321Z,79.90
2017-11-14T09:21:04.345Z,80.00
2017-11-14T09:23:32.424Z,79.60
2017-11-14T09:26:00.454Z,80.80
2017-11-14T09:28:29.242Z,83.10
2017-11-14T09:30:58.041Z,82.80
2017-11-14T09:33:26.055Z,82.70
2017-11-14T09:35:54.110Z,80.80
2017-11-14T09:38:22.893Z,81.00
2017-11-14T09:40:50.939Z,80.90
2017-11-14T09:43:18.956Z,80.20
2017-11-14T09:45:46.997Z,77.10
2017-11-14T09:48:15.020Z,76.50
2017-11-14T09:50:43.061Z,77.90
2017-11-14T09:53:11.076Z,77.40
2017-11-14T09:55:39.128Z,76.60
2017-11-14T09:58:07.147Z,74.90
2017-11-14T10:00:35.260Z,73.30
2017-11-14T10:03:04.048Z,71.70
2017-11-14T10:05:32.108Z,71.60
2017-11-14T10:08:00.153Z,69.30
2017-11-14T10:10:28.180Z,70.40
2017-11-14T10:12:56.220Z,71.10
2017-11-14T10:15:24.401Z,70.50
2017-11-14T10:17:52.431Z,68.50
2017-11-14T10:20:20.457Z,67.30
2017-11-14T10:22:49.266Z,66.90
2017-11-14T10:25:17.286Z,66.90
2017-11-14T10:27:45.344Z,66.60
2017-11-14T10:30:13.371Z,67.10
2017-11-14T10:32:42.905Z,65.20
2017-11-14T10:35:10.949Z,65.20
2017-11-14T10:37:38.969Z,63.50
2017-11-14T10:40:07.020Z,65.00
2017-11-14T10:42:35.032Z,66.00
2017-11-14T10:45:03.065Z,65.70
2017-11-14T10:47:31.099Z,64.70
2017-11-14T10:49:59.148Z,66.00
2017-11-14T10:52:27.192Z,63.30
2017-11-14T10:54:56.016Z,63.90
2017-11-14T10:57:24.034Z,63.70
2017-11-14T10:59:52.095Z,66.20
2017-11-14T11:02:20.115Z,63.40
2017-11-14T11:04:49.660Z,62.60
2017-11-14T11:07:18.460Z,60.00
2017-11-14T11:09:47.244Z,58.80
2017-11-14T11:12:15.285Z,58.70
2017-11-14T11:14:43.295Z,60.80
2017-11-14T11:17:11.341Z,60.60
2017-11-14T11:19:39.369Z,59.70
2017-11-14T11:22:07.440Z,58.30
2017-11-14T11:24:35.456Z,60.30
2017-11-14T11:27:04.238Z,57.70
2017-11-14T11:29:32.267Z,57.60
2017-11-14T11:32:00.319Z,57.50
2017-11-14T11:34:28.391Z,56.90
2017-11-14T11:36:56.433Z,57.00
2017-11-14T11:39:26.145Z,56.60
2017-11-14T11:41:54.169Z,56.50
2017-11-14T11:44:22.221Z,57.10
2017-11-14T11:46:50.246Z,56.10
2017-11-14T11:49:18.285Z,57.00
2017-11-14T11:51:46.302Z,56.40
2017-11-14T11:54:14.340Z,56.40
2017-11-14T11:56:42.372Z,56.00
2017-11-14T11:59:10.396Z,57.90
2017-11-14T12:01:38.424Z,56.00
2017-11-14T12:04:06.464Z,57.30
2017-11-14T12:06:35.245Z,54.50
2017-11-14T12:09:03.288Z,54.40
2017-11-14T12:11:31.308Z,55.50
2017-11-14T12:13:59.380Z,57.00
2017-11-14T12:16:27.536Z,57.50
2017-11-14T12:18:55.554Z,59.00
2017-11-14T12:21:23.595Z,61.40
2017-11-14T12:23:51.608Z,59.50
2017-11-14T12:26:19.669Z,59.60
2017-11-14T12:28:47.688Z,58.70
2017-11-14T12:31:15.720Z,57.70
2017-11-14T12:33:43.752Z,57.90
2017-11-14T12:36:11.789Z,58.70
2017-11-14T12:38:39.811Z,59.50
2017-11-14T12:41:09.356Z,61.10
2017-11-14T12:43:38.281Z,61.10
2017-11-14T12:46:06.571Z,61.00
2017-11-14T12:48:34.592Z,61.10
2017-11-14T12:51:02.624Z,61.30
2017-11-14T12:53:31.416Z,63.90
2017-11-14T12:56:00.200Z,63.80
2017-11-14T12:58:28.248Z,63.70
2017-11-14T13:00:56.277Z,63.90
2017-11-14T13:03:25.075Z,63.60
2017-11-14T13:05:53.087Z,63.60
2017-11-14T13:08:21.148Z,64.50
2017-11-14T13:10:49.168Z,63.00
2017-11-14T13:13:17.183Z,63.20
2017-11-14T13:15:45.219Z,64.40
2017-11-14T13:18:13.245Z,63.90
2017-11-14T13:20:41.280Z,64.30
2017-11-14T13:23:09.305Z,65.10
2017-11-14T13:25:37.343Z,65.90
2017-11-14T13:28:06.140Z,67.50
2017-11-14T13:30:34.932Z,67.40
2017-11-14T13:33:03.725Z,68.40
2017-11-14T13:35:31.764Z,68.30
2017-11-14T13:37:59.780Z,66.90
2017-11-14T13:40:27.811Z,66.50
2017-11-14T13:42:55.835Z,67.70
2017-11-14T13:45:23.891Z,67.20
2017-11-14T13:47:51.953Z,66.10
2017-11-14T13:50:20.739Z,67.30
2017-11-14T13:52:49.542Z,66.00
2017-11-14T13:55:18.321Z,65.70
2017-11-14T13:57:46.357Z,65.70
2017-11-14T14:00:14.377Z,67.60
2017-11-14T14:02:42.412Z,66.70
2017-11-14T14:05:10.453Z,66.40
2017-11-14T14:07:38.484Z,65.10
2017-11-14T14:10:06.512Z,64.00
2017-11-14T14:12:34.580Z,64.60
2017-11-14T14:15:02.595Z,61.70
2017-11-14T14:17:31.417Z,59.90
2017-11-14T14:20:00.293Z,60.90
2017-11-14T14:22:28.336Z,60.80
2017-11-14T14:24:56.367Z,60.80
2017-11-14T14:27:25.156Z,61.60
2017-11-14T14:29:53.193Z,60.80
2017-11-14T14:32:21.228Z,60.80
2017-11-14T14:34:49.257Z,61.40
2017-11-14T14:37:17.276Z,61.70
2017-11-14T14:39:45.311Z,63.00
2017-11-14T14:42:13.859Z,62.80
2017-11-14T14:44:41.927Z,62.80
2017-11-14T14:47:09.956Z,64.00
2017-11-14T14:49:38.738Z,64.70
2017-11-14T14:52:08.275Z,64.70
2017-11-14T14:54:37.063Z,65.00
2017-11-14T14:57:05.108Z,65.00
2017-11-14T14:59:33.139Z,65.30
2017-11-14T15:02:01.188Z,65.50
2017-11-14T15:04:29.214Z,66.20
2017-11-14T15:06:58.050Z,67.60
2017-11-14T15:09:26.072Z,67.60
2017-11-14T15:11:54.101Z,68.40
2017-11-14T15:14:22.131Z,68.40
2017-11-14T15:16:50.162Z,68.40
2017-11-14T15:19:18.965Z,70.20
2017-11-14T15:21:46.995Z,70.10
2017-11-14T15:24:15.037Z,70.00
2017-11-14T15:26:43.061Z,70.50
2017-11-14T15:29:11.100Z,71.00
2017-11-14T15:31:39.119Z,71.20
2017-11-14T15:34:07.164Z,71.90
2017-11-14T15:36:35.200Z,72.20
2017-11-14T15:39:03.286Z,72.00
2017-11-14T15:41:31.313Z,72.30
2017-11-14T15:44:00.140Z,73.30
2017-11-14T15:46:28.172Z,74.00
2017-11-14T15:48:56.308Z,73.60
2017-11-14T15:51:24.343Z,73.80
2017-11-14T15:53:52.378Z,73.70
2017-11-14T15:56:21.040Z,74.50
2017-11-14T15:58:49.076Z,74.30
2017-11-14T16:01:17.112Z,74.60
2017-11-14T16:03:45.904Z,75.20
2017-11-14T16:06:14.719Z,75.50
2017-11-14T16:08:43.510Z,75.80
2017-11-14T16:11:12.324Z,76.50
2017-11-14T16:13:40.355Z,76.40
2017-11-14T16:16:08.400Z,76.70
2017-11-14T16:18:36.444Z,76.70
2017-11-14T16:21:04.473Z,76.70
2017-11-14T16:23:32.516Z,78.00
2017-11-14T16:26:00.546Z,78.00
2017-11-14T16:28:28.580Z,77.60
2017-11-14T16:30:58.109Z,78.00
2017-11-14T16:33:26.912Z,78.20
2017-11-14T16:35:55.704Z,78.60
2017-11-14T16:38:23.776Z,78.40
2017-11-14T16:41:04.647Z,75.90
2017-11-14T16:43:33.116Z,77.10
2017-11-14T16:46:01.199Z,76.70
2017-11-14T16:48:29.228Z,76.70
2017-11-14T16:50:57.264Z,76.90
2017-11-14T16:53:25.325Z,77.20
2017-11-14T16:55:54.127Z,77.40
2017-11-14T16:58:22.917Z,78.10
2017-11-14T17:00:51.732Z,78.20
2017-11-14T17:03:20.531Z,77.60
2017-11-14T17:05:59.937Z,76.80
2017-11-14T17:08:34.271Z,76.80
2017-11-14T17:11:02.312Z,76.80
2017-11-14T17:13:30.325Z,76.80
2017-11-14T17:15:58.401Z,76.90
2017-11-14T17:18:26.425Z,77.00
2017-11-14T17:20:54.452Z,77.90
2017-11-14T17:23:22.520Z,76.70
2017-11-14T17:25:50.554Z,76.90
2017-11-14T17:28:18.605Z,77.50
2017-11-14T17:30:46.636Z,77.50
2017-11-14T17:33:14.680Z,77.80
2017-11-14T17:35:42.708Z,79.40
2017-11-14T17:38:10.744Z,79.30
2017-11-14T17:40:38.781Z,79.00
2017-11-14T17:43:06.824Z,78.80
2017-11-14T17:45:34.859Z,79.00
2017-11-14T17:48:03.689Z,78.90
2017-11-14T17:50:31.708Z,79.00
2017-11-14T17:52:59.736Z,77.60
2017-11-14T17:55:28.539Z,78.50
2017-11-14T17:57:56.567Z,78.40
2017-11-14T18:00:24.627Z,78.00
2017-11-14T18:02:52.663Z,78.60
2017-11-14T18:05:20.719Z,78.40
2017-11-14T18:07:48.743Z,78.20
2017-11-14T18:10:17.553Z,78.20
2017-11-14T18:12:46.344Z,78.30
2017-11-14T18:15:15.155Z,78.30
2017-11-14T18:17:43.943Z,78.40
2017-11-14T18:20:12.029Z,77.60
2017-11-14T18:22:40.815Z,77.30
2017-11-14T18:25:08.835Z,77.20
2017-11-14T18:27:36.873Z,77.80
2017-11-14T18:30:04.905Z,77.80
2017-11-14T18:32:32.940Z,78.40
2017-11-14T18:35:00.967Z,78.70
2017-11-14T18:37:29.006Z,79.90
2017-11-14T18:39:57.048Z,79.70
2017-11-14T18:42:25.407Z,79.40
2017-11-14T18:44:54.237Z,79.70
2017-11-14T18:47:22.275Z,79.60
2017-11-14T18:49:50.311Z,79.80
2017-11-14T18:52:18.348Z,78.80
2017-11-14T18:54:46.392Z,77.80
2017-11-14T18:57:14.415Z,78.00
2017-11-14T18:59:42.459Z,78.00
2017-11-14T19:02:10.507Z,77.90
2017-11-14T19:04:39.324Z,78.30
2017-11-14T19:07:12.100Z,78.20
2017-11-14T19:09:43.304Z,78.40
2017-11-14T19:12:11.744Z,78.40
2017-11-14T19:14:40.814Z,78.40
2017-11-14T19:17:09.057Z,78.90
2017-11-14T19:19:37.669Z,79.90
2017-11-14T19:22:06.823Z,79.30
2017-11-14T19:24:38.317Z,77.70
2017-11-14T19:27:06.483Z,77.20
2017-11-14T19:29:34.576Z,77.30
2017-11-14T20:54:04.090Z,82.50
2017-11-14T20:56:32.135Z,82.50
2017-11-14T20:59:00.156Z,83.10
2017-11-14T21:01:28.236Z,83.00
2017-11-14T21:03:56.256Z,83.30
2017-11-14T21:06:24.292Z,82.30
2017-11-14T21:08:53.115Z,81.20
2017-11-14T21:11:21.155Z,81.20
2017-11-14T21:13:49.216Z,81.90
2017-11-14T21:16:17.238Z,82.00
2017-11-14T21:18:46.044Z,81.30
2017-11-14T21:21:14.831Z,81.10
2017-11-14T21:23:42.922Z,80.90
2017-11-14T21:26:10.940Z,81.00
2017-11-14T21:28:42.909Z,81.50
2017-11-14T21:31:10.960Z,80.90
2017-11-14T21:33:38.979Z,80.90
2017-11-14T21:36:07.089Z,81.00
2017-11-14T21:38:35.092Z,80.70
2017-11-14T21:41:03.132Z,80.50
2017-11-14T21:43:31.163Z,80.00
2017-11-14T21:45:59.329Z,80.80
2017-11-14T21:48:27.472Z,80.70
2017-11-14T21:50:55.614Z,81.00
2017-11-14T21:53:24.563Z,81.60
2017-11-14T21:55:53.286Z,81.60
2017-11-14T21:58:22.174Z,82.40
2017-11-14T22:00:51.016Z,81.80
2017-11-14T22:03:19.809Z,82.80
2017-11-14T22:05:47.833Z,82.70
2017-11-14T22:08:16.648Z,83.50
2017-11-14T22:10:45.439Z,83.30
2017-11-14T22:13:14.243Z,83.50
2017-11-14T22:15:43.041Z,83.50
2017-11-14T22:18:11.849Z,83.50
2017-11-14T22:20:40.652Z,83.40
2017-11-14T22:23:09.467Z,82.90
2017-11-14T22:25:38.281Z,82.90
2017-11-14T22:28:06.283Z,82.80
2017-11-14T22:30:34.328Z,82.80
2017-11-14T22:33:03.141Z,82.10
2017-11-14T22:35:31.188Z,82.00
2017-11-14T22:37:59.216Z,81.70
2017-11-14T22:40:27.289Z,82.00
2017-11-14T22:42:56.085Z,82.60
2017-11-14T22:45:24.899Z,82.50
2017-11-14T22:47:53.718Z,83.00
2017-11-14T22:50:21.759Z,83.00
2017-11-14T22:52:49.799Z,82.40
2017-11-14T22:55:17.859Z,81.90
2017-11-14T22:57:45.892Z,81.60
2017-11-14T23:00:25.936Z,81.80
2017-11-14T23:02:54.015Z,82.20
2017-11-14T23:05:22.023Z,82.30
2017-11-14T23:07:50.064Z,82.00
2017-11-14T23:10:18.100Z,81.40
2017-11-14T23:12:46.887Z,81.40
2017-11-14T23:15:14.929Z,81.40
2017-11-14T23:17:42.947Z,81.20
2017-11-14T23:20:10.992Z,82.00
2017-11-14T23:22:39.006Z,81.20
2017-11-14T23:25:07.061Z,80.80
2017-11-14T23:27:35.084Z,81.30
2017-11-14T23:30:03.121Z,81.80
2017-11-14T23:32:31.163Z,82.00
2017-11-14T23:34:59.175Z,81.80
2017-11-14T23:37:27.988Z,82.10
2017-11-14T23:39:56.107Z,82.00
2017-11-14T23:42:24.139Z,82.50
2017-11-14T23:44:52.948Z,82.00
2017-11-14T23:47:21.752Z,82.20
2017-11-14T23:49:50.551Z,82.00
2017-11-14T23:52:19.351Z,82.00
2017-11-14T23:54:48.144Z,82.40
2017-11-14T23:57:16.955Z,82.70
2017-11-14T23:59:45.745Z,82.70
