createdAt,value
2022-10-18T03:35:03.788Z,100
2022-10-18T03:40:06.327Z,100
2022-10-18T03:45:09.061Z,100
2022-10-18T03:50:10.706Z,100
2022-10-18T03:55:12.480Z,100
2022-10-18T04:00:16.226Z,100
2022-10-18T04:05:17.997Z,100
2022-10-18T04:10:19.681Z,100
2022-10-18T04:15:21.513Z,100
2022-10-18T04:20:23.809Z,100
2022-10-18T04:25:25.480Z,100
2022-10-18T04:30:27.157Z,100
2022-10-18T04:35:28.840Z,100
2022-10-18T04:40:30.500Z,100
2022-10-18T04:45:32.207Z,100
2022-10-18T04:50:33.904Z,100
2022-10-18T04:55:35.618Z,100
2022-10-18T05:00:40.461Z,100
2022-10-18T05:10:48.029Z,100
2022-10-18T05:15:49.904Z,100
2022-10-18T05:20:51.494Z,100
2022-10-18T05:25:53.092Z,100
2022-10-18T05:30:54.860Z,100
2022-10-18T05:35:56.688Z,100
2022-10-18T05:40:58.843Z,100
2022-10-18T05:46:00.532Z,100
2022-10-18T05:51:02.290Z,100
2022-10-18T05:56:04.544Z,99.7
2022-10-18T06:01:07.010Z,99.7
2022-10-18T06:06:10.496Z,98.43
2022-10-18T06:11:13.445Z,98.43
2022-10-18T06:16:16.024Z,98.47
2022-10-18T06:21:18.739Z,98.47
2022-10-18T06:26:20.671Z,99.06
2022-10-18T06:31:22.449Z,99.06
2022-10-18T06:36:24.164Z,97.48
2022-10-18T06:41:26.000Z,97.48
2022-10-18T06:46:27.685Z,100
2022-10-18T06:51:29.719Z,100
2022-10-18T06:56:31.447Z,88.18
2022-10-18T07:01:33.222Z,88.18
2022-10-18T07:06:35.047Z,88.72
2022-10-18T07:11:36.654Z,89.37
2022-10-18T07:16:38.238Z,89.37
2022-10-18T07:21:39.983Z,86.62
2022-10-18T07:26:41.633Z,86.62
2022-10-18T07:31:43.280Z,86.66
2022-10-18T07:36:44.919Z,86.66
2022-10-18T07:41:47.005Z,83.35
2022-10-18T07:46:48.766Z,83.35
2022-10-18T07:51:50.464Z,81.99
2022-10-18T07:56:52.471Z,81.99
2022-10-18T08:01:54.204Z,75.19
2022-10-18T08:06:56.064Z,75.19
2022-10-18T08:11:57.678Z,73.91
2022-10-18T08:16:59.621Z,73.91
2022-10-18T08:22:01.351Z,75.14
2022-10-18T08:27:03.155Z,77.41
2022-10-18T08:32:05.220Z,77.41
2022-10-18T08:37:06.921Z,75.52
2022-10-18T08:42:14.914Z,75.52
2022-10-18T08:47:17.949Z,70.96
2022-10-18T08:52:25.420Z,70.96
2022-10-18T08:57:27.406Z,62.43
2022-10-18T09:02:35.733Z,62.43
2022-10-18T09:07:45.123Z,61.45
2022-10-18T09:28:14.718Z,57.23
2022-10-18T09:38:27.869Z,53.81
2022-10-18T09:48:41.864Z,47.74
2022-10-18T09:58:49.573Z,49.16
2022-10-18T10:03:51.373Z,48.73
2022-10-18T10:08:54.634Z,48.73
2022-10-18T10:13:56.738Z,43.47
2022-10-18T10:18:58.420Z,43.47
2022-10-18T10:24:00.164Z,46.73
2022-10-18T10:29:02.093Z,46.73
2022-10-18T10:34:05.115Z,46.65
2022-10-18T10:39:10.216Z,46.65
2022-10-18T10:44:14.710Z,44.39
2022-10-18T10:54:25.879Z,44.59
2022-10-18T10:59:29.948Z,45.01
2022-10-18T11:04:31.754Z,45.01
2022-10-18T11:14:44.167Z,43.31
2022-10-18T11:24:54.746Z,43.74
2022-10-18T11:30:02.661Z,42.9
2022-10-18T11:50:37.127Z,42.39
2022-10-18T12:00:50.079Z,40.59
2022-10-18T12:05:54.259Z,41.89
2022-10-18T12:16:04.656Z,38.42
2022-10-18T12:21:06.736Z,38.42
2022-10-18T12:26:09.983Z,39.33
2022-10-18T12:31:15.722Z,39.33
2022-10-18T12:41:28.894Z,37.8
2022-10-18T12:56:42.701Z,39.91
2022-10-18T13:32:35.343Z,39.58
2022-10-18T13:37:37.204Z,39.58
2022-10-18T13:42:38.874Z,37.89
2022-10-18T13:47:40.644Z,37.89
2022-10-18T14:08:11.996Z,33.79
2022-10-18T14:13:18.922Z,33.79
2022-10-18T14:18:24.403Z,30.54
2022-10-18T14:23:30.998Z,30.54
2022-10-18T14:33:41.184Z,35.42
2022-10-18T14:38:45.783Z,32.45
2022-10-18T14:43:47.665Z,32.45
2022-10-18T14:48:51.178Z,35.41
2022-10-18T14:53:53.253Z,35.41
2022-10-18T14:58:56.054Z,39.45
2022-10-18T15:03:58.738Z,39.45
2022-10-18T15:09:01.784Z,41.58
2022-10-18T15:14:04.807Z,48.04
2022-10-18T15:24:18.718Z,47.94
2022-10-18T15:29:21.111Z,47.94
2022-10-18T15:34:23.854Z,55.73
2022-10-18T15:39:26.663Z,55.73
2022-10-18T15:44:30.950Z,59.15
2022-10-18T15:54:43.081Z,61.17
2022-10-18T15:59:50.939Z,61.17
2022-10-18T16:04:52.954Z,67.09
2022-10-18T16:09:54.638Z,67.09
2022-10-18T16:14:56.207Z,69.72
2022-10-18T16:19:57.823Z,67.02
2022-10-18T16:24:59.460Z,67.02
2022-10-18T16:30:01.213Z,68.3
2022-10-18T16:35:02.948Z,68.3
2022-10-18T16:45:09.947Z,69.56
2022-10-18T16:50:14.479Z,71.35
2022-10-18T16:55:16.394Z,71.35
2022-10-18T17:00:20.039Z,70.53
2022-10-18T17:05:22.256Z,70.53
2022-10-18T17:10:25.730Z,70.88
2022-10-18T17:20:33.517Z,75.68
2022-10-18T17:30:42.432Z,71.18
2022-10-18T17:35:45.303Z,70.36
2022-10-18T17:40:47.631Z,70.36
2022-10-18T17:45:53.815Z,74.44
2022-10-18T17:50:56.428Z,74.44
2022-10-18T17:56:03.146Z,74.49
2022-10-18T18:01:09.364Z,74.49
2022-10-18T18:06:13.294Z,77.2
2022-10-18T18:11:16.909Z,77.2
2022-10-18T18:16:23.831Z,77.4
2022-10-18T18:21:27.220Z,77.4
2022-10-18T18:26:30.640Z,78.33
2022-10-18T18:36:40.295Z,80.14
2022-10-18T18:41:43.366Z,80.38
2022-10-18T18:46:46.632Z,80.38
2022-10-18T18:51:49.470Z,78.98
2022-10-18T18:56:52.625Z,78.98
2022-10-18T19:01:56.139Z,79.92
2022-10-18T19:06:59.098Z,79.92
2022-10-18T19:12:02.061Z,83.74
2022-10-18T19:17:04.935Z,83.74
2022-10-18T19:22:07.700Z,81.3
2022-10-18T19:27:12.755Z,81.3
2022-10-18T19:32:15.610Z,81.92
2022-10-18T19:37:19.319Z,85.5
2022-10-18T19:42:28.934Z,85.5
2022-10-18T19:47:34.946Z,84.74
2022-10-18T19:52:38.297Z,84.74
2022-10-18T19:57:41.106Z,83.4
2022-10-18T20:02:43.329Z,83.4
2022-10-18T20:07:45.455Z,84.31
2022-10-18T20:12:47.749Z,84.31
2022-10-18T20:22:51.893Z,84.16
2022-10-18T20:27:53.662Z,83.87
2022-10-18T20:32:55.281Z,83.87
2022-10-18T20:37:59.036Z,83.07
2022-10-18T20:43:04.185Z,83.07
2022-10-18T20:48:05.951Z,85.1
2022-10-18T20:53:07.667Z,85.1
2022-10-18T20:58:09.541Z,85.1
2022-10-18T21:08:14.192Z,85.1
2022-10-18T21:13:15.945Z,85.1
2022-10-18T21:18:17.808Z,85.1
2022-10-18T21:23:20.142Z,85.1
2022-10-18T21:28:23.170Z,85.1
2022-10-18T21:33:24.806Z,85.1
2022-10-18T21:38:26.428Z,85.1
