createdAt,value
2018-11-22T12:18:14.789Z,7.31
2018-11-22T12:20:44.737Z,7.38
2018-11-22T12:23:14.472Z,7.44
2018-11-22T12:25:44.352Z,7.47
2018-11-22T12:28:14.299Z,7.57
2018-11-22T12:30:44.127Z,7.58
2018-11-22T12:33:19.885Z,7.64
2018-11-22T12:35:55.562Z,7.76
2018-11-22T12:38:30.445Z,7.65
2018-11-22T12:41:00.186Z,7.72
2018-11-22T12:43:30.043Z,7.60
2018-11-22T12:45:59.884Z,7.50
2018-11-22T12:48:29.726Z,7.53
2018-11-22T12:50:59.509Z,7.53
2018-11-22T12:53:29.602Z,7.55
2018-11-22T12:55:59.902Z,7.62
2018-11-22T12:58:29.716Z,7.61
2018-11-22T13:01:00.135Z,7.63
2018-11-22T13:03:30.040Z,7.67
2018-11-22T13:06:00.000Z,7.65
2018-11-22T13:08:30.074Z,7.61
2018-11-22T13:10:59.804Z,7.61
2018-11-22T13:13:29.980Z,7.61
2018-11-22T13:15:59.815Z,7.64
2018-11-22T13:18:29.612Z,7.63
2018-11-22T13:20:59.494Z,7.66
2018-11-22T13:23:29.237Z,7.64
2018-11-22T13:25:59.352Z,7.68
2018-11-22T13:28:29.960Z,7.69
2018-11-22T13:30:59.817Z,7.66
2018-11-22T13:33:29.707Z,7.65
2018-11-22T13:36:00.143Z,7.65
2018-11-22T13:38:30.556Z,7.65
2018-11-22T13:41:00.490Z,7.62
2018-11-22T13:43:30.273Z,7.59
2018-11-22T13:46:00.116Z,7.59
2018-11-22T13:48:29.980Z,7.55
2018-11-22T13:50:59.935Z,7.56
2018-11-22T13:53:29.737Z,7.55
2018-11-22T13:55:59.840Z,7.51
2018-11-22T13:58:29.717Z,7.50
2018-11-22T14:00:59.465Z,7.47
2018-11-22T14:03:29.267Z,7.49
2018-11-22T14:05:59.247Z,7.41
2018-11-22T14:08:29.505Z,7.36
2018-11-22T14:10:59.322Z,7.34
2018-11-22T14:13:29.223Z,7.35
2018-11-22T14:15:59.342Z,7.40
2018-11-22T14:18:29.172Z,7.38
2018-11-22T14:20:58.928Z,7.36
2018-11-22T14:23:28.820Z,7.33
2018-11-22T14:25:58.799Z,7.31
2018-11-22T14:28:28.760Z,7.30
2018-11-22T14:30:58.694Z,7.32
2018-11-22T14:33:28.505Z,7.28
2018-11-22T14:35:58.589Z,7.27
2018-11-22T14:38:28.321Z,7.30
2018-11-22T14:40:58.424Z,7.29
2018-11-22T14:43:28.155Z,7.30
2018-11-22T14:45:58.217Z,7.29
2018-11-22T14:48:27.972Z,7.38
2018-11-22T14:51:09.596Z,7.38
2018-11-22T14:53:39.385Z,7.34
2018-11-22T14:56:09.712Z,7.26
2018-11-22T14:58:39.447Z,7.23
2018-11-22T15:01:09.443Z,7.25
2018-11-22T15:03:39.212Z,7.24
2018-11-22T15:06:09.230Z,7.23
2018-11-22T15:08:39.145Z,7.24
2018-11-22T15:11:08.995Z,7.20
2018-11-22T15:13:38.904Z,7.15
2018-11-22T15:16:08.915Z,7.14
2018-11-22T15:18:38.710Z,7.13
2018-11-22T15:21:08.646Z,7.08
2018-11-22T15:23:38.553Z,7.06
2018-11-22T15:26:09.992Z,7.00
2018-11-22T15:28:40.018Z,6.94
2018-11-22T15:31:09.792Z,6.90
2018-11-22T15:33:39.650Z,6.90
2018-11-22T15:36:09.505Z,6.85
2018-11-22T15:38:39.326Z,6.85
2018-11-22T15:41:09.052Z,6.74
2018-11-22T15:43:39.392Z,6.71
2018-11-22T15:46:09.218Z,6.93
2018-11-22T15:48:38.917Z,6.74
2018-11-22T15:51:08.660Z,6.59
2018-11-22T15:53:38.490Z,6.50
2018-11-22T15:56:08.465Z,6.44
2018-11-22T15:58:38.312Z,6.38
2018-11-22T16:01:08.160Z,6.38
2018-11-22T16:03:38.248Z,6.38
2018-11-22T16:06:08.328Z,6.35
2018-11-22T16:08:38.068Z,6.36
2018-11-22T16:11:10.888Z,6.38
2018-11-22T16:13:38.261Z,6.34
2018-11-22T16:16:08.455Z,6.30
2018-11-22T16:18:38.336Z,6.27
2018-11-22T16:21:08.189Z,6.29
2018-11-22T16:23:38.049Z,6.26
2018-11-22T16:26:07.951Z,6.25
2018-11-22T16:28:37.868Z,6.23
2018-11-22T16:31:08.148Z,6.24
2018-11-22T16:33:38.643Z,6.20
2018-11-22T16:36:08.467Z,6.28
2018-11-22T16:38:38.359Z,6.14
2018-11-22T16:41:08.237Z,6.07
2018-11-22T16:43:38.256Z,6.02
2018-11-22T16:46:08.256Z,5.98
2018-11-22T16:48:38.251Z,5.97
2018-11-22T16:51:08.256Z,5.94
2018-11-22T16:53:38.139Z,5.93
2018-11-22T16:56:08.127Z,5.89
2018-11-22T16:58:38.138Z,5.83
2018-11-22T17:01:08.222Z,5.80
2018-11-22T17:03:38.005Z,5.76
2018-11-22T17:06:08.759Z,5.72
2018-11-22T17:08:38.605Z,5.68
2018-11-22T17:11:08.516Z,5.66
2018-11-22T17:13:38.365Z,5.64
2018-11-22T17:16:08.283Z,5.56
2018-11-22T17:18:38.098Z,5.50
2018-11-22T17:21:07.981Z,5.46
2018-11-22T17:23:37.724Z,5.44
2018-11-22T17:26:07.683Z,5.43
2018-11-22T17:28:37.649Z,5.41
2018-11-22T17:31:07.564Z,5.40
2018-11-22T17:33:37.322Z,5.36
2018-11-22T17:36:07.839Z,5.37
2018-11-22T17:38:37.693Z,5.34
2018-11-22T17:41:08.207Z,5.31
2018-11-22T17:43:38.074Z,5.29
2018-11-22T17:46:08.512Z,5.26
2018-11-22T17:48:38.601Z,5.22
2018-11-22T17:51:08.367Z,5.20
2018-11-22T17:53:38.337Z,5.19
2018-11-22T17:56:08.209Z,5.13
2018-11-22T17:58:38.072Z,5.07
2018-11-22T18:01:14.404Z,5.04
2018-11-22T18:03:37.968Z,5.04
2018-11-22T18:06:08.027Z,5.03
2018-11-22T18:08:37.795Z,5.04
2018-11-22T18:11:07.568Z,5.03
2018-11-22T18:13:37.448Z,5.00
2018-11-22T18:16:07.419Z,4.98
2018-11-22T18:18:37.315Z,4.93
2018-11-22T18:21:08.203Z,4.91
2018-11-22T18:23:38.232Z,4.91
2018-11-22T18:26:08.209Z,4.91
2018-11-22T18:28:38.664Z,4.84
2018-11-22T18:31:08.679Z,4.85
2018-11-22T18:33:38.562Z,4.78
2018-11-22T18:36:08.612Z,4.75
2018-11-22T18:38:38.511Z,4.75
2018-11-22T18:41:08.416Z,4.74
2018-11-22T18:43:38.592Z,4.72
2018-11-22T18:46:08.551Z,4.74
2018-11-22T18:48:39.411Z,4.74
2018-11-22T18:51:09.249Z,4.74
2018-11-22T18:53:39.270Z,4.72
2018-11-22T18:56:09.170Z,4.71
2018-11-22T18:58:39.179Z,4.70
2018-11-22T19:01:09.031Z,4.71
2018-11-22T19:03:38.910Z,4.73
2018-11-22T19:06:08.967Z,4.72
2018-11-22T19:08:39.217Z,4.71
2018-11-22T19:11:09.070Z,4.68
2018-11-22T19:13:38.998Z,4.64
2018-11-22T19:16:08.918Z,4.65
2018-11-22T19:18:38.684Z,4.64
2018-11-22T19:21:08.673Z,4.62
2018-11-22T19:23:38.765Z,4.63
2018-11-22T19:26:08.641Z,4.65
2018-11-22T19:28:38.443Z,4.61
2018-11-22T19:31:08.671Z,4.62
2018-11-22T19:33:38.438Z,4.66
2018-11-22T19:36:08.700Z,4.64
2018-11-22T19:38:39.175Z,4.59
2018-11-22T19:41:08.946Z,4.60
2018-11-22T19:43:38.828Z,4.55
2018-11-22T19:46:08.708Z,4.52
2018-11-22T19:48:38.590Z,4.51
2018-11-22T19:51:08.645Z,4.50
2018-11-22T19:53:38.482Z,4.51
2018-11-22T19:56:09.783Z,4.50
2018-11-22T19:58:40.172Z,4.45
2018-11-22T20:01:09.975Z,4.44
2018-11-22T20:03:40.447Z,4.46
2018-11-22T20:06:10.403Z,4.42
2018-11-22T20:08:40.453Z,4.41
2018-11-22T20:11:10.459Z,4.45
2018-11-22T20:13:40.351Z,4.47
2018-11-22T20:16:10.246Z,4.43
2018-11-22T20:18:40.081Z,4.42
2018-11-22T20:21:11.035Z,4.41
2018-11-22T20:23:41.085Z,4.40
2018-11-22T20:26:11.099Z,4.40
2018-11-22T20:28:40.942Z,4.43
2018-11-22T20:31:10.973Z,4.41
2018-11-22T20:33:40.929Z,4.40
2018-11-22T20:36:11.283Z,4.40
2018-11-22T20:38:41.351Z,4.38
2018-11-22T20:41:11.456Z,4.41
2018-11-22T20:43:41.374Z,4.43
2018-11-22T20:46:11.582Z,4.38
2018-11-22T20:48:41.443Z,4.37
2018-11-22T20:51:11.193Z,4.32
2018-11-22T20:53:41.003Z,4.33
2018-11-22T20:56:11.351Z,4.33
2018-11-22T20:58:41.213Z,4.30
2018-11-22T21:01:11.067Z,4.30
2018-11-22T21:03:40.920Z,4.29
2018-11-22T21:06:10.884Z,4.27
2018-11-22T21:08:48.299Z,4.21
2018-11-22T21:11:10.742Z,4.26
2018-11-22T21:13:40.675Z,4.23
2018-11-22T21:16:11.192Z,4.21
2018-11-22T21:18:41.289Z,4.20
2018-11-22T21:21:11.277Z,4.15
2018-11-22T21:23:41.272Z,4.18
2018-11-22T21:26:14.411Z,4.14
2018-11-22T21:28:40.998Z,4.14
2018-11-22T21:31:10.871Z,4.13
2018-11-22T21:33:41.021Z,4.10
2018-11-22T21:36:10.919Z,4.10
2018-11-22T21:38:41.011Z,4.09
2018-11-22T21:41:10.883Z,4.07
2018-11-22T21:43:40.854Z,4.08
2018-11-22T21:46:10.790Z,4.15
2018-11-22T21:48:40.562Z,4.17
2018-11-22T21:51:10.632Z,4.09
2018-11-22T21:53:40.629Z,4.07
2018-11-22T21:56:10.601Z,4.06
2018-11-22T21:58:40.361Z,4.05
2018-11-22T22:01:10.841Z,4.05
2018-11-22T22:03:40.763Z,4.02
2018-11-22T22:06:10.518Z,4.02
2018-11-22T22:08:40.407Z,4.03
2018-11-22T22:11:10.192Z,4.02
2018-11-22T22:13:40.010Z,4.03
2018-11-22T22:16:09.911Z,4.04
2018-11-22T22:18:39.828Z,4.03
2018-11-22T22:21:09.876Z,4.02
2018-11-22T22:23:39.722Z,4.01
2018-11-22T22:26:09.664Z,3.98
2018-11-22T22:28:39.408Z,3.96
2018-11-22T22:31:09.296Z,3.94
2018-11-22T22:33:39.500Z,3.88
2018-11-22T22:36:09.301Z,3.89
2018-11-22T22:38:39.188Z,3.90
2018-11-22T22:41:09.179Z,3.89
2018-11-22T22:43:39.224Z,3.86
2018-11-22T22:46:09.331Z,3.82
2018-11-22T22:48:39.123Z,3.79
2018-11-22T22:51:08.983Z,3.83
2018-11-22T22:53:39.014Z,3.87
2018-11-22T22:56:09.513Z,3.78
2018-11-22T22:58:39.412Z,3.79
2018-11-22T23:01:09.364Z,3.78
2018-11-22T23:03:39.187Z,3.75
2018-11-22T23:06:09.114Z,3.73
2018-11-22T23:08:39.051Z,3.80
2018-11-22T23:11:08.763Z,3.80
2018-11-22T23:13:38.708Z,3.78
2018-11-22T23:16:08.615Z,3.77
2018-11-22T23:18:38.499Z,3.80
2018-11-22T23:21:09.012Z,3.81
2018-11-22T23:23:38.778Z,3.84
2018-11-22T23:26:08.668Z,3.81
2018-11-22T23:28:38.375Z,3.78
2018-11-22T23:31:08.155Z,3.80
2018-11-22T23:33:37.899Z,3.78
2018-11-22T23:36:07.642Z,3.76
2018-11-22T23:38:37.361Z,3.75
2018-11-22T23:41:07.332Z,3.73
2018-11-22T23:43:37.058Z,3.73
2018-11-22T23:46:07.327Z,3.66
2018-11-22T23:48:37.132Z,3.68
2018-11-22T23:51:07.038Z,3.63
2018-11-22T23:53:36.750Z,3.63
2018-11-22T23:56:07.055Z,3.56
2018-11-22T23:58:36.812Z,3.48
