createdAt,value
2022-11-24T00:02:11.070Z,100.00
2022-11-24T00:05:12.740Z,100.00
2022-11-24T00:08:14.911Z,100.00
2022-11-24T00:11:18.976Z,100.00
2022-11-24T00:14:21.033Z,100.00
2022-11-24T00:17:22.581Z,100.00
2022-11-24T00:20:24.109Z,100.00
2022-11-24T00:23:25.686Z,100.00
2022-11-24T00:26:32.744Z,100.00
2022-11-24T00:29:34.262Z,100.00
2022-11-24T00:32:35.802Z,100.00
2022-11-24T00:35:37.311Z,100.00
2022-11-24T00:38:38.903Z,100.00
2022-11-24T00:41:41.065Z,100.00
2022-11-24T00:44:42.601Z,100.00
2022-11-24T00:47:44.109Z,100.00
2022-11-24T00:50:54.677Z,100.00
2022-11-24T00:53:57.737Z,100.00
2022-11-24T00:56:59.262Z,100.00
2022-11-24T01:00:00.825Z,100.00
2022-11-24T01:03:02.428Z,100.00
2022-11-24T01:06:15.373Z,100.00
2022-11-24T01:09:16.930Z,100.00
2022-11-24T01:12:18.503Z,100.00
2022-11-24T01:15:20.187Z,100.00
2022-11-24T01:18:21.741Z,100.00
2022-11-24T01:21:23.610Z,100.00
2022-11-24T01:24:25.212Z,100.00
2022-11-24T01:27:26.854Z,100.00
2022-11-24T01:30:28.442Z,100.00
2022-11-24T01:33:30.306Z,100.00
2022-11-24T01:36:31.817Z,100.00
2022-11-24T01:39:33.349Z,100.00
2022-11-24T01:42:49.362Z,100.00
2022-11-24T01:45:51.006Z,100.00
2022-11-24T01:49:13.301Z,100.00
2022-11-24T01:52:22.419Z,100.00
2022-11-24T01:55:30.073Z,100.00
2022-11-24T01:58:33.964Z,100.00
2022-11-24T02:01:35.552Z,100.00
2022-11-24T02:04:38.275Z,100.00
2022-11-24T02:07:39.932Z,100.00
2022-11-24T02:10:42.704Z,100.00
2022-11-24T02:13:46.258Z,100.00
2022-11-24T02:16:52.976Z,100.00
2022-11-24T02:19:57.748Z,100.00
2022-11-24T02:23:17.129Z,100.00
2022-11-24T02:26:43.293Z,100.00
2022-11-24T02:29:44.944Z,100.00
2022-11-24T02:32:46.505Z,100.00
2022-11-24T02:35:48.069Z,100.00
2022-11-24T02:38:49.632Z,100.00
2022-11-24T02:41:58.858Z,100.00
2022-11-24T02:45:01.653Z,100.00
2022-11-24T02:48:03.227Z,100.00
2022-11-24T02:51:05.439Z,100.00
2022-11-24T02:54:06.996Z,100.00
2022-11-24T02:57:08.859Z,100.00
2022-11-24T03:00:10.854Z,100.00
2022-11-24T03:03:12.598Z,100.00
2022-11-24T03:06:14.322Z,100.00
2022-11-24T03:09:16.076Z,100.00
2022-11-24T03:12:17.685Z,100.00
2022-11-24T03:15:19.221Z,100.00
2022-11-24T03:18:20.785Z,100.00
2022-11-24T03:21:22.368Z,100.00
2022-11-24T03:24:23.885Z,100.00
2022-11-24T03:27:26.290Z,100.00
2022-11-24T03:30:28.152Z,100.00
2022-11-24T03:33:29.819Z,100.00
2022-11-24T03:36:31.354Z,100.00
2022-11-24T03:39:32.895Z,100.00
2022-11-24T03:42:34.461Z,100.00
2022-11-24T03:45:45.934Z,100.00
2022-11-24T03:48:47.994Z,100.00
2022-11-24T03:51:50.148Z,100.00
2022-11-24T03:54:51.664Z,100.00
2022-11-24T03:57:53.275Z,100.00
2022-11-24T04:00:55.972Z,100.00
2022-11-24T04:03:57.505Z,100.00
2022-11-24T04:06:59.014Z,100.00
2022-11-24T04:10:00.613Z,100.00
2022-11-24T04:13:02.944Z,100.00
2022-11-24T04:16:06.294Z,100.00
2022-11-24T04:19:07.874Z,100.00
2022-11-24T04:22:09.437Z,100.00
2022-11-24T04:25:11.607Z,100.00
2022-11-24T04:28:13.168Z,100.00
2022-11-24T04:31:14.825Z,100.00
2022-11-24T04:34:16.470Z,100.00
2022-11-24T04:37:18.014Z,100.00
2022-11-24T04:40:19.951Z,100.00
2022-11-24T04:43:22.016Z,100.00
2022-11-24T04:46:23.576Z,100.00
2022-11-24T04:49:25.146Z,100.00
2022-11-24T04:52:26.697Z,100.00
2022-11-24T04:55:28.252Z,100.00
2022-11-24T04:58:29.768Z,100.00
2022-11-24T05:01:32.004Z,100.00
2022-11-24T05:04:33.882Z,100.00
2022-11-24T05:07:35.844Z,100.00
2022-11-24T05:10:37.445Z,100.00
2022-11-24T05:13:39.025Z,100.00
2022-11-24T05:16:40.673Z,100.00
2022-11-24T05:19:42.274Z,100.00
2022-11-24T05:22:44.413Z,100.00
2022-11-24T05:25:47.825Z,100.00
2022-11-24T05:28:49.693Z,100.00
2022-11-24T05:31:51.400Z,100.00
2022-11-24T05:34:54.117Z,100.00
2022-11-24T05:37:55.695Z,100.00
2022-11-24T05:41:05.089Z,100.00
2022-11-24T05:44:06.736Z,100.00
2022-11-24T05:47:08.286Z,100.00
2022-11-24T05:50:12.896Z,100.00
2022-11-24T05:53:14.495Z,100.00
2022-11-24T05:56:16.011Z,100.00
2022-11-24T05:59:17.532Z,100.00
2022-11-24T06:02:19.341Z,100.00
2022-11-24T06:05:21.011Z,100.00
2022-11-24T06:08:25.616Z,100.00
2022-11-24T06:11:31.195Z,100.00
2022-11-24T06:14:33.230Z,100.00
2022-11-24T06:17:35.216Z,100.00
2022-11-24T06:20:36.805Z,99.96
2022-11-24T06:23:38.754Z,100.00
2022-11-24T06:26:40.852Z,99.93
2022-11-24T06:29:42.479Z,99.68
2022-11-24T06:32:49.427Z,99.53
2022-11-24T06:35:51.636Z,99.48
2022-11-24T06:38:53.784Z,99.42
2022-11-24T06:41:55.312Z,99.37
2022-11-24T06:44:56.850Z,99.16
2022-11-24T06:47:58.422Z,99.44
2022-11-24T06:51:04.926Z,99.80
2022-11-24T06:54:07.581Z,99.51
2022-11-24T06:57:09.113Z,99.69
2022-11-24T07:00:11.110Z,99.62
2022-11-24T07:03:16.365Z,99.39
2022-11-24T07:06:19.307Z,99.22
2022-11-24T07:09:20.891Z,99.98
2022-11-24T07:12:24.193Z,99.34
2022-11-24T07:15:26.121Z,99.64
2022-11-24T07:18:27.882Z,99.80
2022-11-24T07:21:30.805Z,99.71
2022-11-24T07:24:32.573Z,99.63
2022-11-24T07:27:34.421Z,99.85
2022-11-24T07:30:36.018Z,99.63
2022-11-24T07:33:38.048Z,99.20
2022-11-24T07:36:39.549Z,99.60
2022-11-24T07:39:41.059Z,98.93
2022-11-24T07:42:42.582Z,99.26
2022-11-24T07:45:44.195Z,99.30
2022-11-24T07:48:46.437Z,98.77
2022-11-24T07:51:48.101Z,98.57
2022-11-24T07:54:49.634Z,98.70
2022-11-24T07:57:51.153Z,98.26
2022-11-24T08:00:52.690Z,98.32
2022-11-24T08:03:54.337Z,98.31
2022-11-24T08:06:55.905Z,97.45
2022-11-24T08:09:57.453Z,96.53
2022-11-24T08:13:02.091Z,96.52
2022-11-24T08:16:08.557Z,96.33
2022-11-24T08:19:11.899Z,95.73
2022-11-24T08:22:13.439Z,95.01
2022-11-24T08:25:15.345Z,95.01
2022-11-24T08:28:17.004Z,95.12
2022-11-24T08:31:19.092Z,94.06
2022-11-24T08:34:20.650Z,94.32
2022-11-24T08:37:22.160Z,94.13
2022-11-24T08:40:23.768Z,93.69
2022-11-24T08:43:25.333Z,92.65
2022-11-24T08:46:27.008Z,93.30
2022-11-24T08:49:28.745Z,92.92
2022-11-24T08:52:30.324Z,92.80
2022-11-24T08:55:32.003Z,93.01
2022-11-24T08:58:34.070Z,92.37
2022-11-24T09:01:35.744Z,90.70
2022-11-24T09:04:38.332Z,90.85
2022-11-24T09:07:40.076Z,90.13
2022-11-24T09:10:41.816Z,89.61
2022-11-24T09:13:44.039Z,89.46
2022-11-24T09:16:45.593Z,89.34
2022-11-24T09:19:47.173Z,88.75
2022-11-24T09:22:48.901Z,88.92
2022-11-24T09:25:50.423Z,88.33
2022-11-24T09:28:56.619Z,88.65
2022-11-24T09:32:03.456Z,88.06
2022-11-24T09:35:08.238Z,88.08
2022-11-24T09:38:10.323Z,88.50
2022-11-24T09:41:14.750Z,87.82
2022-11-24T09:44:19.372Z,88.86
2022-11-24T09:47:34.429Z,89.54
2022-11-24T09:50:38.089Z,89.62
2022-11-24T09:53:48.340Z,90.10
2022-11-24T09:56:51.294Z,90.83
2022-11-24T09:59:55.237Z,90.67
2022-11-24T10:02:57.601Z,91.59
2022-11-24T10:06:02.366Z,93.00
2022-11-24T10:09:03.919Z,92.55
2022-11-24T10:12:23.768Z,93.40
2022-11-24T10:15:37.875Z,93.27
2022-11-24T10:19:05.012Z,93.53
2022-11-24T10:22:28.285Z,93.92
2022-11-24T10:26:07.853Z,94.61
2022-11-24T10:29:12.345Z,94.12
2022-11-24T10:32:35.328Z,93.43
2022-11-24T10:36:03.608Z,94.28
2022-11-24T10:39:16.309Z,94.22
2022-11-24T10:42:26.544Z,94.65
2022-11-24T10:45:29.254Z,94.71
2022-11-24T10:48:40.352Z,94.94
2022-11-24T10:52:14.081Z,94.64
2022-11-24T10:55:15.877Z,95.25
2022-11-24T10:58:17.491Z,95.87
2022-11-24T11:01:32.242Z,96.10
2022-11-24T11:04:35.538Z,95.94
2022-11-24T11:07:37.105Z,95.87
2022-11-24T11:10:38.712Z,96.61
2022-11-24T11:14:01.586Z,96.59
2022-11-24T11:17:28.736Z,95.87
2022-11-24T11:20:33.009Z,96.32
2022-11-24T11:23:36.075Z,96.56
2022-11-24T11:26:38.199Z,96.63
2022-11-24T11:36:23.339Z,96.97
2022-11-24T11:39:45.320Z,95.98
2022-11-24T11:43:03.381Z,96.45
2022-11-24T11:46:12.776Z,96.58
2022-11-24T11:49:14.746Z,95.80
2022-11-24T11:52:49.658Z,95.84
2022-11-24T11:56:22.740Z,94.84
2022-11-24T11:59:49.329Z,95.34
2022-11-24T12:03:10.826Z,94.44
2022-11-24T12:06:27.418Z,92.99
2022-11-24T12:10:01.628Z,92.83
2022-11-24T12:13:21.413Z,93.13
2022-11-24T12:16:42.336Z,93.05
2022-11-24T12:19:50.032Z,92.09
2022-11-24T12:23:29.375Z,91.80
2022-11-24T12:26:54.898Z,91.97
2022-11-24T12:30:14.508Z,92.36
2022-11-24T12:33:35.182Z,91.42
2022-11-24T12:36:50.276Z,92.16
2022-11-24T12:40:09.897Z,92.53
2022-11-24T12:43:39.507Z,92.01
2022-11-24T12:46:59.160Z,92.30
2022-11-24T12:50:15.862Z,91.88
2022-11-24T12:53:26.193Z,90.99
2022-11-24T12:56:38.187Z,90.32
2022-11-24T12:59:52.174Z,90.96
2022-11-24T13:03:05.846Z,90.92
2022-11-24T13:06:12.455Z,91.44
2022-11-24T13:09:14.369Z,91.23
2022-11-24T13:12:16.197Z,91.18
2022-11-24T13:15:43.465Z,91.16
2022-11-24T13:19:07.175Z,90.47
2022-11-24T13:22:09.250Z,90.82
2022-11-24T13:25:16.042Z,90.37
2022-11-24T13:29:18.220Z,90.87
2022-11-24T13:32:46.796Z,91.90
2022-11-24T13:36:04.176Z,91.80
2022-11-24T13:39:20.324Z,91.40
2022-11-24T13:42:41.527Z,91.18
2022-11-24T13:45:45.235Z,90.89
2022-11-24T13:48:47.001Z,90.79
2022-11-24T13:51:48.548Z,90.20
2022-11-24T13:54:50.363Z,88.62
2022-11-24T13:57:56.717Z,87.91
2022-11-24T14:01:01.818Z,86.59
2022-11-24T14:04:33.979Z,86.31
2022-11-24T14:07:35.737Z,86.84
2022-11-24T14:10:40.639Z,86.48
2022-11-24T14:13:42.210Z,87.11
2022-11-24T14:16:43.764Z,87.43
2022-11-24T14:19:48.593Z,87.47
2022-11-24T14:22:50.551Z,87.78
2022-11-24T14:25:52.826Z,87.78
2022-11-24T14:29:02.502Z,88.02
2022-11-24T14:32:04.862Z,88.05
2022-11-24T14:35:27.875Z,89.45
2022-11-24T14:38:29.594Z,89.55
2022-11-24T14:41:33.217Z,89.54
2022-11-24T14:44:58.681Z,89.55
2022-11-24T14:48:00.306Z,89.31
2022-11-24T14:51:15.480Z,90.10
2022-11-24T14:54:20.189Z,90.15
2022-11-24T14:57:41.982Z,90.57
2022-11-24T15:00:43.633Z,91.36
2022-11-24T15:03:45.763Z,91.10
2022-11-24T15:07:00.463Z,91.04
2022-11-24T15:10:04.400Z,91.31
2022-11-24T15:13:18.036Z,91.72
2022-11-24T15:16:22.345Z,91.44
2022-11-24T15:19:28.325Z,91.45
2022-11-24T15:22:40.098Z,92.01
2022-11-24T15:25:42.072Z,92.19
2022-11-24T15:28:46.727Z,92.18
2022-11-24T15:31:52.593Z,92.66
2022-11-24T15:34:54.592Z,93.67
2022-11-24T15:37:56.142Z,94.12
2022-11-24T15:41:01.678Z,94.31
2022-11-24T15:44:03.328Z,94.39
2022-11-24T15:47:04.915Z,95.33
2022-11-24T15:50:07.487Z,94.90
2022-11-24T15:53:37.751Z,95.32
2022-11-24T15:56:41.856Z,95.32
2022-11-24T15:59:43.407Z,95.76
2022-11-24T16:02:45.238Z,96.15
2022-11-24T16:05:51.110Z,96.29
2022-11-24T16:08:53.525Z,96.25
2022-11-24T16:11:55.040Z,96.19
2022-11-24T16:14:56.600Z,95.74
2022-11-24T16:17:58.150Z,95.85
2022-11-24T16:20:59.690Z,95.87
2022-11-24T16:24:01.262Z,96.19
2022-11-24T16:27:02.769Z,96.78
2022-11-24T16:30:05.920Z,97.03
2022-11-24T16:33:07.502Z,97.33
2022-11-24T16:36:09.261Z,97.53
2022-11-24T16:39:10.845Z,97.73
2022-11-24T16:42:12.405Z,97.50
2022-11-24T16:45:14.109Z,98.04
2022-11-24T16:48:15.641Z,97.59
2022-11-24T16:51:19.355Z,98.21
2022-11-24T16:54:21.068Z,97.68
2022-11-24T16:57:22.715Z,97.66
2022-11-24T17:00:24.389Z,97.30
2022-11-24T17:03:25.926Z,97.58
2022-11-24T17:06:27.711Z,97.78
2022-11-24T17:09:29.251Z,97.11
2022-11-24T17:12:30.789Z,97.56
2022-11-24T17:15:36.564Z,98.17
2022-11-24T17:18:41.654Z,98.15
2022-11-24T17:21:43.191Z,98.68
2022-11-24T17:24:44.682Z,99.02
2022-11-24T17:27:46.156Z,98.82
2022-11-24T17:30:47.648Z,98.61
2022-11-24T17:33:50.263Z,98.45
2022-11-24T17:36:51.755Z,98.64
2022-11-24T17:40:20.268Z,99.00
2022-11-24T17:43:14.776Z,99.76
2022-11-24T17:46:16.570Z,99.37
2022-11-24T17:49:18.380Z,99.42
2022-11-24T17:52:21.394Z,99.36
2022-11-24T17:55:23.301Z,99.09
2022-11-24T17:58:27.252Z,99.44
2022-11-24T18:01:30.202Z,99.26
2022-11-24T18:04:31.848Z,99.37
2022-11-24T18:07:36.602Z,100.00
2022-11-24T18:10:38.828Z,100.00
2022-11-24T18:13:56.699Z,100.00
2022-11-24T18:17:01.568Z,100.00
2022-11-24T18:20:03.267Z,100.00
2022-11-24T18:23:06.071Z,100.00
2022-11-24T18:26:10.061Z,100.00
2022-11-24T18:29:11.848Z,100.00
2022-11-24T18:32:13.534Z,100.00
2022-11-24T18:35:15.161Z,100.00
2022-11-24T18:38:16.736Z,100.00
2022-11-24T18:41:18.514Z,100.00
2022-11-24T18:44:20.147Z,100.00
2022-11-24T18:47:22.157Z,100.00
2022-11-24T18:50:23.747Z,100.00
2022-11-24T18:53:26.855Z,100.00
2022-11-24T18:56:29.124Z,100.00
2022-11-24T18:59:30.645Z,100.00
2022-11-24T19:02:32.376Z,100.00
2022-11-24T19:05:34.620Z,100.00
2022-11-24T19:08:36.240Z,100.00
2022-11-24T19:11:40.044Z,100.00
2022-11-24T19:14:41.595Z,100.00
2022-11-24T19:17:47.070Z,100.00
2022-11-24T19:20:48.914Z,100.00
2022-11-24T19:23:50.588Z,100.00
2022-11-24T19:26:52.289Z,100.00
2022-11-24T19:29:54.946Z,100.00
2022-11-24T19:32:57.542Z,100.00
2022-11-24T19:36:07.877Z,100.00
2022-11-24T19:39:16.472Z,100.00
2022-11-24T19:42:18.048Z,100.00
2022-11-24T19:45:19.588Z,100.00
2022-11-24T19:48:21.112Z,100.00
2022-11-24T19:51:25.482Z,100.00
2022-11-24T19:54:27.135Z,100.00
2022-11-24T19:57:28.877Z,100.00
2022-11-24T20:00:32.087Z,100.00
2022-11-24T20:03:34.468Z,100.00
2022-11-24T20:06:40.363Z,100.00
2022-11-24T20:09:42.007Z,100.00
2022-11-24T20:12:43.519Z,100.00
2022-11-24T20:15:45.405Z,100.00
2022-11-24T20:18:47.717Z,100.00
2022-11-24T20:21:49.928Z,100.00
2022-11-24T20:24:51.478Z,100.00
2022-11-24T20:27:53.129Z,100.00
2022-11-24T20:30:54.650Z,100.00
2022-11-24T20:33:56.932Z,100.00
2022-11-24T20:36:58.487Z,100.00
2022-11-24T20:40:02.289Z,100.00
2022-11-24T20:43:03.820Z,100.00
2022-11-24T20:46:08.005Z,100.00
2022-11-24T20:49:13.131Z,100.00
2022-11-24T20:52:14.697Z,100.00
2022-11-24T20:55:16.320Z,100.00
2022-11-24T20:58:17.990Z,100.00
2022-11-24T21:01:25.582Z,100.00
2022-11-24T21:04:27.339Z,100.00
2022-11-24T21:07:28.935Z,100.00
2022-11-24T21:10:30.492Z,100.00
2022-11-24T21:13:34.251Z,100.00
2022-11-24T21:16:37.952Z,100.00
2022-11-24T21:19:39.511Z,100.00
2022-11-24T21:22:41.028Z,100.00
2022-11-24T21:25:42.986Z,100.00
2022-11-24T21:28:46.126Z,100.00
2022-11-24T21:31:47.796Z,100.00
2022-11-24T21:34:49.340Z,100.00
2022-11-24T21:37:50.983Z,100.00
2022-11-24T21:40:52.525Z,100.00
2022-11-24T21:43:58.068Z,100.00
2022-11-24T21:46:59.575Z,100.00
2022-11-24T21:50:01.110Z,100.00
2022-11-24T21:53:03.716Z,100.00
2022-11-24T21:56:09.758Z,100.00
2022-11-24T21:59:11.312Z,100.00
2022-11-24T22:02:13.379Z,100.00
2022-11-24T22:05:15.102Z,100.00
2022-11-24T22:08:16.665Z,100.00
2022-11-24T22:11:21.073Z,100.00
2022-11-24T22:14:22.631Z,100.00
2022-11-24T22:17:24.126Z,100.00
2022-11-24T22:20:25.627Z,100.00
2022-11-24T22:23:27.252Z,100.00
2022-11-24T22:26:29.880Z,100.00
2022-11-24T22:29:31.417Z,100.00
2022-11-24T22:32:32.919Z,100.00
2022-11-24T22:35:34.443Z,100.00
2022-11-24T22:38:36.299Z,100.00
2022-11-24T22:41:37.838Z,100.00
2022-11-24T22:44:39.383Z,100.00
2022-11-24T22:47:40.874Z,100.00
2022-11-24T22:50:42.435Z,100.00
2022-11-24T22:53:52.382Z,100.00
2022-11-24T22:56:53.963Z,100.00
2022-11-24T22:59:55.502Z,100.00
2022-11-24T23:02:57.130Z,100.00
2022-11-24T23:06:00.600Z,100.00
2022-11-24T23:09:03.408Z,100.00
2022-11-24T23:12:05.279Z,100.00
2022-11-24T23:15:07.405Z,100.00
2022-11-24T23:18:08.913Z,100.00
2022-11-24T23:21:14.907Z,100.00
2022-11-24T23:24:16.495Z,100.00
2022-11-24T23:27:18.077Z,100.00
2022-11-24T23:30:19.876Z,100.00
2022-11-24T23:33:21.413Z,100.00
2022-11-24T23:36:23.079Z,100.00
2022-11-24T23:39:24.592Z,100.00
2022-11-24T23:42:26.094Z,100.00
2022-11-24T23:45:27.699Z,100.00
2022-11-24T23:48:29.419Z,100.00
2022-11-24T23:51:32.328Z,100.00
2022-11-24T23:54:34.064Z,100.00
2022-11-24T23:57:35.882Z,100.00
