createdAt,value
2017-06-30T00:01:03.245Z,15.70
2017-06-30T00:03:29.531Z,15.80
2017-06-30T00:05:55.805Z,15.70
2017-06-30T00:08:22.085Z,15.70
2017-06-30T00:10:48.365Z,15.70
2017-06-30T00:13:14.648Z,15.80
2017-06-30T00:15:40.902Z,15.80
2017-06-30T00:18:07.217Z,15.70
2017-06-30T00:20:33.490Z,15.80
2017-06-30T00:23:00.509Z,15.80
2017-06-30T00:25:26.809Z,15.80
2017-06-30T00:27:53.077Z,15.80
2017-06-30T00:30:19.385Z,15.90
2017-06-30T00:32:45.656Z,15.90
2017-06-30T00:35:11.942Z,15.90
2017-06-30T00:37:38.219Z,15.90
2017-06-30T00:40:05.268Z,16.00
2017-06-30T00:42:32.287Z,16.00
2017-06-30T00:44:58.579Z,16.00
2017-06-30T00:47:24.856Z,15.90
2017-06-30T00:49:51.212Z,15.90
2017-06-30T00:52:18.236Z,16.00
2017-06-30T00:54:44.513Z,15.90
2017-06-30T00:57:10.814Z,15.90
2017-06-30T00:59:37.827Z,16.10
2017-06-30T01:02:04.117Z,16.00
2017-06-30T01:04:30.376Z,16.00
2017-06-30T01:06:57.013Z,16.00
2017-06-30T01:09:23.986Z,15.90
2017-06-30T01:11:50.282Z,15.80
2017-06-30T01:14:16.599Z,15.90
2017-06-30T01:16:42.867Z,16.00
2017-06-30T01:19:09.163Z,16.00
2017-06-30T01:21:35.438Z,15.90
2017-06-30T01:24:02.498Z,16.00
2017-06-30T01:26:29.512Z,16.00
2017-06-30T01:28:55.785Z,16.00
2017-06-30T01:31:22.088Z,16.10
2017-06-30T01:33:49.130Z,16.00
2017-06-30T01:36:15.441Z,16.00
2017-06-30T01:38:41.729Z,16.00
2017-06-30T01:41:08.050Z,15.80
2017-06-30T01:43:34.345Z,15.80
2017-06-30T01:46:00.665Z,15.90
2017-06-30T01:48:26.946Z,16.10
2017-06-30T01:50:53.266Z,15.90
2017-06-30T01:53:19.557Z,15.90
2017-06-30T01:55:45.817Z,15.90
2017-06-30T01:58:12.126Z,15.90
2017-06-30T02:00:39.157Z,15.90
2017-06-30T02:03:05.433Z,15.80
2017-06-30T02:05:31.701Z,15.90
2017-06-30T02:07:58.180Z,15.90
2017-06-30T02:10:24.477Z,15.80
2017-06-30T02:12:50.773Z,15.90
2017-06-30T02:15:17.055Z,15.90
2017-06-30T02:17:43.330Z,16.00
2017-06-30T02:20:09.599Z,15.80
2017-06-30T02:22:35.866Z,15.90
2017-06-30T02:25:02.891Z,15.80
2017-06-30T02:27:29.920Z,15.80
2017-06-30T02:29:56.217Z,15.70
2017-06-30T02:32:22.473Z,15.70
2017-06-30T02:34:48.773Z,15.90
2017-06-30T02:37:15.035Z,15.80
2017-06-30T02:39:41.322Z,15.80
2017-06-30T02:42:07.621Z,15.90
2017-06-30T02:44:33.887Z,15.90
2017-06-30T02:47:00.176Z,16.00
2017-06-30T02:49:27.187Z,16.00
2017-06-30T02:51:53.465Z,16.00
2017-06-30T02:54:20.479Z,16.00
2017-06-30T02:56:46.754Z,16.00
2017-06-30T02:59:13.021Z,15.90
2017-06-30T03:01:39.337Z,15.80
2017-06-30T03:04:05.628Z,16.00
2017-06-30T03:06:31.925Z,16.00
2017-06-30T03:08:58.200Z,15.90
2017-06-30T03:11:24.495Z,16.00
2017-06-30T03:13:50.758Z,16.00
2017-06-30T03:16:17.049Z,16.00
2017-06-30T03:18:43.330Z,16.00
2017-06-30T03:21:09.618Z,15.90
2017-06-30T03:23:35.895Z,15.80
2017-06-30T03:26:02.209Z,15.90
2017-06-30T03:28:28.514Z,16.00
2017-06-30T03:30:55.541Z,15.90
2017-06-30T03:33:22.589Z,15.80
2017-06-30T03:35:48.904Z,15.80
2017-06-30T03:38:15.183Z,15.80
2017-06-30T03:40:41.466Z,15.80
2017-06-30T03:43:07.742Z,15.60
2017-06-30T03:45:34.043Z,15.40
2017-06-30T03:48:00.311Z,15.40
2017-06-30T03:50:26.598Z,15.30
2017-06-30T03:52:53.622Z,15.40
2017-06-30T03:55:19.926Z,15.30
2017-06-30T03:57:46.207Z,15.40
2017-06-30T04:00:12.513Z,15.40
2017-06-30T04:02:39.583Z,15.40
2017-06-30T04:05:05.871Z,15.30
2017-06-30T04:07:32.142Z,15.30
2017-06-30T04:09:58.425Z,15.40
2017-06-30T04:12:24.689Z,15.30
2017-06-30T04:14:51.037Z,15.40
2017-06-30T04:17:18.041Z,15.40
2017-06-30T04:19:44.369Z,15.40
2017-06-30T04:22:10.673Z,15.40
2017-06-30T04:24:36.954Z,15.30
2017-06-30T04:27:03.267Z,15.20
2017-06-30T04:29:29.537Z,15.20
2017-06-30T04:31:55.846Z,15.20
2017-06-30T04:34:22.102Z,15.20
2017-06-30T04:36:49.133Z,15.00
2017-06-30T04:39:15.410Z,15.00
2017-06-30T04:41:41.739Z,14.90
2017-06-30T04:44:07.994Z,14.70
2017-06-30T04:46:34.316Z,14.60
2017-06-30T04:49:00.618Z,14.80
2017-06-30T04:51:26.894Z,14.60
2017-06-30T04:53:53.185Z,14.70
2017-06-30T04:56:19.496Z,14.70
2017-06-30T04:58:45.773Z,14.70
2017-06-30T05:01:12.055Z,14.70
2017-06-30T05:03:38.374Z,14.60
2017-06-30T05:06:04.661Z,14.60
2017-06-30T05:08:30.938Z,14.50
2017-06-30T05:10:57.231Z,14.50
2017-06-30T05:13:23.521Z,14.50
2017-06-30T05:15:49.822Z,14.50
2017-06-30T05:18:16.105Z,14.50
2017-06-30T05:20:42.455Z,14.40
2017-06-30T05:23:08.730Z,14.50
2017-06-30T05:25:35.058Z,14.60
2017-06-30T05:28:01.330Z,14.60
2017-06-30T05:30:27.623Z,14.50
2017-06-30T05:32:53.914Z,14.50
2017-06-30T05:35:20.969Z,14.60
2017-06-30T05:37:48.017Z,14.60
2017-06-30T05:40:14.306Z,14.50
2017-06-30T05:42:40.606Z,14.70
2017-06-30T05:45:06.910Z,14.70
2017-06-30T05:47:33.222Z,14.80
2017-06-30T05:49:59.534Z,14.80
2017-06-30T05:52:26.622Z,14.80
2017-06-30T05:54:53.048Z,14.70
2017-06-30T05:57:20.087Z,15.00
2017-06-30T05:59:47.128Z,15.00
2017-06-30T06:02:14.187Z,15.10
2017-06-30T06:04:40.511Z,15.10
2017-06-30T06:07:06.809Z,15.00
2017-06-30T06:09:33.107Z,14.90
2017-06-30T06:11:59.399Z,15.00
2017-06-30T06:14:26.452Z,15.10
2017-06-30T06:16:53.496Z,15.10
2017-06-30T06:19:20.549Z,15.10
2017-06-30T06:21:47.550Z,15.10
2017-06-30T06:24:13.841Z,15.10
2017-06-30T06:26:40.126Z,15.10
2017-06-30T06:29:06.402Z,15.10
2017-06-30T06:31:32.689Z,15.00
2017-06-30T06:34:00.460Z,14.90
2017-06-30T06:36:27.534Z,14.90
2017-06-30T06:38:53.811Z,14.80
2017-06-30T06:41:20.124Z,14.90
2017-06-30T06:43:46.430Z,15.00
2017-06-30T06:46:12.706Z,14.90
2017-06-30T06:48:39.029Z,15.00
2017-06-30T06:51:05.358Z,15.00
2017-06-30T06:53:31.662Z,15.00
2017-06-30T06:55:57.996Z,14.90
2017-06-30T06:58:24.360Z,14.90
2017-06-30T07:00:51.419Z,15.00
2017-06-30T07:03:18.478Z,15.00
2017-06-30T07:05:45.504Z,15.10
2017-06-30T07:08:11.809Z,15.00
2017-06-30T07:10:38.077Z,15.20
2017-06-30T07:13:05.134Z,15.00
2017-06-30T07:15:32.167Z,15.10
2017-06-30T07:17:59.201Z,15.10
2017-06-30T07:20:26.271Z,15.10
2017-06-30T07:22:52.578Z,15.10
2017-06-30T07:25:18.868Z,15.20
2017-06-30T07:27:45.157Z,15.30
2017-06-30T07:30:11.451Z,15.30
2017-06-30T07:32:37.934Z,15.20
2017-06-30T07:35:04.315Z,15.20
2017-06-30T07:37:30.621Z,15.20
2017-06-30T07:39:57.254Z,15.10
2017-06-30T07:42:23.556Z,15.10
2017-06-30T07:44:49.857Z,15.10
2017-06-30T07:47:16.143Z,15.10
2017-06-30T07:49:42.425Z,15.20
2017-06-30T07:52:09.457Z,15.10
2017-06-30T07:54:35.750Z,15.10
2017-06-30T07:57:02.029Z,15.20
2017-06-30T07:59:28.331Z,15.20
2017-06-30T08:01:54.639Z,15.10
2017-06-30T08:04:20.921Z,15.10
2017-06-30T08:06:47.218Z,15.00
2017-06-30T08:09:13.525Z,15.10
2017-06-30T08:11:39.821Z,15.20
2017-06-30T08:14:06.139Z,15.00
2017-06-30T08:16:33.192Z,15.10
2017-06-30T08:18:59.501Z,15.10
2017-06-30T08:21:25.823Z,15.30
2017-06-30T08:23:52.126Z,15.30
2017-06-30T08:26:18.430Z,15.10
2017-06-30T08:28:44.784Z,15.20
2017-06-30T08:31:11.114Z,15.20
2017-06-30T08:33:37.447Z,15.20
2017-06-30T08:36:03.769Z,15.30
2017-06-30T08:38:30.074Z,15.30
2017-06-30T08:40:57.098Z,15.30
2017-06-30T08:43:23.409Z,15.30
2017-06-30T08:45:49.725Z,15.40
2017-06-30T08:48:16.043Z,15.40
2017-06-30T08:50:42.372Z,15.20
2017-06-30T08:53:08.677Z,15.20
2017-06-30T08:55:35.708Z,15.10
2017-06-30T08:58:02.757Z,15.20
2017-06-30T09:00:29.101Z,15.20
2017-06-30T09:02:55.426Z,15.30
2017-06-30T09:05:21.736Z,15.20
2017-06-30T09:07:48.051Z,15.20
2017-06-30T09:10:14.341Z,15.40
2017-06-30T09:12:40.650Z,15.50
2017-06-30T09:15:06.978Z,15.50
2017-06-30T09:17:34.018Z,15.30
2017-06-30T09:20:01.307Z,15.20
2017-06-30T09:22:27.647Z,15.30
2017-06-30T09:24:53.961Z,15.40
2017-06-30T09:27:20.256Z,15.50
2017-06-30T09:29:47.282Z,15.60
2017-06-30T09:32:13.597Z,15.50
2017-06-30T09:34:39.889Z,15.60
2017-06-30T09:37:06.319Z,15.60
2017-06-30T09:39:32.642Z,15.50
2017-06-30T09:41:58.944Z,15.40
2017-06-30T09:44:25.243Z,15.50
2017-06-30T09:46:51.588Z,15.60
2017-06-30T09:49:17.910Z,15.60
2017-06-30T09:51:45.224Z,15.50
2017-06-30T09:54:11.574Z,15.50
2017-06-30T09:56:37.907Z,15.40
2017-06-30T09:59:04.209Z,15.40
2017-06-30T10:01:30.509Z,15.50
2017-06-30T10:03:57.567Z,15.60
2017-06-30T10:06:23.877Z,15.50
2017-06-30T10:08:50.206Z,15.50
2017-06-30T10:11:17.286Z,15.50
2017-06-30T10:13:44.325Z,15.40
2017-06-30T10:16:11.372Z,15.50
2017-06-30T10:18:37.697Z,15.50
2017-06-30T10:21:04.742Z,15.80
2017-06-30T10:23:31.783Z,15.80
2017-06-30T10:25:58.123Z,15.80
2017-06-30T10:28:24.430Z,15.80
2017-06-30T10:30:51.567Z,15.80
2017-06-30T10:33:17.866Z,15.80
2017-06-30T10:35:44.186Z,15.70
2017-06-30T10:38:10.566Z,15.70
2017-06-30T10:40:36.898Z,15.80
2017-06-30T10:43:03.273Z,15.90
2017-06-30T10:45:30.315Z,15.90
2017-06-30T10:47:57.360Z,15.90
2017-06-30T10:50:24.401Z,15.90
2017-06-30T10:52:51.434Z,16.00
2017-06-30T10:55:17.735Z,16.00
2017-06-30T10:57:44.022Z,16.10
2017-06-30T11:00:10.350Z,16.00
2017-06-30T11:02:36.684Z,16.10
2017-06-30T11:05:02.957Z,16.10
2017-06-30T11:07:29.274Z,16.00
2017-06-30T11:09:55.592Z,16.00
2017-06-30T11:12:21.889Z,16.00
2017-06-30T11:14:48.214Z,16.10
2017-06-30T11:17:14.523Z,15.90
2017-06-30T11:19:41.579Z,16.00
2017-06-30T11:22:08.605Z,16.00
2017-06-30T11:24:34.907Z,16.00
2017-06-30T11:27:01.208Z,16.00
2017-06-30T11:29:28.231Z,16.00
2017-06-30T11:31:55.302Z,16.00
2017-06-30T11:34:21.593Z,16.00
2017-06-30T11:36:47.893Z,15.90
2017-06-30T11:39:14.170Z,15.90
2017-06-30T11:41:40.498Z,15.90
2017-06-30T11:44:07.551Z,16.10
2017-06-30T11:46:34.590Z,16.00
2017-06-30T11:49:00.940Z,16.00
2017-06-30T11:51:27.279Z,16.00
2017-06-30T11:53:53.571Z,16.00
2017-06-30T11:56:19.900Z,16.00
2017-06-30T11:58:46.201Z,15.90
2017-06-30T12:01:12.525Z,16.10
2017-06-30T12:03:39.770Z,16.00
2017-06-30T12:06:06.079Z,16.10
2017-06-30T12:08:32.393Z,16.30
2017-06-30T12:10:58.699Z,16.40
2017-06-30T12:13:25.002Z,16.30
2017-06-30T12:15:52.199Z,16.30
2017-06-30T12:18:18.501Z,16.30
2017-06-30T12:20:44.782Z,16.30
2017-06-30T12:23:11.096Z,16.10
2017-06-30T12:25:37.392Z,16.10
2017-06-30T12:28:03.695Z,16.30
2017-06-30T12:30:29.991Z,16.20
2017-06-30T12:32:56.311Z,16.00
2017-06-30T12:35:23.367Z,16.00
2017-06-30T12:37:50.439Z,16.00
2017-06-30T12:40:16.770Z,15.90
2017-06-30T12:42:43.064Z,16.00
2017-06-30T12:45:10.096Z,15.90
2017-06-30T12:47:36.413Z,15.80
2017-06-30T12:50:02.732Z,15.80
2017-06-30T12:52:29.065Z,15.80
2017-06-30T12:54:55.372Z,15.80
2017-06-30T12:57:21.689Z,15.80
2017-06-30T12:59:47.970Z,15.80
2017-06-30T13:02:14.260Z,15.80
2017-06-30T13:04:40.557Z,15.90
2017-06-30T13:07:06.889Z,15.90
2017-06-30T13:09:33.911Z,15.70
2017-06-30T13:12:00.220Z,15.70
2017-06-30T13:14:26.521Z,15.80
2017-06-30T13:16:52.808Z,15.80
2017-06-30T13:19:19.875Z,15.90
2017-06-30T13:21:46.940Z,15.90
2017-06-30T13:24:13.318Z,15.90
2017-06-30T13:26:40.429Z,15.80
2017-06-30T13:29:06.895Z,15.80
2017-06-30T13:31:34.032Z,15.80
2017-06-30T13:34:00.543Z,15.70
2017-06-30T13:36:26.846Z,15.70
2017-06-30T13:38:53.163Z,15.70
2017-06-30T13:41:19.460Z,15.80
2017-06-30T13:43:45.774Z,15.90
2017-06-30T13:46:12.054Z,15.90
2017-06-30T13:48:39.097Z,15.80
2017-06-30T13:51:06.145Z,16.00
2017-06-30T13:53:33.197Z,15.90
2017-06-30T13:56:00.274Z,16.10
2017-06-30T13:58:26.643Z,16.10
2017-06-30T14:00:53.009Z,16.10
2017-06-30T14:03:20.046Z,16.10
2017-06-30T14:05:47.146Z,16.00
2017-06-30T14:08:13.470Z,16.20
2017-06-30T14:10:39.786Z,16.50
2017-06-30T14:13:06.117Z,16.60
2017-06-30T14:15:32.447Z,16.30
2017-06-30T14:17:58.752Z,16.00
2017-06-30T14:20:25.790Z,15.80
2017-06-30T14:22:52.847Z,15.90
2017-06-30T14:25:19.882Z,15.90
2017-06-30T14:27:46.685Z,15.90
2017-06-30T14:30:13.009Z,15.90
2017-06-30T14:32:39.312Z,15.90
2017-06-30T14:35:05.581Z,15.90
2017-06-30T14:37:31.901Z,15.90
2017-06-30T14:39:58.203Z,15.90
2017-06-30T14:42:24.542Z,15.90
2017-06-30T14:44:50.827Z,16.00
2017-06-30T14:47:17.117Z,15.90
2017-06-30T14:49:43.474Z,15.80
2017-06-30T14:52:10.659Z,15.80
2017-06-30T14:54:36.993Z,15.80
2017-06-30T14:57:03.288Z,15.70
2017-06-30T14:59:29.577Z,15.80
2017-06-30T15:01:55.881Z,15.80
2017-06-30T15:04:22.189Z,15.80
2017-06-30T15:06:48.474Z,15.80
2017-06-30T15:09:14.800Z,15.90
2017-06-30T15:11:41.163Z,15.80
2017-06-30T15:14:07.490Z,15.60
2017-06-30T15:16:33.777Z,15.60
2017-06-30T15:19:00.113Z,15.60
2017-06-30T15:21:26.418Z,15.70
2017-06-30T15:23:52.726Z,15.70
2017-06-30T15:26:19.030Z,15.80
2017-06-30T15:28:45.315Z,15.80
2017-06-30T15:31:12.364Z,15.90
2017-06-30T15:33:38.675Z,15.90
2017-06-30T15:36:05.017Z,15.90
2017-06-30T15:38:32.047Z,15.70
2017-06-30T15:40:59.078Z,15.80
2017-06-30T15:43:25.387Z,15.80
2017-06-30T15:45:51.718Z,15.60
2017-06-30T15:48:18.027Z,15.60
2017-06-30T15:50:44.306Z,15.50
2017-06-30T15:53:10.610Z,15.50
2017-06-30T15:55:36.901Z,15.50
2017-06-30T15:58:03.214Z,15.40
2017-06-30T16:00:30.261Z,15.50
2017-06-30T16:02:56.587Z,15.40
2017-06-30T16:05:22.930Z,15.70
2017-06-30T16:07:49.237Z,15.60
2017-06-30T16:10:16.355Z,15.50
2017-06-30T16:12:42.649Z,15.50
2017-06-30T16:15:08.981Z,15.60
2017-06-30T16:17:35.376Z,15.50
2017-06-30T16:20:02.465Z,15.60
2017-06-30T16:22:28.801Z,15.50
2017-06-30T16:24:55.137Z,15.60
2017-06-30T16:27:21.447Z,15.60
2017-06-30T16:29:47.768Z,15.70
2017-06-30T16:32:14.811Z,15.60
2017-06-30T16:34:41.911Z,15.60
2017-06-30T16:37:08.217Z,15.50
2017-06-30T16:39:34.530Z,15.60
2017-06-30T16:42:00.899Z,15.70
2017-06-30T16:44:34.215Z,15.70
2017-06-30T16:47:00.558Z,15.40
2017-06-30T16:49:26.868Z,15.50
2017-06-30T16:51:53.162Z,15.40
2017-06-30T16:54:19.442Z,15.30
2017-06-30T16:56:45.774Z,15.40
2017-06-30T16:59:12.083Z,15.50
2017-06-30T17:01:38.439Z,15.50
2017-06-30T17:04:05.493Z,15.50
2017-06-30T17:06:31.789Z,15.40
2017-06-30T17:08:58.079Z,15.50
2017-06-30T17:11:24.343Z,15.70
2017-06-30T17:13:50.648Z,15.60
2017-06-30T17:16:16.937Z,15.60
2017-06-30T17:18:43.987Z,15.50
2017-06-30T17:21:10.303Z,15.50
2017-06-30T17:23:36.663Z,15.60
2017-06-30T17:26:02.966Z,15.60
2017-06-30T17:28:29.282Z,15.70
2017-06-30T17:30:55.646Z,15.50
2017-06-30T17:33:21.980Z,15.50
2017-06-30T17:35:48.302Z,15.70
2017-06-30T17:38:14.664Z,15.60
2017-06-30T17:40:41.007Z,15.40
2017-06-30T17:43:07.329Z,15.40
2017-06-30T17:45:33.674Z,15.40
2017-06-30T17:47:59.991Z,15.50
2017-06-30T17:50:26.281Z,15.60
2017-06-30T17:52:53.350Z,15.60
2017-06-30T17:55:19.690Z,15.60
2017-06-30T17:57:45.988Z,15.50
2017-06-30T18:00:12.317Z,15.40
2017-06-30T18:02:38.654Z,15.40
2017-06-30T18:05:05.697Z,15.50
2017-06-30T18:07:32.062Z,15.40
2017-06-30T18:09:58.397Z,15.50
2017-06-30T18:12:24.726Z,15.20
2017-06-30T18:14:51.027Z,15.30
2017-06-30T18:17:17.346Z,15.30
2017-06-30T18:19:43.677Z,15.30
2017-06-30T18:22:10.738Z,15.40
2017-06-30T18:24:37.783Z,15.40
2017-06-30T18:27:04.218Z,15.30
2017-06-30T18:29:30.500Z,15.30
2017-06-30T18:31:56.799Z,15.20
2017-06-30T18:34:23.070Z,15.20
2017-06-30T18:36:49.349Z,15.20
2017-06-30T18:39:15.622Z,15.30
2017-06-30T18:41:41.919Z,15.30
2017-06-30T18:44:08.200Z,15.20
2017-06-30T18:46:34.529Z,15.20
2017-06-30T18:49:00.812Z,15.20
2017-06-30T18:51:27.066Z,15.20
2017-06-30T18:53:53.370Z,15.20
2017-06-30T18:56:19.640Z,15.00
2017-06-30T18:58:45.929Z,15.00
2017-06-30T19:01:12.208Z,15.00
2017-06-30T19:03:38.493Z,15.20
2017-06-30T19:06:04.790Z,15.20
2017-06-30T19:08:31.098Z,15.20
2017-06-30T19:10:57.397Z,15.00
2017-06-30T19:13:23.718Z,14.90
2017-06-30T19:15:49.996Z,15.00
2017-06-30T19:18:17.158Z,14.90
2017-06-30T19:20:43.747Z,14.90
2017-06-30T19:23:17.151Z,15.00
2017-06-30T19:25:43.832Z,15.10
2017-06-30T19:28:10.540Z,15.10
2017-06-30T19:30:37.136Z,15.10
2017-06-30T19:33:03.575Z,15.00
2017-06-30T19:35:29.994Z,15.00
2017-06-30T19:37:56.352Z,15.00
2017-06-30T19:40:22.661Z,15.00
2017-06-30T19:42:48.951Z,14.80
2017-06-30T19:45:16.235Z,14.80
2017-06-30T19:47:42.592Z,14.80
2017-06-30T19:50:09.453Z,14.80
2017-06-30T19:52:36.609Z,14.70
2017-06-30T19:55:03.617Z,14.70
2017-06-30T19:57:29.909Z,14.80
2017-06-30T19:59:56.360Z,14.80
2017-06-30T20:02:22.664Z,14.80
2017-06-30T20:04:49.682Z,14.80
2017-06-30T20:07:15.981Z,14.70
2017-06-30T20:09:42.515Z,14.80
2017-06-30T20:12:08.822Z,14.70
2017-06-30T20:14:35.091Z,14.80
2017-06-30T20:17:01.376Z,14.70
2017-06-30T20:19:27.647Z,14.80
2017-06-30T20:21:53.947Z,14.70
2017-06-30T20:24:21.275Z,14.80
2017-06-30T20:26:47.651Z,14.70
2017-06-30T20:29:13.936Z,14.70
2017-06-30T20:31:40.953Z,14.80
2017-06-30T20:34:07.248Z,14.70
2017-06-30T20:36:33.514Z,14.80
2017-06-30T20:38:59.794Z,14.50
2017-06-30T20:41:26.074Z,14.60
2017-06-30T20:43:52.446Z,14.60
2017-06-30T20:46:18.708Z,14.70
2017-06-30T20:48:44.977Z,14.70
2017-06-30T20:51:11.253Z,14.70
2017-06-30T20:53:37.526Z,14.70
2017-06-30T20:56:03.797Z,14.60
2017-06-30T20:58:30.065Z,14.60
2017-06-30T21:00:56.344Z,14.70
2017-06-30T21:03:22.619Z,14.60
2017-06-30T21:05:48.899Z,14.60
2017-06-30T21:08:15.898Z,14.60
2017-06-30T21:10:42.182Z,14.60
2017-06-30T21:13:08.482Z,14.60
2017-06-30T21:15:34.774Z,14.70
2017-06-30T21:18:01.041Z,14.60
2017-06-30T21:20:28.120Z,14.50
2017-06-30T21:22:54.546Z,14.50
2017-06-30T21:25:21.565Z,14.50
2017-06-30T21:27:47.846Z,14.50
2017-06-30T21:30:14.148Z,14.60
2017-06-30T21:32:40.434Z,14.60
2017-06-30T21:35:06.739Z,14.60
2017-06-30T21:37:32.998Z,14.50
2017-06-30T21:39:59.286Z,14.50
2017-06-30T21:42:25.601Z,14.50
2017-06-30T21:44:51.870Z,14.50
2017-06-30T21:47:18.149Z,14.50
2017-06-30T21:49:45.178Z,14.50
2017-06-30T21:52:12.210Z,14.40
2017-06-30T21:54:38.476Z,14.40
2017-06-30T21:57:05.517Z,14.60
2017-06-30T21:59:32.568Z,14.60
2017-06-30T22:01:59.586Z,14.60
2017-06-30T22:04:25.863Z,14.60
2017-06-30T22:06:52.140Z,14.60
2017-06-30T22:09:18.431Z,14.50
2017-06-30T22:11:44.727Z,14.60
2017-06-30T22:14:11.832Z,14.70
2017-06-30T22:16:38.134Z,14.60
2017-06-30T22:19:04.453Z,14.70
2017-06-30T22:21:30.745Z,14.70
2017-06-30T22:23:57.025Z,14.70
2017-06-30T22:26:23.290Z,14.70
2017-06-30T22:28:50.587Z,14.70
2017-06-30T22:31:16.860Z,14.60
2017-06-30T22:33:43.133Z,14.60
2017-06-30T22:36:09.428Z,14.60
2017-06-30T22:38:35.696Z,14.70
2017-06-30T22:41:02.715Z,14.60
2017-06-30T22:43:28.994Z,14.50
2017-06-30T22:45:55.279Z,14.50
2017-06-30T22:48:21.558Z,14.50
2017-06-30T22:50:47.827Z,14.50
2017-06-30T22:53:14.148Z,14.60
2017-06-30T22:55:40.422Z,14.60
2017-06-30T22:58:06.711Z,14.50
2017-06-30T23:00:32.998Z,14.50
2017-06-30T23:02:59.263Z,14.50
2017-06-30T23:05:25.534Z,14.50
2017-06-30T23:07:52.549Z,14.40
2017-06-30T23:10:18.849Z,14.40
2017-06-30T23:12:45.127Z,14.40
2017-06-30T23:15:12.174Z,14.40
2017-06-30T23:17:39.193Z,14.50
2017-06-30T23:20:05.454Z,14.50
2017-06-30T23:22:32.526Z,14.40
2017-06-30T23:24:58.800Z,14.40
2017-06-30T23:27:25.088Z,14.50
2017-06-30T23:29:51.387Z,14.40
2017-06-30T23:32:17.714Z,14.40
2017-06-30T23:34:51.645Z,14.40
2017-06-30T23:37:17.926Z,14.40
2017-06-30T23:39:44.192Z,14.40
2017-06-30T23:42:10.506Z,14.40
2017-06-30T23:44:37.541Z,14.30
2017-06-30T23:47:04.605Z,14.40
2017-06-30T23:49:31.653Z,14.40
2017-06-30T23:51:58.667Z,14.40
2017-06-30T23:54:24.969Z,14.40
2017-06-30T23:56:51.261Z,14.40
2017-06-30T23:59:18.320Z,14.20
