createdAt,value
2018-10-09T00:00:29.318Z,77.90
2018-10-09T00:03:01.018Z,77.70
2018-10-09T00:05:32.915Z,78.10
2018-10-09T00:08:04.524Z,77.60
2018-10-09T00:10:37.018Z,77.60
2018-10-09T00:13:08.712Z,77.80
2018-10-09T00:15:40.514Z,77.80
2018-10-09T00:18:12.276Z,77.70
2018-10-09T00:20:44.100Z,77.70
2018-10-09T00:23:16.003Z,77.80
2018-10-09T00:25:47.694Z,77.70
2018-10-09T00:28:25.820Z,77.60
2018-10-09T00:30:57.676Z,77.60
2018-10-09T00:33:30.283Z,77.60
2018-10-09T00:36:01.955Z,77.60
2018-10-09T00:38:33.956Z,77.40
2018-10-09T00:41:05.546Z,77.60
2018-10-09T00:43:37.333Z,77.60
2018-10-09T00:46:09.082Z,77.60
2018-10-09T00:48:41.090Z,77.60
2018-10-09T00:51:12.610Z,77.40
2018-10-09T00:53:44.470Z,77.40
2018-10-09T00:56:16.358Z,77.30
2018-10-09T00:58:47.912Z,77.50
2018-10-09T01:01:19.544Z,77.30
2018-10-09T01:03:51.430Z,77.30
2018-10-09T01:06:22.924Z,77.30
2018-10-09T01:08:55.437Z,77.30
2018-10-09T01:11:27.040Z,77.30
2018-10-09T01:13:58.874Z,78.10
2018-10-09T01:16:30.378Z,77.30
2018-10-09T01:19:02.790Z,77.20
2018-10-09T01:21:34.565Z,77.20
2018-10-09T01:24:06.461Z,77.20
2018-10-09T01:26:38.283Z,77.10
2018-10-09T01:29:10.046Z,77.20
2018-10-09T01:31:42.023Z,77.20
2018-10-09T01:34:14.269Z,77.20
2018-10-09T01:36:45.985Z,77.10
2018-10-09T01:39:17.629Z,77.10
2018-10-09T01:41:49.339Z,77.10
2018-10-09T01:44:21.011Z,77.00
2018-10-09T01:46:52.760Z,77.00
2018-10-09T01:49:24.745Z,77.00
2018-10-09T01:51:56.835Z,76.90
2018-10-09T01:54:28.776Z,77.00
2018-10-09T01:57:01.274Z,77.00
2018-10-09T01:59:32.895Z,77.00
2018-10-09T02:02:04.859Z,77.00
2018-10-09T02:04:36.711Z,77.10
2018-10-09T02:07:08.808Z,77.00
2018-10-09T02:09:41.067Z,77.00
2018-10-09T02:12:12.993Z,77.00
2018-10-09T02:14:44.862Z,76.90
2018-10-09T02:17:16.541Z,77.00
2018-10-09T02:19:48.422Z,76.90
2018-10-09T02:22:20.069Z,76.90
2018-10-09T02:24:52.094Z,76.90
2018-10-09T02:27:24.158Z,76.90
2018-10-09T02:29:55.887Z,76.90
2018-10-09T02:32:27.502Z,76.90
2018-10-09T02:35:00.083Z,77.00
2018-10-09T02:37:31.745Z,77.00
2018-10-09T02:40:03.566Z,77.00
2018-10-09T02:42:35.065Z,77.00
2018-10-09T02:45:06.966Z,77.10
2018-10-09T02:47:38.615Z,77.00
2018-10-09T02:50:10.236Z,77.10
2018-10-09T02:52:42.168Z,77.10
2018-10-09T02:55:14.848Z,77.00
2018-10-09T02:57:46.395Z,77.00
2018-10-09T03:00:18.152Z,77.10
2018-10-09T03:02:49.721Z,77.10
2018-10-09T03:05:21.421Z,77.00
2018-10-09T03:07:53.520Z,76.90
2018-10-09T03:10:25.320Z,76.90
2018-10-09T03:12:56.962Z,76.90
2018-10-09T03:15:28.618Z,76.90
2018-10-09T03:18:00.534Z,77.00
2018-10-09T03:20:32.270Z,77.00
2018-10-09T03:23:03.901Z,77.00
2018-10-09T03:25:35.841Z,77.00
2018-10-09T03:28:07.516Z,77.00
2018-10-09T03:30:39.197Z,77.00
2018-10-09T03:33:11.262Z,77.10
2018-10-09T03:35:42.806Z,77.10
2018-10-09T03:38:14.476Z,77.00
2018-10-09T03:40:46.804Z,77.20
2018-10-09T03:43:18.608Z,77.00
2018-10-09T03:45:50.468Z,77.00
2018-10-09T03:48:22.079Z,77.00
2018-10-09T03:50:54.763Z,77.00
2018-10-09T03:53:26.279Z,77.10
2018-10-09T03:55:58.028Z,77.10
2018-10-09T03:58:30.646Z,77.10
2018-10-09T04:01:02.914Z,77.10
2018-10-09T04:03:34.674Z,77.10
2018-10-09T04:06:06.575Z,77.20
2018-10-09T04:08:38.365Z,77.20
2018-10-09T04:11:10.094Z,77.30
2018-10-09T04:13:41.724Z,77.20
2018-10-09T04:16:14.376Z,77.10
2018-10-09T04:18:46.141Z,77.30
2018-10-09T04:21:17.890Z,77.10
2018-10-09T04:23:50.514Z,77.10
2018-10-09T04:26:22.108Z,77.10
2018-10-09T04:28:53.914Z,77.10
2018-10-09T04:31:25.610Z,77.10
2018-10-09T04:33:57.414Z,77.30
2018-10-09T04:36:29.200Z,77.20
2018-10-09T04:39:00.878Z,77.30
2018-10-09T04:41:32.582Z,77.20
2018-10-09T04:44:04.844Z,77.30
2018-10-09T04:46:36.484Z,77.30
2018-10-09T04:49:08.200Z,77.30
2018-10-09T04:51:40.721Z,77.20
2018-10-09T04:54:12.383Z,77.40
2018-10-09T04:56:44.204Z,77.40
2018-10-09T04:59:15.912Z,77.50
2018-10-09T05:01:47.573Z,77.50
2018-10-09T05:04:19.410Z,77.40
2018-10-09T05:06:51.311Z,77.50
2018-10-09T05:09:23.431Z,77.50
2018-10-09T05:11:55.199Z,77.40
2018-10-09T05:14:27.123Z,77.50
2018-10-09T05:16:58.790Z,77.50
2018-10-09T05:19:30.497Z,77.60
2018-10-09T05:22:02.303Z,77.50
2018-10-09T05:24:34.060Z,78.30
2018-10-09T05:27:05.899Z,77.50
2018-10-09T05:29:38.313Z,77.30
2018-10-09T05:32:10.102Z,77.30
2018-10-09T05:34:42.451Z,77.20
2018-10-09T05:37:13.885Z,77.40
2018-10-09T05:39:45.601Z,77.30
2018-10-09T05:42:27.416Z,77.30
2018-10-09T05:45:09.542Z,77.30
2018-10-09T05:47:41.359Z,77.40
2018-10-09T05:50:14.093Z,77.30
2018-10-09T05:52:46.673Z,77.40
2018-10-09T05:55:18.461Z,77.30
2018-10-09T05:57:50.104Z,77.40
2018-10-09T06:00:21.839Z,77.30
2018-10-09T06:02:54.403Z,77.30
2018-10-09T06:05:25.976Z,77.30
2018-10-09T06:07:57.774Z,77.40
2018-10-09T06:10:29.485Z,77.30
2018-10-09T06:13:01.298Z,77.30
2018-10-09T06:15:33.232Z,78.60
2018-10-09T06:18:04.964Z,78.60
2018-10-09T06:20:36.552Z,78.10
2018-10-09T06:23:08.547Z,78.00
2018-10-09T06:25:40.925Z,77.80
2018-10-09T06:28:13.350Z,77.80
2018-10-09T06:30:45.692Z,77.80
2018-10-09T06:33:17.830Z,77.60
2018-10-09T06:35:50.160Z,77.60
2018-10-09T06:38:22.474Z,77.60
2018-10-09T06:40:54.695Z,77.60
2018-10-09T06:43:26.953Z,77.60
2018-10-09T06:45:59.195Z,77.50
2018-10-09T06:48:31.337Z,77.60
2018-10-09T06:51:03.436Z,77.70
2018-10-09T06:53:35.591Z,77.50
2018-10-09T06:56:07.959Z,77.50
2018-10-09T06:58:40.273Z,77.60
2018-10-09T07:01:12.454Z,77.60
2018-10-09T07:03:44.918Z,77.80
2018-10-09T07:06:17.225Z,78.60
2018-10-09T07:08:49.520Z,78.20
2018-10-09T07:11:21.933Z,78.00
2018-10-09T07:14:09.731Z,78.20
2018-10-09T07:17:03.511Z,78.30
2018-10-09T07:19:49.543Z,78.20
2018-10-09T07:22:24.121Z,78.50
2018-10-09T07:25:01.019Z,78.60
2018-10-09T07:27:33.479Z,78.90
2018-10-09T07:30:14.930Z,78.80
2018-10-09T07:32:47.499Z,79.20
2018-10-09T07:35:19.792Z,79.00
2018-10-09T07:37:52.099Z,79.10
2018-10-09T07:40:24.383Z,78.70
2018-10-09T07:42:56.491Z,79.20
2018-10-09T07:45:28.829Z,79.50
2018-10-09T07:48:00.737Z,79.30
2018-10-09T07:50:32.995Z,79.50
2018-10-09T07:53:05.311Z,79.00
2018-10-09T07:55:38.038Z,79.30
2018-10-09T07:58:10.588Z,79.50
2018-10-09T08:00:42.943Z,79.20
2018-10-09T08:03:15.203Z,79.90
2018-10-09T08:05:47.615Z,80.50
2018-10-09T08:08:19.923Z,79.70
2018-10-09T08:10:52.333Z,80.30
2018-10-09T08:13:27.963Z,79.90
2018-10-09T08:16:00.397Z,79.80
2018-10-09T08:18:32.693Z,80.20
2018-10-09T08:21:05.463Z,80.00
2018-10-09T08:23:38.656Z,80.40
2018-10-09T08:26:14.736Z,80.30
2018-10-09T08:28:47.803Z,80.30
2018-10-09T08:31:20.969Z,80.30
2018-10-09T08:33:53.664Z,79.90
2018-10-09T08:36:26.263Z,79.70
2018-10-09T08:38:58.793Z,79.50
2018-10-09T08:41:31.039Z,79.30
2018-10-09T08:44:03.436Z,79.30
2018-10-09T08:46:35.773Z,79.80
2018-10-09T08:49:07.920Z,79.70
2018-10-09T08:51:40.042Z,79.80
2018-10-09T08:54:12.298Z,80.40
2018-10-09T08:56:44.833Z,81.20
2018-10-09T08:59:17.303Z,80.80
2018-10-09T09:01:49.669Z,80.70
2018-10-09T09:04:22.293Z,81.40
2018-10-09T09:06:54.821Z,81.50
2018-10-09T09:09:27.099Z,80.90
2018-10-09T09:11:59.411Z,80.60
2018-10-09T09:14:31.694Z,80.70
2018-10-09T09:17:04.025Z,80.20
2018-10-09T09:37:17.247Z,82.00
2018-10-09T09:39:51.321Z,82.10
2018-10-09T09:42:23.561Z,82.00
2018-10-09T09:44:55.805Z,81.90
2018-10-09T09:47:28.077Z,81.90
2018-10-09T09:50:00.409Z,82.20
2018-10-09T09:52:32.557Z,81.80
2018-10-09T09:55:05.071Z,81.40
2018-10-09T09:57:37.353Z,82.20
2018-10-09T10:00:13.921Z,82.10
2018-10-09T10:02:46.403Z,81.80
2018-10-09T10:05:18.493Z,82.80
2018-10-09T10:07:50.409Z,83.50
2018-10-09T10:10:22.536Z,82.60
2018-10-09T10:13:04.193Z,82.00
2018-10-09T10:15:37.639Z,82.00
2018-10-09T10:18:22.652Z,81.70
2018-10-09T10:20:55.446Z,82.00
2018-10-09T10:23:28.758Z,82.10
2018-10-09T10:26:04.041Z,81.60
2018-10-09T10:28:36.513Z,81.70
2018-10-09T10:31:09.439Z,82.10
2018-10-09T10:33:41.782Z,81.90
2018-10-09T10:36:13.759Z,81.50
2018-10-09T10:38:49.936Z,81.60
2018-10-09T10:41:23.812Z,81.70
2018-10-09T10:43:56.080Z,81.90
2018-10-09T10:46:33.782Z,82.10
2018-10-09T10:49:08.948Z,81.60
2018-10-09T10:51:41.296Z,81.40
2018-10-09T10:54:14.759Z,81.60
2018-10-09T10:56:47.155Z,81.80
2018-10-09T10:59:19.329Z,81.60
2018-10-09T11:01:51.625Z,81.70
2018-10-09T11:04:24.117Z,81.50
2018-10-09T11:06:56.478Z,81.30
2018-10-09T11:09:29.334Z,81.30
2018-10-09T11:12:01.303Z,81.20
2018-10-09T11:14:33.687Z,81.40
2018-10-09T11:17:05.768Z,81.10
2018-10-09T11:19:38.073Z,81.00
2018-10-09T11:22:10.475Z,80.70
2018-10-09T11:24:42.890Z,81.20
2018-10-09T11:27:14.980Z,81.00
2018-10-09T11:29:47.068Z,80.80
2018-10-09T11:32:19.370Z,80.90
2018-10-09T11:35:13.312Z,80.90
2018-10-09T11:37:49.281Z,81.00
2018-10-09T11:40:21.692Z,80.90
2018-10-09T11:42:53.714Z,80.80
2018-10-09T11:45:26.254Z,80.70
2018-10-09T11:47:58.385Z,81.00
2018-10-09T11:50:30.671Z,80.70
2018-10-09T11:53:03.143Z,80.80
2018-10-09T11:55:35.406Z,80.90
2018-10-09T11:58:07.674Z,80.80
2018-10-09T12:00:42.794Z,80.80
2018-10-09T12:03:15.727Z,80.80
2018-10-09T12:05:48.130Z,80.80
2018-10-09T12:08:20.548Z,80.60
2018-10-09T12:10:52.914Z,80.60
2018-10-09T12:13:25.161Z,80.80
2018-10-09T12:15:57.357Z,81.00
2018-10-09T12:18:29.583Z,80.90
2018-10-09T12:21:03.580Z,80.80
2018-10-09T12:23:35.800Z,80.80
2018-10-09T12:26:08.112Z,80.70
2018-10-09T12:28:40.481Z,81.00
2018-10-09T12:31:12.702Z,80.80
2018-10-09T12:33:45.104Z,80.70
2018-10-09T12:36:17.459Z,80.70
2018-10-09T12:38:49.740Z,80.70
2018-10-09T12:41:22.116Z,80.70
2018-10-09T12:43:54.681Z,80.70
2018-10-09T12:46:26.963Z,80.60
2018-10-09T12:48:59.281Z,80.60
2018-10-09T12:51:31.546Z,80.60
2018-10-09T12:54:03.704Z,81.00
2018-10-09T12:56:35.844Z,80.50
2018-10-09T12:59:08.164Z,80.50
2018-10-09T13:01:40.540Z,80.40
2018-10-09T13:04:12.968Z,80.90
2018-10-09T13:06:45.301Z,80.40
2018-10-09T13:09:17.691Z,80.40
2018-10-09T13:11:50.105Z,80.30
2018-10-09T13:14:22.249Z,80.20
2018-10-09T13:16:54.423Z,80.40
2018-10-09T13:19:26.642Z,80.20
2018-10-09T13:21:59.221Z,80.30
2018-10-09T13:24:31.449Z,80.40
2018-10-09T13:27:03.951Z,80.20
2018-10-09T13:29:36.100Z,80.10
2018-10-09T13:32:08.286Z,80.10
2018-10-09T13:34:40.565Z,80.00
2018-10-09T13:37:12.966Z,80.10
2018-10-09T13:39:45.164Z,80.10
2018-10-09T13:42:17.394Z,80.10
2018-10-09T13:44:49.835Z,80.00
2018-10-09T13:47:22.434Z,80.00
2018-10-09T13:49:54.902Z,80.10
2018-10-09T13:52:27.193Z,80.00
2018-10-09T13:54:59.736Z,80.00
2018-10-09T13:57:32.004Z,80.00
2018-10-09T14:00:04.302Z,79.80
2018-10-09T14:02:36.746Z,80.00
2018-10-09T14:05:08.992Z,79.90
2018-10-09T14:07:41.059Z,80.00
2018-10-09T14:10:13.461Z,80.30
2018-10-09T14:12:45.709Z,80.20
2018-10-09T14:15:17.965Z,80.00
2018-10-09T14:17:50.167Z,79.90
2018-10-09T14:20:22.535Z,79.70
2018-10-09T14:22:54.962Z,79.60
2018-10-09T14:25:27.088Z,79.60
2018-10-09T14:27:59.443Z,79.40
2018-10-09T14:30:33.618Z,79.30
2018-10-09T14:33:07.178Z,79.20
2018-10-09T14:35:39.528Z,79.30
2018-10-09T14:38:15.853Z,79.10
2018-10-09T14:40:48.521Z,79.00
2018-10-09T14:43:20.949Z,79.00
2018-10-09T14:45:53.201Z,79.00
2018-10-09T14:48:25.487Z,79.00
2018-10-09T14:50:57.604Z,79.00
2018-10-09T14:53:29.227Z,78.90
2018-10-09T14:56:01.073Z,78.80
2018-10-09T14:59:52.551Z,78.90
2018-10-09T15:02:24.299Z,78.80
2018-10-09T15:04:56.976Z,78.80
2018-10-09T15:07:29.493Z,78.80
2018-10-09T15:10:01.203Z,78.90
2018-10-09T15:12:32.893Z,78.90
2018-10-09T15:15:04.901Z,78.80
2018-10-09T15:17:37.608Z,78.90
2018-10-09T15:20:11.052Z,78.70
2018-10-09T15:22:42.776Z,78.70
2018-10-09T15:25:15.517Z,78.70
2018-10-09T15:27:47.123Z,78.70
2018-10-09T15:30:19.003Z,78.70
2018-10-09T15:32:51.223Z,78.70
2018-10-09T15:35:23.362Z,78.70
2018-10-09T15:37:55.547Z,78.70
2018-10-09T15:40:27.792Z,78.60
2018-10-09T15:42:59.789Z,78.60
2018-10-09T15:45:31.475Z,78.60
2018-10-09T15:48:03.378Z,78.60
2018-10-09T15:50:35.155Z,79.20
2018-10-09T15:53:07.400Z,78.50
2018-10-09T15:55:39.518Z,78.40
2018-10-09T15:58:11.600Z,78.50
2018-10-09T16:00:43.246Z,78.50
2018-10-09T16:03:15.081Z,78.40
2018-10-09T16:05:46.964Z,78.40
2018-10-09T16:08:18.881Z,78.40
2018-10-09T16:10:51.345Z,78.30
2018-10-09T16:13:22.993Z,78.40
2018-10-09T16:15:54.844Z,78.30
2018-10-09T16:18:26.610Z,78.30
2018-10-09T16:20:58.419Z,78.30
2018-10-09T16:23:31.447Z,78.30
2018-10-09T16:26:03.264Z,78.20
2018-10-09T16:28:35.495Z,78.20
2018-10-09T16:31:07.639Z,78.10
2018-10-09T16:33:39.625Z,78.10
2018-10-09T16:36:11.488Z,78.00
2018-10-09T16:38:43.419Z,78.00
2018-10-09T16:41:15.111Z,78.00
2018-10-09T16:43:47.006Z,77.90
2018-10-09T16:46:19.054Z,77.90
2018-10-09T16:48:50.984Z,77.90
2018-10-09T16:51:22.758Z,77.80
2018-10-09T16:53:54.603Z,77.80
2018-10-09T16:56:26.635Z,77.70
2018-10-09T16:58:58.796Z,77.80
2018-10-09T17:01:30.624Z,77.60
2018-10-09T17:04:03.272Z,77.60
2018-10-09T17:06:35.194Z,77.50
2018-10-09T17:09:09.819Z,77.50
2018-10-09T17:11:42.400Z,77.50
2018-10-09T17:14:14.137Z,77.40
2018-10-09T17:16:46.835Z,77.30
2018-10-09T17:19:18.971Z,77.30
2018-10-09T17:21:51.708Z,77.40
2018-10-09T17:24:23.743Z,77.00
2018-10-09T17:26:55.535Z,77.10
2018-10-09T17:29:27.574Z,77.00
2018-10-09T17:31:59.667Z,76.90
2018-10-09T17:34:31.630Z,76.80
2018-10-09T17:37:04.450Z,77.20
2018-10-09T17:39:36.446Z,77.00
2018-10-09T17:42:08.327Z,76.90
2018-10-09T17:44:40.306Z,76.70
2018-10-09T17:47:13.110Z,76.80
2018-10-09T17:49:45.762Z,76.90
2018-10-09T17:52:17.809Z,76.70
2018-10-09T17:54:49.985Z,76.60
2018-10-09T17:57:21.923Z,76.60
2018-10-09T17:59:53.915Z,76.30
2018-10-09T18:02:26.638Z,76.40
2018-10-09T18:04:58.352Z,76.20
2018-10-09T18:07:40.827Z,76.50
2018-10-09T18:10:12.937Z,76.50
2018-10-09T18:12:44.955Z,76.30
2018-10-09T18:15:17.033Z,76.10
2018-10-09T18:17:49.214Z,77.00
2018-10-09T18:20:21.291Z,76.30
2018-10-09T18:22:53.231Z,76.30
2018-10-09T18:25:24.921Z,76.50
2018-10-09T18:27:56.783Z,76.30
2018-10-09T18:30:28.571Z,76.20
2018-10-09T18:33:00.745Z,76.30
2018-10-09T18:35:32.574Z,76.10
2018-10-09T18:38:04.718Z,76.10
2018-10-09T18:40:36.766Z,76.20
2018-10-09T18:43:08.773Z,76.10
2018-10-09T18:45:40.990Z,76.40
2018-10-09T18:48:13.057Z,76.40
2018-10-09T18:50:45.289Z,76.00
2018-10-09T18:53:17.028Z,75.90
2018-10-09T18:55:48.914Z,76.00
2018-10-09T18:58:24.342Z,75.80
2018-10-09T19:00:56.681Z,76.00
2018-10-09T19:03:28.607Z,76.00
2018-10-09T19:06:01.278Z,75.80
2018-10-09T19:08:33.571Z,75.70
2018-10-09T19:11:05.855Z,75.60
2018-10-09T19:13:37.955Z,75.70
2018-10-09T19:16:10.042Z,75.70
2018-10-09T19:18:42.010Z,75.80
2018-10-09T19:21:14.010Z,75.70
2018-10-09T19:23:45.743Z,75.80
2018-10-09T19:26:18.395Z,75.50
2018-10-09T19:28:50.602Z,75.60
2018-10-09T19:31:22.356Z,75.40
2018-10-09T19:33:54.554Z,75.60
2018-10-09T19:36:26.653Z,75.30
2018-10-09T19:38:59.552Z,75.00
2018-10-09T19:41:31.531Z,75.20
2018-10-09T19:44:03.232Z,75.50
2018-10-09T19:46:35.180Z,75.20
2018-10-09T19:49:07.339Z,75.40
2018-10-09T19:51:39.577Z,75.40
2018-10-09T19:54:11.552Z,75.30
2018-10-09T19:56:43.512Z,75.30
2018-10-09T19:59:15.228Z,75.20
2018-10-09T20:01:47.155Z,74.80
2018-10-09T20:04:19.035Z,74.70
2018-10-09T20:06:51.134Z,74.60
2018-10-09T20:09:23.834Z,74.80
2018-10-09T20:11:55.907Z,74.70
2018-10-09T20:14:27.880Z,74.70
2018-10-09T20:17:00.115Z,74.30
2018-10-09T20:19:32.343Z,74.60
2018-10-09T20:22:04.459Z,74.50
2018-10-09T20:24:36.441Z,74.30
2018-10-09T20:27:09.881Z,74.60
2018-10-09T20:29:41.795Z,74.40
2018-10-09T20:32:13.667Z,74.30
2018-10-09T20:34:45.398Z,73.90
2018-10-09T20:37:17.269Z,74.30
2018-10-09T20:39:49.244Z,74.10
2018-10-09T20:42:21.100Z,74.20
2018-10-09T20:44:52.821Z,74.10
2018-10-09T20:47:29.538Z,74.10
2018-10-09T20:50:01.275Z,74.30
2018-10-09T20:52:33.571Z,74.60
2018-10-09T20:55:05.633Z,74.00
2018-10-09T20:57:37.543Z,74.00
2018-10-09T21:00:09.877Z,73.80
2018-10-09T21:02:41.707Z,74.00
2018-10-09T21:05:13.598Z,73.80
2018-10-09T21:07:46.171Z,73.70
2018-10-09T21:10:18.755Z,73.70
2018-10-09T21:12:51.318Z,73.70
2018-10-09T21:15:22.883Z,73.70
2018-10-09T21:17:54.797Z,73.50
2018-10-09T21:20:26.491Z,73.70
2018-10-09T21:22:58.532Z,73.90
2018-10-09T21:25:31.102Z,73.30
2018-10-09T21:28:02.903Z,73.30
2018-10-09T21:30:34.703Z,73.40
2018-10-09T21:33:06.646Z,73.60
2018-10-09T21:35:38.455Z,73.60
2018-10-09T21:38:10.183Z,73.40
2018-10-09T21:40:42.034Z,73.30
2018-10-09T21:43:13.953Z,73.40
2018-10-09T21:45:45.610Z,73.90
2018-10-09T21:48:17.341Z,73.10
2018-10-09T21:50:49.133Z,72.70
2018-10-09T21:53:21.105Z,72.80
2018-10-09T21:55:53.073Z,73.00
2018-10-09T21:58:24.903Z,73.00
2018-10-09T22:01:01.484Z,73.20
2018-10-09T22:03:33.331Z,72.70
2018-10-09T22:06:05.084Z,73.60
2018-10-09T22:08:42.475Z,72.80
2018-10-09T22:11:14.159Z,73.20
2018-10-09T22:13:45.774Z,73.00
2018-10-09T22:16:17.482Z,73.10
2018-10-09T22:18:49.332Z,73.50
2018-10-09T22:21:21.096Z,73.00
2018-10-09T22:23:52.916Z,73.10
2018-10-09T22:26:24.758Z,72.90
2018-10-09T22:28:57.082Z,72.90
2018-10-09T22:31:28.987Z,73.00
2018-10-09T22:34:00.620Z,73.20
2018-10-09T22:36:33.179Z,73.00
2018-10-09T22:39:06.134Z,72.90
2018-10-09T22:41:37.930Z,73.30
2018-10-09T22:44:09.769Z,73.20
2018-10-09T22:46:41.620Z,73.00
2018-10-09T22:49:29.211Z,73.20
2018-10-09T22:52:00.919Z,73.00
2018-10-09T22:54:33.424Z,72.80
2018-10-09T22:57:05.232Z,72.50
2018-10-09T22:59:36.947Z,72.50
2018-10-09T23:02:08.995Z,72.70
2018-10-09T23:04:40.650Z,72.70
2018-10-09T23:07:12.412Z,72.70
2018-10-09T23:09:44.805Z,72.60
2018-10-09T23:12:16.466Z,72.70
2018-10-09T23:14:48.169Z,72.70
2018-10-09T23:17:19.813Z,72.60
2018-10-09T23:19:51.471Z,72.90
2018-10-09T23:22:22.864Z,72.20
2018-10-09T23:24:54.563Z,72.20
2018-10-09T23:27:26.908Z,72.20
2018-10-09T23:29:58.499Z,72.20
2018-10-09T23:32:31.027Z,72.30
2018-10-09T23:35:02.647Z,72.20
2018-10-09T23:37:34.437Z,72.30
2018-10-09T23:40:07.005Z,72.40
2018-10-09T23:42:38.697Z,72.40
2018-10-09T23:45:11.260Z,72.50
2018-10-09T23:47:42.988Z,72.10
2018-10-09T23:50:14.889Z,71.90
2018-10-09T23:52:46.472Z,72.00
2018-10-09T23:55:18.458Z,72.00
2018-10-09T23:57:50.125Z,72.10
