createdAt,value
2023-04-29T00:00:07.046Z,7.88
2023-04-29T00:02:39.669Z,8.55
2023-04-29T00:12:26.247Z,7.85
2023-04-29T00:14:53.113Z,8.35
2023-04-29T00:17:19.842Z,7.78
2023-04-29T00:22:12.043Z,8.30
2023-04-29T00:24:38.764Z,8.23
2023-04-29T00:36:49.541Z,7.78
2023-04-29T00:39:18.023Z,8.80
2023-04-29T00:41:44.690Z,9.05
2023-04-29T00:46:37.542Z,9.15
2023-04-29T00:49:04.812Z,9.30
2023-04-29T00:51:31.462Z,9.30
2023-04-29T00:53:58.153Z,9.38
2023-04-29T00:56:24.867Z,9.52
2023-04-29T01:01:19.360Z,10.00
2023-04-29T01:03:46.495Z,10.20
2023-04-29T01:08:52.529Z,10.25
2023-04-29T01:11:23.734Z,10.52
2023-04-29T01:13:51.467Z,10.68
2023-04-29T01:16:23.641Z,10.13
2023-04-29T01:18:54.682Z,10.93
2023-04-29T01:21:26.134Z,10.38
2023-04-29T01:23:56.421Z,10.82
2023-04-29T01:26:23.721Z,10.68
2023-04-29T01:39:46.015Z,11.13
2023-04-29T01:42:18.148Z,11.05
2023-04-29T01:44:47.701Z,12.10
2023-04-29T01:47:15.060Z,11.75
2023-04-29T01:52:09.954Z,11.32
2023-04-29T01:54:38.592Z,11.65
2023-04-29T01:57:05.414Z,12.63
2023-04-29T01:59:53.432Z,11.18
2023-04-29T02:05:05.429Z,11.20
2023-04-29T02:07:35.446Z,11.38
2023-04-29T02:12:27.961Z,10.80
2023-04-29T02:14:54.922Z,11.48
2023-04-29T02:17:21.958Z,10.73
2023-04-29T02:19:48.630Z,11.25
2023-04-29T02:22:15.442Z,11.95
2023-04-29T02:27:07.586Z,10.73
2023-04-29T02:29:34.293Z,10.73
2023-04-29T02:34:26.811Z,11.27
2023-04-29T02:36:53.914Z,12.10
2023-04-29T02:39:21.786Z,11.50
2023-04-29T02:41:48.807Z,12.07
2023-04-29T02:44:15.894Z,11.52
2023-04-29T02:49:12.201Z,11.70
2023-04-29T02:51:39.015Z,12.02
2023-04-29T02:54:06.478Z,11.15
2023-04-29T02:56:33.203Z,10.05
2023-04-29T02:58:59.847Z,11.40
2023-04-29T03:01:26.457Z,11.38
2023-04-29T03:03:54.255Z,11.13
2023-04-29T03:06:21.268Z,11.40
2023-04-29T03:08:47.887Z,12.80
2023-04-29T03:11:14.554Z,12.15
2023-04-29T03:13:41.148Z,11.85
2023-04-29T03:18:33.411Z,12.48
2023-04-29T03:21:00.186Z,12.38
2023-04-29T03:25:53.213Z,13.40
2023-04-29T03:28:19.926Z,14.25
2023-04-29T03:30:47.855Z,13.95
2023-04-29T03:33:14.658Z,13.73
2023-04-29T03:35:41.458Z,13.50
2023-04-29T03:38:23.391Z,14.00
2023-04-29T03:40:50.151Z,12.85
2023-04-29T03:43:17.573Z,12.60
2023-04-29T03:45:44.460Z,12.30
2023-04-29T03:48:13.303Z,12.00
2023-04-29T03:50:39.971Z,12.45
2023-04-29T03:53:06.749Z,12.10
2023-04-29T03:55:33.596Z,13.07
2023-04-29T03:58:00.690Z,14.10
2023-04-29T04:05:25.274Z,13.77
2023-04-29T04:10:26.582Z,14.07
2023-04-29T04:12:53.310Z,14.50
2023-04-29T04:22:38.825Z,13.73
2023-04-29T04:25:23.050Z,13.98
2023-04-29T04:27:50.944Z,14.25
2023-04-29T04:30:29.622Z,14.90
2023-04-29T04:32:56.547Z,14.63
2023-04-29T04:35:23.312Z,14.18
2023-04-29T04:40:15.894Z,14.25
2023-04-29T04:45:30.320Z,12.70
2023-04-29T04:47:57.421Z,13.13
2023-04-29T04:50:24.119Z,14.45
2023-04-29T04:52:54.400Z,14.85
2023-04-29T05:02:55.936Z,16.75
2023-04-29T05:05:23.023Z,15.18
2023-04-29T05:07:49.863Z,16.08
2023-04-29T05:10:16.462Z,15.40
2023-04-29T05:12:50.663Z,15.80
2023-04-29T05:15:19.247Z,15.98
2023-04-29T05:17:48.450Z,22.35
2023-04-29T05:20:15.254Z,17.20
2023-04-29T05:22:41.930Z,16.00
2023-04-29T05:25:08.765Z,15.88
2023-04-29T05:27:36.656Z,14.85
2023-04-29T05:30:06.758Z,14.68
2023-04-29T05:32:33.632Z,14.90
2023-04-29T05:35:00.232Z,15.20
2023-04-29T05:37:30.970Z,15.73
2023-04-29T05:42:33.976Z,16.00
2023-04-29T05:45:01.525Z,16.05
2023-04-29T05:47:28.219Z,16.58
2023-04-29T05:49:55.284Z,17.13
2023-04-29T05:52:22.310Z,16.08
2023-04-29T05:54:49.391Z,15.85
2023-04-29T05:59:45.982Z,16.63
2023-04-29T06:02:17.362Z,16.45
2023-04-29T06:09:52.584Z,16.60
2023-04-29T06:12:25.666Z,16.38
2023-04-29T06:14:54.825Z,15.30
2023-04-29T06:17:24.490Z,14.45
2023-04-29T06:19:52.596Z,15.68
2023-04-29T06:24:45.138Z,14.38
2023-04-29T06:27:14.585Z,16.33
2023-04-29T06:29:41.710Z,15.75
2023-04-29T06:32:08.612Z,15.95
2023-04-29T06:34:38.885Z,15.55
2023-04-29T06:37:38.298Z,16.48
2023-04-29T06:40:12.138Z,17.02
2023-04-29T06:42:57.431Z,16.02
2023-04-29T06:45:46.644Z,16.65
2023-04-29T06:50:52.244Z,17.50
2023-04-29T06:53:19.171Z,16.65
2023-04-29T06:55:46.537Z,16.75
2023-04-29T06:58:14.204Z,16.70
2023-04-29T07:00:41.029Z,17.42
2023-04-29T07:03:08.540Z,16.55
2023-04-29T07:05:35.334Z,16.75
2023-04-29T07:08:01.952Z,16.35
2023-04-29T07:12:54.296Z,17.63
2023-04-29T07:15:21.540Z,17.08
2023-04-29T07:17:48.462Z,17.08
2023-04-29T07:20:15.196Z,16.85
2023-04-29T07:22:41.905Z,16.15
2023-04-29T07:25:08.728Z,16.30
2023-04-29T07:30:07.789Z,15.93
2023-04-29T07:32:35.176Z,16.25
2023-04-29T07:35:04.123Z,16.67
2023-04-29T07:37:31.104Z,16.52
2023-04-29T07:39:57.777Z,16.13
2023-04-29T07:42:24.388Z,17.08
2023-04-29T07:44:51.936Z,16.13
2023-04-29T07:47:19.168Z,14.75
2023-04-29T07:49:47.287Z,14.25
2023-04-29T07:52:13.963Z,13.95
2023-04-29T07:54:40.662Z,13.82
2023-04-29T07:57:07.275Z,15.27
2023-04-29T07:59:34.175Z,14.40
2023-04-29T08:02:02.343Z,14.88
2023-04-29T08:04:29.537Z,14.85
2023-04-29T08:09:21.971Z,15.73
2023-04-29T08:11:48.885Z,14.57
2023-04-29T08:19:06.722Z,15.75
2023-04-29T08:24:00.051Z,16.08
2023-04-29T08:26:27.473Z,16.33
2023-04-29T08:28:54.158Z,16.77
2023-04-29T08:31:21.506Z,16.52
2023-04-29T08:33:48.591Z,17.17
2023-04-29T08:36:15.506Z,17.90
2023-04-29T08:38:42.252Z,17.80
2023-04-29T08:41:12.074Z,18.17
2023-04-29T08:43:40.870Z,17.85
2023-04-29T08:46:07.847Z,18.05
2023-04-29T08:48:36.203Z,17.50
2023-04-29T08:51:03.038Z,16.48
2023-04-29T08:53:29.664Z,16.75
2023-04-29T08:55:57.604Z,17.75
2023-04-29T08:58:25.561Z,15.75
2023-04-29T09:00:52.464Z,16.50
2023-04-29T09:10:47.752Z,13.73
2023-04-29T09:13:24.562Z,14.88
2023-04-29T09:15:51.543Z,15.60
2023-04-29T09:18:36.952Z,14.95
2023-04-29T09:21:36.055Z,14.52
2023-04-29T09:24:03.491Z,13.50
2023-04-29T09:26:30.212Z,13.57
2023-04-29T09:29:10.223Z,14.57
2023-04-29T09:31:40.553Z,13.95
2023-04-29T09:34:07.270Z,14.65
2023-04-29T09:36:44.284Z,14.57
2023-04-29T09:39:20.835Z,15.70
2023-04-29T09:44:16.763Z,14.45
2023-04-29T09:46:43.562Z,13.70
2023-04-29T09:49:30.457Z,13.80
2023-04-29T09:51:58.014Z,14.35
2023-04-29T09:54:25.466Z,12.43
2023-04-29T09:56:55.760Z,12.52
2023-04-29T09:59:23.091Z,12.32
2023-04-29T10:01:50.947Z,12.30
2023-04-29T10:09:13.744Z,12.73
2023-04-29T10:11:40.519Z,12.65
2023-04-29T10:14:07.772Z,12.82
2023-04-29T10:16:35.317Z,12.52
2023-04-29T10:19:04.435Z,12.43
2023-04-29T10:21:31.720Z,13.68
2023-04-29T10:23:59.236Z,13.38
2023-04-29T10:26:29.555Z,12.15
2023-04-29T10:28:56.948Z,11.73
2023-04-29T10:31:26.068Z,12.80
2023-04-29T10:33:55.577Z,12.50
2023-04-29T10:36:22.678Z,12.30
2023-04-29T10:38:52.858Z,12.75
2023-04-29T10:41:28.857Z,12.52
2023-04-29T10:43:55.846Z,12.57
2023-04-29T10:46:23.946Z,12.45
2023-04-29T10:48:52.711Z,12.30
2023-04-29T10:51:33.125Z,12.80
2023-04-29T10:54:11.050Z,11.45
2023-04-29T10:56:40.977Z,11.32
2023-04-29T11:04:21.988Z,13.32
2023-04-29T11:13:29.436Z,12.02
2023-04-29T11:16:09.239Z,12.07
2023-04-29T11:23:47.997Z,13.73
2023-04-29T11:31:08.283Z,10.68
2023-04-29T11:38:29.444Z,10.80
2023-04-29T11:45:51.887Z,11.30
2023-04-29T11:48:27.483Z,11.65
2023-04-29T11:50:57.076Z,12.45
2023-04-29T11:53:25.240Z,10.80
2023-04-29T12:03:18.787Z,11.18
2023-04-29T12:05:53.000Z,10.90
2023-04-29T12:08:20.513Z,11.20
2023-04-29T12:10:49.624Z,11.55
2023-04-29T12:13:19.689Z,11.70
2023-04-29T12:15:48.010Z,11.80
2023-04-29T12:18:15.151Z,12.05
2023-04-29T12:23:14.077Z,12.18
2023-04-29T12:25:44.164Z,11.07
2023-04-29T12:28:20.189Z,11.82
2023-04-29T12:38:20.839Z,11.18
2023-04-29T12:40:48.053Z,11.65
2023-04-29T12:43:15.122Z,11.43
2023-04-29T12:45:44.148Z,11.85
2023-04-29T12:48:22.149Z,12.20
2023-04-29T12:53:18.802Z,12.20
2023-04-29T12:55:45.603Z,11.43
2023-04-29T13:00:38.121Z,11.50
2023-04-29T13:03:05.351Z,11.77
2023-04-29T13:05:32.474Z,11.30
2023-04-29T13:08:00.401Z,10.93
2023-04-29T13:10:28.637Z,10.95
2023-04-29T13:12:55.598Z,11.30
2023-04-29T13:15:22.562Z,11.55
2023-04-29T13:17:49.206Z,10.02
2023-04-29T13:22:52.372Z,11.25
2023-04-29T13:25:19.234Z,11.60
2023-04-29T13:27:45.904Z,11.68
2023-04-29T13:30:12.840Z,10.70
2023-04-29T13:32:44.969Z,10.52
2023-04-29T13:35:16.129Z,10.73
2023-04-29T13:40:08.866Z,12.57
2023-04-29T13:42:44.098Z,11.60
2023-04-29T13:45:22.835Z,13.13
2023-04-29T13:51:00.984Z,15.13
2023-04-29T14:03:04.286Z,14.52
2023-04-29T14:05:31.472Z,17.58
2023-04-29T14:07:58.424Z,18.95
2023-04-29T14:11:05.534Z,18.48
2023-04-29T14:15:58.934Z,22.55
2023-04-29T14:18:27.442Z,26.27
2023-04-29T14:23:20.272Z,25.02
2023-04-29T14:25:47.310Z,25.70
2023-04-29T14:28:14.002Z,23.30
2023-04-29T14:30:41.367Z,23.90
2023-04-29T14:33:08.192Z,22.90
2023-04-29T14:40:25.830Z,20.45
2023-04-29T14:42:52.692Z,21.95
2023-04-29T14:45:19.410Z,19.88
2023-04-29T14:47:46.859Z,22.95
2023-04-29T14:50:14.505Z,23.65
2023-04-29T14:55:06.674Z,21.73
2023-04-29T14:57:33.366Z,21.85
2023-04-29T15:04:51.556Z,21.52
2023-04-29T15:07:18.728Z,18.40
2023-04-29T15:09:45.994Z,16.83
2023-04-29T15:12:14.596Z,20.23
2023-04-29T15:14:41.336Z,18.92
2023-04-29T15:17:08.050Z,20.27
2023-04-29T15:22:01.099Z,18.33
2023-04-29T15:31:55.181Z,18.85
2023-04-29T15:34:22.116Z,18.55
2023-04-29T15:36:48.745Z,18.55
2023-04-29T15:39:15.797Z,17.73
2023-04-29T15:41:42.505Z,18.30
2023-04-29T15:44:14.597Z,18.50
2023-04-29T15:46:41.316Z,19.60
2023-04-29T15:51:33.388Z,17.92
2023-04-29T15:54:00.165Z,17.95
2023-04-29T15:56:26.812Z,18.38
2023-04-29T15:58:53.749Z,16.83
2023-04-29T16:01:20.541Z,17.30
2023-04-29T16:08:38.272Z,18.77
2023-04-29T16:11:05.050Z,18.15
2023-04-29T16:13:32.165Z,17.35
2023-04-29T16:15:59.431Z,16.70
2023-04-29T16:18:26.765Z,17.35
2023-04-29T16:20:53.640Z,17.50
2023-04-29T16:23:20.292Z,15.85
2023-04-29T16:25:47.117Z,16.92
2023-04-29T16:28:13.876Z,17.80
2023-04-29T16:30:41.046Z,16.35
2023-04-29T16:33:07.722Z,16.17
2023-04-29T16:35:34.645Z,14.90
2023-04-29T16:38:01.454Z,15.77
2023-04-29T16:40:29.604Z,17.40
2023-04-29T16:42:57.453Z,16.42
2023-04-29T16:45:25.077Z,18.70
2023-04-29T16:47:52.103Z,17.00
2023-04-29T16:50:18.920Z,16.38
2023-04-29T16:55:12.778Z,14.82
2023-04-29T16:57:39.573Z,15.55
2023-04-29T17:00:10.212Z,15.57
2023-04-29T17:02:37.734Z,15.82
2023-04-29T17:05:04.574Z,16.33
2023-04-29T17:07:31.828Z,16.15
2023-04-29T17:09:58.628Z,17.85
2023-04-29T17:12:25.577Z,17.40
2023-04-29T17:14:52.414Z,16.25
2023-04-29T17:17:19.115Z,17.27
2023-04-29T17:19:50.039Z,16.73
2023-04-29T17:22:17.241Z,17.40
2023-04-29T17:24:47.075Z,17.58
2023-04-29T17:27:13.915Z,17.90
2023-04-29T17:34:41.057Z,20.20
2023-04-29T17:37:07.709Z,18.35
2023-04-29T17:39:34.387Z,19.20
2023-04-29T17:44:49.616Z,19.80
2023-04-29T17:47:17.459Z,19.40
2023-04-29T17:49:44.485Z,18.85
2023-04-29T17:52:11.339Z,19.95
2023-04-29T17:54:41.096Z,19.73
2023-04-29T17:57:08.487Z,20.70
2023-04-29T17:59:35.236Z,20.25
2023-04-29T18:02:01.898Z,18.63
2023-04-29T18:04:28.596Z,18.50
2023-04-29T18:06:55.253Z,18.35
2023-04-29T18:11:47.481Z,17.67
2023-04-29T18:14:14.244Z,17.45
2023-04-29T18:16:40.968Z,18.60
2023-04-29T18:19:07.651Z,17.83
2023-04-29T18:21:34.281Z,18.08
2023-04-29T18:26:26.548Z,17.50
2023-04-29T18:28:54.359Z,18.50
2023-04-29T18:31:23.264Z,17.40
2023-04-29T18:33:50.021Z,16.52
2023-04-29T18:36:21.651Z,18.38
2023-04-29T18:41:14.573Z,17.65
2023-04-29T18:43:41.507Z,17.05
2023-04-29T18:48:35.868Z,17.42
2023-04-29T18:51:04.507Z,17.27
2023-04-29T19:01:19.915Z,18.00
2023-04-29T19:06:17.795Z,17.05
2023-04-29T19:08:45.662Z,16.85
2023-04-29T19:13:38.145Z,17.95
2023-04-29T19:16:07.503Z,17.10
2023-04-29T19:23:27.314Z,17.45
2023-04-29T19:28:21.586Z,17.02
2023-04-29T19:30:48.451Z,16.83
2023-04-29T19:33:15.181Z,17.92
2023-04-29T19:40:33.117Z,17.88
2023-04-29T19:43:00.037Z,18.30
2023-04-29T19:45:26.742Z,18.42
2023-04-29T19:47:54.921Z,19.55
2023-04-29T20:05:05.155Z,20.98
2023-04-29T20:07:32.447Z,22.20
2023-04-29T20:09:59.201Z,23.23
2023-04-29T20:12:26.547Z,21.65
2023-04-29T20:14:53.202Z,22.90
2023-04-29T20:17:19.950Z,24.08
2023-04-29T20:19:46.639Z,23.67
2023-04-29T20:22:13.650Z,23.67
2023-04-29T20:24:43.579Z,23.17
2023-04-29T20:27:10.638Z,23.10
2023-04-29T20:29:37.547Z,22.77
2023-04-29T20:32:06.097Z,24.70
2023-04-29T20:34:35.621Z,23.83
2023-04-29T20:39:28.778Z,24.80
2023-04-29T20:41:57.107Z,26.02
2023-04-29T20:54:07.130Z,27.58
2023-04-29T20:56:34.198Z,28.33
2023-04-29T20:59:01.056Z,29.83
2023-04-29T21:01:27.797Z,29.50
2023-04-29T21:03:54.740Z,30.40
2023-04-29T21:08:46.933Z,27.58
2023-04-29T21:11:14.109Z,27.00
2023-04-29T21:13:40.773Z,27.48
2023-04-29T21:16:07.586Z,30.70
2023-04-29T21:18:34.325Z,30.80
2023-04-29T21:21:00.906Z,30.15
2023-04-29T21:23:27.725Z,30.38
2023-04-29T21:25:54.329Z,29.50
2023-04-29T21:28:20.950Z,28.75
2023-04-29T21:30:47.642Z,29.50
2023-04-29T21:33:14.278Z,28.40
2023-04-29T21:43:24.970Z,28.92
2023-04-29T21:45:52.860Z,29.15
2023-04-29T21:48:23.283Z,29.90
2023-04-29T21:50:50.787Z,29.58
2023-04-29T21:53:17.755Z,29.65
2023-04-29T21:55:44.483Z,30.60
2023-04-29T21:58:11.397Z,30.25
2023-04-29T22:00:40.701Z,29.60
2023-04-29T22:03:10.796Z,30.00
2023-04-29T22:05:37.550Z,28.10
2023-04-29T22:08:06.224Z,28.95
2023-04-29T22:10:32.860Z,28.13
2023-04-29T22:12:59.582Z,28.98
2023-04-29T22:15:28.935Z,28.77
2023-04-29T22:17:57.128Z,29.17
2023-04-29T22:20:24.263Z,28.30
2023-04-29T22:22:50.971Z,28.35
2023-04-29T22:25:19.815Z,29.98
2023-04-29T22:27:46.575Z,28.77
2023-04-29T22:30:13.915Z,27.63
2023-04-29T22:35:06.545Z,30.23
2023-04-29T22:37:33.271Z,27.77
2023-04-29T22:39:59.915Z,27.83
2023-04-29T22:42:26.667Z,28.10
2023-04-29T22:44:53.308Z,27.80
2023-04-29T22:49:45.424Z,26.05
2023-04-29T22:52:12.093Z,26.58
2023-04-29T22:54:38.771Z,26.55
2023-04-29T22:57:05.463Z,26.15
2023-04-29T22:59:32.068Z,27.05
2023-04-29T23:04:25.176Z,27.80
2023-04-29T23:09:42.373Z,29.50
2023-04-29T23:12:09.038Z,29.73
2023-04-29T23:14:35.641Z,29.77
2023-04-29T23:17:02.387Z,28.90
2023-04-29T23:19:29.020Z,28.80
2023-04-29T23:21:55.852Z,29.45
2023-04-29T23:31:40.577Z,30.27
2023-04-29T23:34:08.316Z,28.98
2023-04-29T23:36:35.022Z,29.98
2023-04-29T23:39:01.730Z,29.52
2023-04-29T23:41:28.371Z,30.88
2023-04-29T23:43:54.946Z,30.98
2023-04-29T23:46:21.648Z,30.30
2023-04-29T23:48:48.347Z,28.35
2023-04-29T23:51:14.983Z,29.00
2023-04-29T23:56:07.164Z,30.27
2023-04-29T23:58:33.828Z,28.65
