createdAt,value
2023-05-14T00:00:41.410Z,12.73
2023-05-14T00:03:05.392Z,13.05
2023-05-14T00:05:28.861Z,12.82
2023-05-14T00:07:53.472Z,12.60
2023-05-14T00:10:17.633Z,12.35
2023-05-14T00:12:40.915Z,12.85
2023-05-14T00:15:04.303Z,12.75
2023-05-14T00:17:27.679Z,14.10
2023-05-14T00:19:51.225Z,12.30
2023-05-14T00:22:14.535Z,13.40
2023-05-14T00:24:39.140Z,12.63
2023-05-14T00:27:02.613Z,12.30
2023-05-14T00:29:26.006Z,11.93
2023-05-14T00:31:49.436Z,11.98
2023-05-14T00:34:12.745Z,12.50
2023-05-14T00:36:36.077Z,12.73
2023-05-14T00:38:59.401Z,12.02
2023-05-14T00:41:24.235Z,13.65
2023-05-14T00:43:47.593Z,13.48
2023-05-14T00:46:12.401Z,13.80
2023-05-14T00:48:35.768Z,13.05
2023-05-14T00:50:59.274Z,10.90
2023-05-14T00:53:23.788Z,13.00
2023-05-14T00:55:48.139Z,13.95
2023-05-14T00:58:14.829Z,13.73
2023-05-14T01:00:38.651Z,15.70
2023-05-14T01:03:03.130Z,13.75
2023-05-14T01:05:31.021Z,12.55
2023-05-14T01:08:05.311Z,16.08
2023-05-14T01:10:35.605Z,16.38
2023-05-14T01:13:21.194Z,14.30
2023-05-14T01:15:47.770Z,13.88
2023-05-14T01:18:12.657Z,14.35
2023-05-14T01:20:36.499Z,15.55
2023-05-14T01:23:01.298Z,16.30
2023-05-14T01:25:24.682Z,15.60
2023-05-14T01:27:56.336Z,15.38
2023-05-14T01:30:25.333Z,17.33
2023-05-14T01:32:53.155Z,18.50
2023-05-14T01:35:16.755Z,15.77
2023-05-14T01:37:41.280Z,16.52
2023-05-14T01:40:11.322Z,17.65
2023-05-14T01:42:34.766Z,19.48
2023-05-14T01:44:58.615Z,17.20
2023-05-14T01:47:21.924Z,15.63
2023-05-14T01:49:45.359Z,16.45
2023-05-14T01:52:09.484Z,19.52
2023-05-14T01:54:32.756Z,18.85
2023-05-14T01:56:57.365Z,17.15
2023-05-14T01:59:20.647Z,16.33
2023-05-14T02:01:43.953Z,16.00
2023-05-14T02:04:07.374Z,15.55
2023-05-14T02:06:34.944Z,17.63
2023-05-14T02:08:58.781Z,16.45
2023-05-14T02:11:22.129Z,16.27
2023-05-14T02:13:46.826Z,16.33
2023-05-14T02:16:10.751Z,18.40
2023-05-14T02:18:34.178Z,16.88
2023-05-14T02:20:57.838Z,14.50
2023-05-14T02:23:28.063Z,16.58
2023-05-14T02:25:57.624Z,15.88
2023-05-14T02:28:20.856Z,16.15
2023-05-14T02:30:45.725Z,16.08
2023-05-14T02:33:09.080Z,15.63
2023-05-14T02:35:32.579Z,18.52
2023-05-14T02:37:56.259Z,16.50
2023-05-14T02:40:19.575Z,16.60
2023-05-14T02:42:43.028Z,17.38
2023-05-14T02:45:08.015Z,18.15
2023-05-14T02:47:33.044Z,20.08
2023-05-14T02:49:56.292Z,18.55
2023-05-14T02:52:19.764Z,22.67
2023-05-14T02:54:43.075Z,23.13
2023-05-14T02:57:06.945Z,21.38
2023-05-14T02:59:31.497Z,22.90
2023-05-14T03:01:55.426Z,22.52
2023-05-14T03:04:20.675Z,24.10
2023-05-14T03:06:43.963Z,23.02
2023-05-14T03:09:07.859Z,20.40
2023-05-14T03:11:31.337Z,22.63
2023-05-14T03:13:54.646Z,22.83
2023-05-14T03:16:17.940Z,22.52
2023-05-14T03:18:41.487Z,21.58
2023-05-14T03:21:08.951Z,21.75
2023-05-14T03:23:34.910Z,23.15
2023-05-14T03:25:58.138Z,21.30
2023-05-14T03:28:21.475Z,22.17
2023-05-14T03:30:44.830Z,24.25
2023-05-14T03:33:08.183Z,23.52
2023-05-14T03:35:31.499Z,20.00
2023-05-14T03:38:00.849Z,20.52
2023-05-14T03:40:24.394Z,20.73
2023-05-14T03:42:48.143Z,19.77
2023-05-14T03:45:12.914Z,21.20
2023-05-14T03:47:36.201Z,20.17
2023-05-14T03:49:59.791Z,19.60
2023-05-14T03:52:23.009Z,18.88
2023-05-14T03:54:47.673Z,20.35
2023-05-14T03:57:12.027Z,19.52
2023-05-14T03:59:35.442Z,20.52
2023-05-14T04:01:58.815Z,20.42
2023-05-14T04:04:22.738Z,20.73
2023-05-14T04:06:46.101Z,20.23
2023-05-14T04:09:10.882Z,19.75
2023-05-14T04:11:35.672Z,19.80
2023-05-14T04:13:58.955Z,20.17
2023-05-14T04:16:22.339Z,20.38
2023-05-14T04:18:46.070Z,19.83
2023-05-14T04:21:09.364Z,19.48
2023-05-14T04:23:32.785Z,19.83
2023-05-14T04:25:56.187Z,18.70
2023-05-14T04:28:21.089Z,18.08
2023-05-14T04:30:45.667Z,17.85
2023-05-14T04:33:09.085Z,18.10
2023-05-14T04:35:32.391Z,19.08
2023-05-14T04:37:55.726Z,18.67
2023-05-14T04:40:19.283Z,18.35
2023-05-14T04:42:42.468Z,19.25
2023-05-14T04:45:08.825Z,18.42
2023-05-14T04:47:32.088Z,18.45
2023-05-14T04:49:55.497Z,18.20
2023-05-14T04:52:18.800Z,19.85
2023-05-14T04:54:42.165Z,19.48
2023-05-14T04:57:06.598Z,19.65
2023-05-14T04:59:29.985Z,21.70
2023-05-14T05:01:54.714Z,18.83
2023-05-14T05:04:18.168Z,21.30
2023-05-14T05:06:41.687Z,19.98
2023-05-14T05:09:05.494Z,20.80
2023-05-14T05:11:28.737Z,19.92
2023-05-14T05:13:52.373Z,19.83
2023-05-14T05:16:15.931Z,18.20
2023-05-14T05:18:40.819Z,20.85
2023-05-14T05:21:04.315Z,19.02
2023-05-14T05:23:28.677Z,20.05
2023-05-14T05:25:52.175Z,18.98
2023-05-14T05:28:16.129Z,20.25
2023-05-14T05:30:39.422Z,20.95
2023-05-14T05:33:02.777Z,22.88
2023-05-14T05:35:27.459Z,24.00
2023-05-14T05:37:50.985Z,23.30
2023-05-14T05:40:15.721Z,23.55
2023-05-14T05:42:39.029Z,24.83
2023-05-14T05:45:02.343Z,23.70
2023-05-14T05:47:25.780Z,24.00
2023-05-14T05:49:49.045Z,23.45
2023-05-14T05:52:13.995Z,23.65
2023-05-14T05:54:39.748Z,23.40
2023-05-14T05:57:03.009Z,23.13
2023-05-14T05:59:26.698Z,21.77
2023-05-14T06:01:50.017Z,23.52
2023-05-14T06:04:13.304Z,21.85
2023-05-14T06:06:36.729Z,23.88
2023-05-14T06:09:02.039Z,21.75
2023-05-14T06:11:25.930Z,23.42
2023-05-14T06:13:49.207Z,22.63
2023-05-14T06:16:12.582Z,23.25
2023-05-14T06:18:36.053Z,22.75
2023-05-14T06:21:00.164Z,21.92
2023-05-14T06:23:23.660Z,21.40
2023-05-14T06:25:50.607Z,21.45
2023-05-14T06:28:14.045Z,20.38
2023-05-14T06:30:37.374Z,19.58
2023-05-14T06:33:00.694Z,19.92
2023-05-14T06:35:25.649Z,19.00
2023-05-14T06:37:48.889Z,21.13
2023-05-14T06:40:15.627Z,20.67
2023-05-14T06:42:40.278Z,19.83
2023-05-14T06:45:03.878Z,19.67
2023-05-14T06:47:27.285Z,21.65
2023-05-14T06:49:50.672Z,20.13
2023-05-14T06:52:13.971Z,20.50
2023-05-14T06:54:37.221Z,20.48
2023-05-14T06:57:00.518Z,21.40
2023-05-14T06:59:25.322Z,21.17
2023-05-14T07:01:49.053Z,21.52
2023-05-14T07:04:12.538Z,20.55
2023-05-14T07:06:36.032Z,21.45
2023-05-14T07:08:59.329Z,20.17
2023-05-14T07:11:23.153Z,22.67
2023-05-14T07:13:46.525Z,19.85
2023-05-14T07:16:11.375Z,19.98
2023-05-14T07:18:34.845Z,20.08
2023-05-14T07:20:58.219Z,19.52
2023-05-14T07:23:21.611Z,19.15
2023-05-14T07:25:45.062Z,19.13
2023-05-14T07:28:08.305Z,18.83
2023-05-14T07:30:31.855Z,20.40
2023-05-14T07:32:56.644Z,18.08
2023-05-14T07:35:19.951Z,18.45
2023-05-14T07:37:43.885Z,18.45
2023-05-14T07:40:08.859Z,19.65
2023-05-14T07:42:36.787Z,19.33
2023-05-14T07:45:00.750Z,19.60
2023-05-14T07:47:24.211Z,18.85
2023-05-14T07:49:48.926Z,17.95
2023-05-14T07:52:12.344Z,17.23
2023-05-14T07:54:35.779Z,18.35
2023-05-14T07:56:59.050Z,18.90
2023-05-14T07:59:22.547Z,18.10
2023-05-14T08:01:46.044Z,16.70
2023-05-14T08:04:11.647Z,16.70
2023-05-14T08:06:37.201Z,16.48
2023-05-14T08:09:00.740Z,17.35
2023-05-14T08:11:24.014Z,16.63
2023-05-14T08:13:47.279Z,17.02
2023-05-14T08:16:10.634Z,22.63
2023-05-14T08:18:33.952Z,22.27
2023-05-14T08:20:57.212Z,23.70
2023-05-14T08:23:22.500Z,22.30
2023-05-14T08:25:45.774Z,21.17
2023-05-14T08:28:09.425Z,19.90
2023-05-14T08:30:32.768Z,19.60
2023-05-14T08:32:56.116Z,20.63
2023-05-14T08:35:20.160Z,24.25
2023-05-14T08:37:43.429Z,23.92
2023-05-14T08:40:10.798Z,23.73
2023-05-14T08:42:34.511Z,25.10
2023-05-14T08:45:02.625Z,24.23
2023-05-14T08:47:26.746Z,24.45
2023-05-14T08:49:58.067Z,24.00
2023-05-14T08:52:23.551Z,24.08
2023-05-14T08:54:49.291Z,24.17
2023-05-14T08:57:14.422Z,22.75
2023-05-14T08:59:37.918Z,23.10
2023-05-14T09:02:04.989Z,22.48
2023-05-14T09:04:29.721Z,23.92
2023-05-14T09:06:54.814Z,23.38
2023-05-14T09:09:18.580Z,20.70
2023-05-14T09:11:47.099Z,23.20
2023-05-14T09:14:11.839Z,23.73
2023-05-14T09:16:36.981Z,18.27
2023-05-14T09:19:00.398Z,13.70
2023-05-14T09:21:24.119Z,14.88
2023-05-14T09:23:49.711Z,13.45
2023-05-14T09:26:13.592Z,12.50
2023-05-14T09:28:37.052Z,12.43
2023-05-14T09:31:03.581Z,13.82
2023-05-14T09:33:31.077Z,14.43
2023-05-14T09:35:59.854Z,14.18
2023-05-14T09:38:29.568Z,9.45
2023-05-14T09:40:53.183Z,10.73
2023-05-14T09:43:16.907Z,10.82
2023-05-14T09:45:41.877Z,10.98
2023-05-14T09:48:07.479Z,10.55
2023-05-14T09:50:31.220Z,10.10
2023-05-14T09:52:56.620Z,9.57
2023-05-14T09:55:21.489Z,9.68
2023-05-14T09:57:45.110Z,10.05
2023-05-14T10:00:10.453Z,9.93
2023-05-14T10:02:38.917Z,10.35
2023-05-14T10:05:06.227Z,8.93
2023-05-14T10:07:38.124Z,9.82
2023-05-14T10:10:06.345Z,9.32
2023-05-14T10:12:34.605Z,8.02
2023-05-14T10:15:00.574Z,8.85
2023-05-14T10:17:26.409Z,5.70
2023-05-14T10:19:55.591Z,5.68
2023-05-14T10:22:24.358Z,4.93
2023-05-14T10:24:48.311Z,6.63
2023-05-14T10:27:11.859Z,6.70
2023-05-14T10:29:37.306Z,5.93
2023-05-14T10:32:05.285Z,6.65
2023-05-14T10:34:41.072Z,7.80
2023-05-14T10:37:06.329Z,6.78
2023-05-14T10:39:44.879Z,6.50
2023-05-14T10:42:09.757Z,6.97
2023-05-14T10:44:36.545Z,7.82
2023-05-14T10:47:00.806Z,6.72
2023-05-14T10:49:39.833Z,6.43
2023-05-14T10:52:09.717Z,7.47
2023-05-14T10:54:36.994Z,8.13
2023-05-14T10:57:02.274Z,6.38
2023-05-14T10:59:29.083Z,5.75
2023-05-14T11:01:52.509Z,7.90
2023-05-14T11:04:20.248Z,8.75
2023-05-14T11:06:44.397Z,8.77
2023-05-14T11:09:08.413Z,8.23
2023-05-14T11:11:31.791Z,7.70
2023-05-14T11:13:57.506Z,8.40
2023-05-14T11:16:24.383Z,7.22
2023-05-14T11:18:47.885Z,6.75
2023-05-14T11:21:11.363Z,7.70
2023-05-14T11:23:34.629Z,6.82
2023-05-14T11:25:58.395Z,5.95
2023-05-14T11:28:22.877Z,5.55
2023-05-14T11:30:47.655Z,4.90
2023-05-14T11:33:10.960Z,4.60
2023-05-14T11:35:34.379Z,3.83
2023-05-14T11:37:57.760Z,4.32
2023-05-14T11:40:21.657Z,3.47
2023-05-14T11:42:45.166Z,3.50
2023-05-14T11:45:12.317Z,3.45
2023-05-14T11:47:36.993Z,3.25
2023-05-14T11:50:01.842Z,3.03
2023-05-14T11:52:25.208Z,3.20
2023-05-14T11:54:49.662Z,2.85
2023-05-14T11:57:15.411Z,3.10
2023-05-14T11:59:39.324Z,2.97
2023-05-14T12:02:03.813Z,3.05
2023-05-14T12:04:30.194Z,3.08
2023-05-14T12:06:54.863Z,3.03
2023-05-14T12:09:19.118Z,3.20
2023-05-14T12:11:42.376Z,2.92
2023-05-14T12:14:15.698Z,3.13
2023-05-14T12:16:42.578Z,3.15
2023-05-14T12:19:06.083Z,3.38
2023-05-14T12:21:31.495Z,2.95
2023-05-14T12:23:59.797Z,2.70
2023-05-14T12:26:23.610Z,3.03
2023-05-14T12:28:49.288Z,3.15
2023-05-14T12:31:12.790Z,2.60
2023-05-14T12:33:36.288Z,3.20
2023-05-14T12:36:09.934Z,3.40
2023-05-14T12:38:40.900Z,2.70
2023-05-14T12:41:04.522Z,3.28
2023-05-14T12:43:31.474Z,2.50
2023-05-14T12:45:55.342Z,2.70
2023-05-14T12:48:18.610Z,3.13
2023-05-14T12:50:41.865Z,3.33
2023-05-14T12:53:05.533Z,3.45
2023-05-14T12:55:30.199Z,3.30
2023-05-14T12:57:53.526Z,3.40
2023-05-14T13:00:17.659Z,3.28
2023-05-14T13:02:43.034Z,2.60
2023-05-14T13:05:07.357Z,3.03
2023-05-14T13:07:31.524Z,3.03
2023-05-14T13:09:55.248Z,2.90
2023-05-14T13:12:19.917Z,3.17
2023-05-14T13:14:43.192Z,3.08
2023-05-14T13:17:08.017Z,3.03
2023-05-14T13:19:31.407Z,3.10
2023-05-14T13:21:54.702Z,3.28
2023-05-14T13:24:18.041Z,2.90
2023-05-14T13:26:41.315Z,2.90
2023-05-14T13:29:06.821Z,2.80
2023-05-14T13:31:30.284Z,3.13
2023-05-14T13:33:53.621Z,3.35
2023-05-14T13:36:17.016Z,2.90
2023-05-14T13:38:40.510Z,2.90
2023-05-14T13:41:04.095Z,2.85
2023-05-14T13:43:27.402Z,2.63
2023-05-14T13:45:52.371Z,2.55
2023-05-14T13:48:16.025Z,3.10
2023-05-14T13:50:39.477Z,2.50
2023-05-14T13:53:02.881Z,2.78
2023-05-14T13:55:26.402Z,3.38
2023-05-14T13:57:49.876Z,2.47
2023-05-14T14:00:15.690Z,2.80
2023-05-14T14:02:40.347Z,2.95
2023-05-14T14:05:04.013Z,2.45
2023-05-14T14:07:27.468Z,2.70
2023-05-14T14:09:50.768Z,2.67
2023-05-14T14:12:14.166Z,3.20
2023-05-14T14:14:37.542Z,2.47
2023-05-14T14:17:01.223Z,2.83
2023-05-14T14:19:25.986Z,2.30
2023-05-14T14:24:17.689Z,2.63
2023-05-14T14:26:41.354Z,2.53
2023-05-14T14:29:04.949Z,2.65
2023-05-14T14:31:28.700Z,2.30
2023-05-14T14:33:52.209Z,2.63
2023-05-14T14:36:16.912Z,2.63
2023-05-14T14:38:40.291Z,2.55
2023-05-14T14:41:03.986Z,2.67
2023-05-14T14:43:27.515Z,2.30
2023-05-14T14:45:51.101Z,1.98
2023-05-14T14:48:26.643Z,2.60
2023-05-14T14:50:50.095Z,2.33
2023-05-14T14:53:14.851Z,2.60
2023-05-14T14:55:38.313Z,2.50
2023-05-14T14:58:01.677Z,2.72
2023-05-14T15:00:25.239Z,3.13
2023-05-14T15:02:48.715Z,2.90
2023-05-14T15:05:12.168Z,3.38
2023-05-14T15:07:35.449Z,3.35
2023-05-14T15:10:00.236Z,3.22
2023-05-14T15:12:23.658Z,3.17
2023-05-14T15:14:46.923Z,2.97
2023-05-14T15:17:10.518Z,3.20
2023-05-14T15:19:34.059Z,3.17
2023-05-14T15:21:57.804Z,2.90
2023-05-14T15:24:21.090Z,3.28
2023-05-14T15:26:45.897Z,3.30
2023-05-14T15:29:09.150Z,3.20
2023-05-14T15:31:32.922Z,3.22
2023-05-14T15:33:56.619Z,3.25
2023-05-14T15:36:19.949Z,3.53
2023-05-14T15:38:43.284Z,3.42
2023-05-14T15:41:07.589Z,2.95
2023-05-14T15:43:32.239Z,3.30
2023-05-14T15:45:55.965Z,3.30
2023-05-14T15:48:19.413Z,3.20
2023-05-14T15:50:43.432Z,3.00
2023-05-14T15:53:06.892Z,3.20
2023-05-14T15:55:30.462Z,3.00
2023-05-14T15:57:53.802Z,3.30
2023-05-14T16:00:19.748Z,3.63
2023-05-14T16:02:43.337Z,3.28
2023-05-14T16:05:08.569Z,3.53
2023-05-14T16:07:32.191Z,3.20
2023-05-14T16:09:55.573Z,3.45
2023-05-14T16:12:19.009Z,3.25
2023-05-14T16:14:42.454Z,3.08
2023-05-14T16:17:07.394Z,3.42
2023-05-14T16:19:30.802Z,2.92
2023-05-14T16:21:54.169Z,3.55
2023-05-14T16:24:19.548Z,3.72
2023-05-14T16:26:42.919Z,3.70
2023-05-14T16:29:06.658Z,3.70
2023-05-14T16:31:31.487Z,3.67
2023-05-14T16:33:56.137Z,3.70
2023-05-14T16:36:19.589Z,3.72
2023-05-14T16:39:05.383Z,3.25
2023-05-14T16:41:26.362Z,3.58
2023-05-14T16:43:51.153Z,3.97
2023-05-14T16:46:14.871Z,3.92
2023-05-14T16:48:38.226Z,3.95
2023-05-14T16:51:03.091Z,3.80
2023-05-14T16:53:26.498Z,3.67
2023-05-14T16:55:49.801Z,3.22
2023-05-14T16:58:13.069Z,3.30
2023-05-14T17:00:36.411Z,3.55
2023-05-14T17:02:59.966Z,3.72
2023-05-14T17:05:23.526Z,3.55
2023-05-14T17:07:48.517Z,3.50
2023-05-14T17:10:12.145Z,3.53
2023-05-14T17:12:35.536Z,3.28
2023-05-14T17:14:58.878Z,3.28
2023-05-14T17:17:22.237Z,3.65
2023-05-14T17:19:46.153Z,3.60
2023-05-14T17:22:09.590Z,3.33
2023-05-14T17:24:35.064Z,3.60
2023-05-14T17:26:58.367Z,3.13
2023-05-14T17:29:21.595Z,3.65
2023-05-14T17:31:44.912Z,3.45
2023-05-14T17:34:08.275Z,3.13
2023-05-14T17:36:32.288Z,3.15
2023-05-14T17:38:55.545Z,3.25
2023-05-14T17:41:20.217Z,3.63
2023-05-14T17:43:43.942Z,3.38
2023-05-14T17:46:07.381Z,3.60
2023-05-14T17:48:30.633Z,3.83
2023-05-14T17:50:53.972Z,3.90
2023-05-14T17:53:17.289Z,4.40
2023-05-14T17:55:43.747Z,3.30
2023-05-14T17:58:08.641Z,3.40
2023-05-14T18:00:32.467Z,3.30
2023-05-14T18:02:55.839Z,3.42
2023-05-14T18:05:20.664Z,3.40
2023-05-14T18:07:44.303Z,4.00
2023-05-14T18:10:09.453Z,4.18
2023-05-14T18:12:32.671Z,3.53
2023-05-14T18:14:57.330Z,3.38
2023-05-14T18:17:20.718Z,3.42
2023-05-14T18:19:44.035Z,3.63
2023-05-14T18:22:07.312Z,3.63
2023-05-14T18:24:31.033Z,3.47
2023-05-14T18:26:54.373Z,3.40
2023-05-14T18:29:17.720Z,3.25
2023-05-14T18:31:42.342Z,3.55
2023-05-14T18:34:05.647Z,3.58
2023-05-14T18:36:28.844Z,3.53
2023-05-14T18:38:52.120Z,3.28
2023-05-14T18:41:15.364Z,3.58
2023-05-14T18:43:38.654Z,3.05
2023-05-14T18:46:01.970Z,3.60
2023-05-14T18:48:26.620Z,3.30
2023-05-14T18:50:49.891Z,3.05
2023-05-14T18:53:13.105Z,3.55
2023-05-14T18:55:36.828Z,3.70
2023-05-14T18:58:00.171Z,3.70
2023-05-14T19:00:23.718Z,3.47
2023-05-14T19:02:47.113Z,3.60
2023-05-14T19:05:12.297Z,3.30
2023-05-14T19:07:35.711Z,4.15
2023-05-14T19:09:59.004Z,3.80
2023-05-14T19:12:22.315Z,3.42
2023-05-14T19:14:45.544Z,4.30
2023-05-14T19:17:09.171Z,4.30
2023-05-14T19:19:32.539Z,4.63
2023-05-14T19:21:57.386Z,3.95
2023-05-14T19:24:20.662Z,4.32
2023-05-14T19:26:44.045Z,4.07
2023-05-14T19:29:07.280Z,3.50
2023-05-14T19:31:30.661Z,3.65
2023-05-14T19:33:54.094Z,4.35
2023-05-14T19:36:17.422Z,3.53
2023-05-14T19:38:42.582Z,3.85
2023-05-14T19:41:05.805Z,3.75
2023-05-14T19:43:29.112Z,4.10
2023-05-14T19:45:52.420Z,4.07
2023-05-14T19:48:15.986Z,3.58
2023-05-14T19:50:39.485Z,3.75
2023-05-14T19:53:03.180Z,3.63
2023-05-14T19:55:27.755Z,3.75
2023-05-14T19:57:51.152Z,3.80
2023-05-14T20:00:15.649Z,4.40
2023-05-14T20:02:40.499Z,4.75
2023-05-14T20:05:03.899Z,4.57
2023-05-14T20:07:27.211Z,6.18
2023-05-14T20:09:50.550Z,7.25
2023-05-14T20:12:16.542Z,7.88
2023-05-14T20:14:41.048Z,8.93
2023-05-14T20:17:04.523Z,8.48
2023-05-14T20:19:27.854Z,9.40
2023-05-14T20:21:51.111Z,10.57
2023-05-14T20:24:14.408Z,7.50
2023-05-14T20:26:37.649Z,8.35
2023-05-14T20:29:02.302Z,8.75
2023-05-14T20:31:25.901Z,9.23
2023-05-14T20:33:49.422Z,9.00
2023-05-14T20:36:12.691Z,8.73
2023-05-14T20:38:36.004Z,8.88
2023-05-14T20:41:01.340Z,7.22
2023-05-14T20:43:25.132Z,7.20
2023-05-14T20:45:49.878Z,7.03
2023-05-14T20:48:16.259Z,6.22
2023-05-14T20:50:39.652Z,6.30
2023-05-14T20:53:03.685Z,5.93
2023-05-14T20:55:27.523Z,6.45
2023-05-14T20:57:51.296Z,5.63
2023-05-14T21:00:18.692Z,6.90
2023-05-14T21:02:43.555Z,6.13
2023-05-14T21:05:08.207Z,6.53
2023-05-14T21:07:31.760Z,7.07
2023-05-14T21:09:55.086Z,7.13
2023-05-14T21:12:18.354Z,7.28
2023-05-14T21:14:42.087Z,7.55
2023-05-14T21:17:05.818Z,8.25
2023-05-14T21:19:30.686Z,7.80
2023-05-14T21:21:54.080Z,6.97
2023-05-14T21:24:17.549Z,6.38
2023-05-14T21:26:41.409Z,7.47
2023-05-14T21:29:05.109Z,7.32
2023-05-14T21:31:28.372Z,7.22
2023-05-14T21:33:51.867Z,7.38
2023-05-14T21:36:16.576Z,8.25
2023-05-14T21:38:39.957Z,8.63
2023-05-14T21:41:03.387Z,9.13
2023-05-14T21:43:26.818Z,8.15
2023-05-14T21:45:50.049Z,8.18
2023-05-14T21:48:13.444Z,8.30
2023-05-14T21:50:37.263Z,9.43
2023-05-14T21:53:02.068Z,8.40
2023-05-14T21:55:26.986Z,8.65
2023-05-14T21:57:51.055Z,9.10
2023-05-14T22:00:18.548Z,10.13
2023-05-14T22:02:41.757Z,9.85
2023-05-14T22:05:05.749Z,9.95
2023-05-14T22:07:29.414Z,10.48
2023-05-14T22:09:58.361Z,10.57
2023-05-14T22:12:21.805Z,9.85
2023-05-14T22:14:45.092Z,11.05
2023-05-14T22:17:13.324Z,10.95
2023-05-14T22:19:36.533Z,11.13
2023-05-14T22:21:59.799Z,11.15
2023-05-14T22:24:23.210Z,11.32
2023-05-14T22:26:47.976Z,11.85
2023-05-14T22:29:11.360Z,11.38
2023-05-14T22:31:34.747Z,12.45
2023-05-14T22:33:58.059Z,13.05
2023-05-14T22:36:21.339Z,13.38
2023-05-14T22:38:44.957Z,13.55
2023-05-14T22:41:08.292Z,13.68
2023-05-14T22:43:33.304Z,15.20
2023-05-14T22:45:56.563Z,14.68
2023-05-14T22:48:19.880Z,15.45
2023-05-14T22:50:43.347Z,15.00
2023-05-14T22:53:06.717Z,17.88
2023-05-14T22:55:30.118Z,18.10
2023-05-14T22:57:53.407Z,15.93
2023-05-14T23:00:18.731Z,18.98
2023-05-14T23:02:42.177Z,18.80
2023-05-14T23:05:06.382Z,17.95
2023-05-14T23:07:29.755Z,19.55
2023-05-14T23:09:53.060Z,17.33
2023-05-14T23:12:16.283Z,20.45
2023-05-14T23:14:39.542Z,20.52
2023-05-14T23:17:04.319Z,20.23
2023-05-14T23:19:27.598Z,19.92
2023-05-14T23:21:50.895Z,18.63
2023-05-14T23:24:14.333Z,21.15
2023-05-14T23:26:37.952Z,21.90
2023-05-14T23:29:01.250Z,21.33
2023-05-14T23:31:24.599Z,23.05
2023-05-14T23:33:49.383Z,22.88
2023-05-14T23:36:12.689Z,23.73
2023-05-14T23:38:36.169Z,23.08
2023-05-14T23:40:59.451Z,24.15
2023-05-14T23:43:23.673Z,23.35
2023-05-14T23:45:47.070Z,23.70
2023-05-14T23:48:10.604Z,23.10
2023-05-14T23:50:35.230Z,21.70
2023-05-14T23:52:58.477Z,23.27
2023-05-14T23:55:22.357Z,24.92
2023-05-14T23:57:45.859Z,24.30
