createdAt,value
2017-09-13T00:00:48.321Z,86.66
2017-09-13T00:01:48.318Z,86.71
2017-09-13T00:02:48.314Z,86.52
2017-09-13T00:03:48.310Z,86.33
2017-09-13T00:04:48.310Z,86.76
2017-09-13T00:05:48.306Z,86.47
2017-09-13T00:06:48.303Z,86.47
2017-09-13T00:07:48.298Z,86.18
2017-09-13T00:08:48.297Z,86.28
2017-09-13T00:09:48.291Z,86.57
2017-09-13T00:10:48.287Z,86.76
2017-09-13T00:11:48.282Z,86.76
2017-09-13T00:12:48.274Z,86.76
2017-09-13T00:13:48.271Z,86.28
2017-09-13T00:14:48.267Z,86.66
2017-09-13T00:15:48.262Z,86.66
2017-09-13T00:16:48.258Z,86.08
2017-09-13T00:17:48.256Z,86.28
2017-09-13T00:18:48.251Z,86.28
2017-09-13T00:19:48.247Z,86.08
2017-09-13T00:20:48.248Z,86.18
2017-09-13T00:21:48.245Z,86.08
2017-09-13T00:22:48.239Z,85.99
2017-09-13T00:23:48.238Z,85.89
2017-09-13T00:24:48.232Z,85.51
2017-09-13T00:25:48.227Z,85.99
2017-09-13T00:26:48.225Z,85.80
2017-09-13T00:27:48.221Z,85.99
2017-09-13T00:28:48.213Z,85.71
2017-09-13T00:29:48.209Z,85.89
2017-09-13T00:30:48.207Z,85.61
2017-09-13T00:31:48.200Z,85.22
2017-09-13T00:32:48.197Z,85.13
2017-09-13T00:33:48.193Z,85.03
2017-09-13T00:34:48.190Z,84.84
2017-09-13T00:35:48.187Z,84.84
2017-09-13T00:36:48.187Z,85.22
2017-09-13T00:37:48.182Z,85.13
2017-09-13T00:38:48.179Z,84.36
2017-09-13T00:39:48.174Z,85.41
2017-09-13T00:40:48.172Z,85.51
2017-09-13T00:41:48.168Z,85.61
2017-09-13T00:42:48.164Z,85.22
2017-09-13T00:43:48.160Z,85.46
2017-09-13T00:44:48.154Z,84.84
2017-09-13T00:45:48.148Z,84.36
2017-09-13T00:46:48.144Z,85.03
2017-09-13T00:47:48.140Z,85.13
2017-09-13T00:48:48.137Z,85.03
2017-09-13T00:49:48.132Z,84.84
2017-09-13T00:50:48.131Z,85.03
2017-09-13T00:51:48.127Z,85.51
2017-09-13T00:52:48.126Z,85.51
2017-09-13T00:53:48.123Z,85.61
2017-09-13T00:54:48.118Z,85.71
2017-09-13T00:55:48.115Z,85.80
2017-09-13T00:56:48.112Z,85.89
2017-09-13T00:57:48.108Z,85.80
2017-09-13T00:58:48.105Z,85.89
2017-09-13T00:59:48.099Z,85.89
2017-09-13T01:00:48.093Z,85.89
2017-09-13T01:01:48.089Z,85.51
2017-09-13T01:02:48.085Z,85.80
2017-09-13T01:03:48.081Z,85.80
2017-09-13T01:04:48.081Z,85.99
2017-09-13T01:05:48.079Z,85.80
2017-09-13T01:06:48.074Z,85.89
2017-09-13T01:07:48.075Z,85.71
2017-09-13T01:08:48.062Z,85.51
2017-09-13T01:09:48.058Z,85.61
2017-09-13T01:10:48.056Z,85.32
2017-09-13T01:11:48.051Z,85.51
2017-09-13T01:12:48.047Z,85.61
2017-09-13T01:13:48.044Z,85.80
2017-09-13T01:14:48.046Z,85.80
2017-09-13T01:15:48.036Z,85.80
2017-09-13T01:16:48.036Z,85.80
2017-09-13T01:17:48.032Z,85.80
2017-09-13T01:18:48.032Z,85.61
2017-09-13T01:19:48.024Z,85.36
2017-09-13T01:20:48.022Z,84.88
2017-09-13T01:21:48.018Z,85.13
2017-09-13T01:22:48.014Z,85.13
2017-09-13T01:23:48.010Z,85.22
2017-09-13T01:24:48.003Z,84.75
2017-09-13T01:25:47.999Z,85.46
2017-09-13T01:26:47.995Z,84.94
2017-09-13T01:27:47.990Z,84.55
2017-09-13T01:28:47.987Z,84.22
2017-09-13T01:29:47.984Z,84.08
2017-09-13T01:30:47.980Z,84.27
2017-09-13T01:31:47.974Z,84.31
2017-09-13T01:32:47.975Z,84.22
2017-09-13T01:33:47.972Z,84.41
2017-09-13T01:34:47.970Z,84.65
2017-09-13T01:35:47.965Z,84.69
2017-09-13T01:36:47.961Z,84.22
2017-09-13T01:37:47.958Z,84.41
2017-09-13T01:38:47.957Z,84.02
2017-09-13T01:39:47.949Z,84.50
2017-09-13T01:40:47.942Z,84.50
2017-09-13T01:41:47.939Z,84.59
2017-09-13T01:42:47.935Z,84.50
2017-09-13T01:43:47.930Z,84.59
2017-09-13T01:44:47.927Z,84.41
2017-09-13T01:45:47.926Z,84.59
2017-09-13T01:46:47.919Z,84.69
2017-09-13T01:47:47.916Z,84.41
2017-09-13T01:48:47.917Z,84.69
2017-09-13T01:49:47.913Z,84.22
2017-09-13T01:50:47.910Z,84.41
2017-09-13T01:51:47.905Z,84.50
2017-09-13T01:52:47.902Z,83.73
2017-09-13T01:53:47.898Z,83.93
2017-09-13T01:54:47.895Z,84.22
2017-09-13T01:55:47.890Z,83.16
2017-09-13T01:56:47.883Z,83.45
2017-09-13T01:57:47.880Z,83.54
2017-09-13T01:58:47.876Z,83.36
2017-09-13T01:59:47.871Z,83.45
2017-09-13T02:00:47.868Z,83.06
2017-09-13T02:01:47.865Z,84.22
2017-09-13T02:02:47.862Z,83.83
2017-09-13T02:03:47.859Z,84.22
2017-09-13T02:04:47.860Z,84.31
2017-09-13T02:05:47.855Z,83.64
2017-09-13T02:06:47.853Z,83.73
2017-09-13T02:07:47.848Z,83.73
2017-09-13T02:08:47.840Z,83.06
2017-09-13T02:09:47.837Z,83.64
2017-09-13T02:10:47.834Z,83.16
2017-09-13T02:11:47.830Z,84.22
2017-09-13T02:12:47.830Z,84.22
2017-09-13T02:13:47.826Z,85.46
2017-09-13T02:14:47.824Z,86.04
2017-09-13T02:15:47.820Z,86.90
2017-09-13T02:16:47.815Z,87.90
2017-09-13T02:17:47.815Z,87.90
2017-09-13T02:18:47.809Z,89.43
2017-09-13T02:19:47.806Z,91.16
2017-09-13T02:20:47.797Z,92.16
2017-09-13T02:21:47.793Z,92.93
2017-09-13T02:22:47.791Z,94.17
2017-09-13T02:23:47.786Z,95.56
2017-09-13T02:24:47.782Z,96.22
2017-09-13T02:25:47.779Z,96.99
2017-09-13T02:26:47.775Z,98.04
2017-09-13T02:27:47.769Z,98.99
2017-09-13T02:28:47.770Z,99.57
2017-09-13T02:29:47.767Z,99.85
2017-09-13T02:30:47.761Z,99.99
2017-09-13T02:31:47.757Z,99.99
2017-09-13T02:32:47.752Z,99.99
2017-09-13T02:33:47.747Z,99.99
2017-09-13T02:34:47.745Z,99.99
2017-09-13T02:35:47.744Z,99.99
2017-09-13T02:36:47.728Z,99.99
2017-09-13T02:37:47.726Z,99.99
2017-09-13T02:38:47.721Z,99.99
2017-09-13T02:39:47.715Z,99.99
2017-09-13T02:40:47.710Z,99.99
2017-09-13T02:41:47.706Z,99.99
2017-09-13T02:42:47.700Z,99.99
2017-09-13T02:43:47.696Z,99.99
2017-09-13T02:44:47.694Z,99.99
2017-09-13T02:45:47.690Z,99.99
2017-09-13T02:46:47.686Z,99.99
2017-09-13T02:47:47.680Z,99.99
2017-09-13T02:48:47.675Z,99.99
2017-09-13T02:49:47.670Z,99.99
2017-09-13T02:50:47.666Z,99.99
2017-09-13T02:51:47.660Z,99.99
2017-09-13T02:52:47.652Z,99.99
2017-09-13T02:53:47.646Z,99.99
2017-09-13T02:54:47.642Z,99.99
2017-09-13T02:55:47.636Z,99.99
2017-09-13T02:56:47.630Z,99.99
2017-09-13T02:57:47.627Z,99.99
2017-09-13T02:58:47.620Z,99.99
2017-09-13T02:59:47.615Z,99.99
2017-09-13T03:00:47.618Z,99.99
2017-09-13T03:01:47.609Z,99.99
2017-09-13T03:02:47.604Z,99.99
2017-09-13T03:03:47.600Z,99.99
2017-09-13T03:04:47.593Z,99.99
2017-09-13T03:05:47.591Z,99.99
2017-09-13T03:06:47.585Z,99.99
2017-09-13T03:07:47.578Z,99.99
2017-09-13T03:08:47.570Z,99.99
2017-09-13T03:09:47.565Z,99.99
2017-09-13T03:10:47.562Z,99.99
2017-09-13T03:11:47.553Z,99.99
2017-09-13T03:12:47.554Z,99.99
2017-09-13T03:13:47.548Z,99.99
2017-09-13T03:14:47.544Z,99.99
2017-09-13T03:15:47.537Z,99.99
2017-09-13T03:16:47.529Z,99.99
2017-09-13T03:17:47.524Z,99.99
2017-09-13T03:18:47.519Z,99.99
2017-09-13T03:19:47.512Z,99.99
2017-09-13T03:20:47.509Z,99.99
2017-09-13T03:21:47.504Z,99.99
2017-09-13T03:22:47.497Z,99.99
2017-09-13T03:23:47.494Z,99.99
2017-09-13T03:24:47.493Z,99.99
2017-09-13T03:25:47.487Z,99.99
2017-09-13T03:26:47.482Z,99.99
2017-09-13T03:27:47.475Z,99.99
2017-09-13T03:28:47.471Z,99.99
2017-09-13T03:29:47.467Z,99.99
2017-09-13T03:30:47.463Z,99.99
2017-09-13T03:31:47.457Z,99.99
2017-09-13T03:32:47.446Z,99.99
2017-09-13T03:33:47.441Z,99.99
2017-09-13T03:34:47.438Z,99.99
2017-09-13T03:35:47.431Z,99.99
2017-09-13T03:36:47.426Z,99.99
2017-09-13T03:37:47.420Z,99.99
2017-09-13T03:38:47.417Z,99.99
2017-09-13T03:39:47.414Z,99.99
2017-09-13T03:40:47.436Z,99.99
2017-09-13T03:41:47.405Z,99.99
2017-09-13T03:42:47.399Z,99.99
2017-09-13T03:43:47.394Z,99.99
2017-09-13T03:44:47.392Z,99.99
2017-09-13T03:45:47.384Z,99.99
2017-09-13T03:46:47.379Z,99.99
2017-09-13T03:47:47.373Z,99.99
2017-09-13T03:48:47.363Z,99.99
2017-09-13T03:49:47.360Z,99.99
2017-09-13T03:50:47.354Z,99.99
2017-09-13T03:51:47.348Z,99.99
2017-09-13T03:52:47.347Z,99.99
2017-09-13T03:53:47.337Z,99.99
2017-09-13T03:54:47.335Z,99.99
2017-09-13T03:55:47.328Z,99.99
2017-09-13T03:56:47.326Z,99.99
2017-09-13T03:57:47.322Z,99.99
2017-09-13T03:58:47.316Z,99.99
2017-09-13T03:59:47.310Z,99.99
2017-09-13T04:00:47.307Z,99.99
2017-09-13T04:01:47.301Z,99.99
2017-09-13T04:02:47.296Z,99.99
2017-09-13T04:03:47.291Z,99.99
2017-09-13T04:04:47.282Z,99.99
2017-09-13T04:05:47.277Z,99.99
2017-09-13T04:06:47.273Z,99.99
2017-09-13T04:07:47.265Z,99.99
2017-09-13T04:08:47.261Z,99.99
2017-09-13T04:09:47.258Z,99.99
2017-09-13T04:10:47.251Z,99.99
2017-09-13T04:11:47.247Z,99.99
2017-09-13T04:12:47.249Z,99.99
2017-09-13T04:13:47.241Z,99.99
2017-09-13T04:14:47.235Z,99.99
2017-09-13T04:15:47.229Z,99.99
2017-09-13T04:16:47.220Z,99.99
2017-09-13T04:17:47.216Z,99.99
2017-09-13T04:18:47.213Z,99.99
2017-09-13T04:19:47.204Z,99.99
2017-09-13T04:20:47.204Z,99.99
2017-09-13T04:21:47.200Z,99.99
2017-09-13T04:22:47.195Z,99.99
2017-09-13T04:23:47.190Z,99.99
2017-09-13T04:24:47.186Z,99.99
2017-09-13T04:25:47.180Z,99.99
2017-09-13T04:26:47.174Z,99.99
2017-09-13T04:27:47.169Z,99.99
2017-09-13T04:28:47.161Z,99.99
2017-09-13T04:29:47.156Z,99.99
2017-09-13T04:30:47.152Z,99.99
2017-09-13T04:31:47.145Z,99.99
2017-09-13T04:32:47.140Z,99.99
2017-09-13T04:33:47.137Z,99.99
2017-09-13T04:34:47.129Z,99.99
2017-09-13T04:35:47.125Z,99.99
2017-09-13T04:36:47.124Z,99.99
2017-09-13T04:37:47.120Z,99.99
2017-09-13T04:38:47.114Z,99.99
2017-09-13T04:39:47.108Z,99.99
2017-09-13T04:40:47.105Z,99.99
2017-09-13T04:41:47.099Z,99.99
2017-09-13T04:42:47.100Z,99.99
2017-09-13T04:43:47.097Z,99.99
2017-09-13T04:44:47.084Z,99.99
2017-09-13T04:45:47.075Z,99.99
2017-09-13T04:46:47.070Z,99.99
2017-09-13T04:47:47.070Z,99.99
2017-09-13T04:48:47.062Z,99.99
2017-09-13T04:49:47.055Z,99.99
2017-09-13T04:50:47.052Z,99.99
2017-09-13T04:51:47.046Z,99.99
2017-09-13T04:52:47.048Z,99.99
2017-09-13T04:53:47.041Z,99.99
2017-09-13T04:54:47.036Z,99.99
2017-09-13T04:55:47.031Z,99.99
2017-09-13T04:56:47.025Z,99.99
2017-09-13T04:57:47.020Z,99.99
2017-09-13T04:58:47.015Z,99.99
2017-09-13T04:59:47.011Z,99.99
2017-09-13T05:00:47.001Z,99.99
2017-09-13T05:01:46.998Z,99.99
2017-09-13T05:02:46.993Z,99.99
2017-09-13T05:03:46.986Z,99.99
2017-09-13T05:04:46.982Z,99.99
2017-09-13T05:05:46.978Z,99.99
2017-09-13T05:06:46.974Z,99.99
2017-09-13T05:07:46.970Z,99.99
2017-09-13T05:08:46.968Z,99.99
2017-09-13T05:09:46.963Z,99.99
2017-09-13T05:10:46.961Z,99.99
2017-09-13T05:11:46.954Z,99.99
2017-09-13T05:12:46.949Z,99.99
2017-09-13T05:13:46.945Z,99.99
2017-09-13T05:14:46.942Z,99.99
2017-09-13T05:15:46.938Z,99.99
2017-09-13T05:16:46.926Z,99.99
2017-09-13T05:17:46.922Z,99.99
2017-09-13T05:18:46.918Z,99.99
2017-09-13T05:19:46.911Z,99.99
2017-09-13T05:20:46.912Z,99.99
2017-09-13T05:21:46.908Z,99.99
2017-09-13T05:22:46.902Z,99.99
2017-09-13T05:23:46.897Z,99.67
2017-09-13T05:24:46.889Z,99.99
2017-09-13T05:25:46.885Z,99.99
2017-09-13T05:26:46.881Z,99.99
2017-09-13T05:27:46.875Z,99.99
2017-09-13T05:28:46.870Z,99.99
2017-09-13T05:29:46.867Z,99.99
2017-09-13T05:30:46.862Z,99.72
2017-09-13T05:31:46.857Z,99.99
2017-09-13T05:32:46.856Z,99.99
2017-09-13T05:33:46.851Z,99.99
2017-09-13T05:34:46.849Z,99.99
2017-09-13T05:35:46.842Z,99.99
2017-09-13T05:36:46.842Z,99.99
2017-09-13T05:37:46.835Z,99.99
2017-09-13T05:38:46.829Z,99.99
2017-09-13T05:39:46.825Z,99.99
2017-09-13T05:40:46.817Z,99.99
2017-09-13T05:41:46.812Z,99.99
2017-09-13T05:42:46.809Z,99.99
2017-09-13T05:43:46.804Z,99.99
2017-09-13T05:44:46.798Z,99.99
2017-09-13T05:45:46.794Z,99.99
2017-09-13T05:46:46.791Z,99.99
2017-09-13T05:47:46.788Z,99.99
2017-09-13T05:48:46.786Z,99.99
2017-09-13T05:49:46.781Z,99.99
2017-09-13T05:50:46.779Z,99.99
2017-09-13T05:51:46.772Z,99.99
2017-09-13T05:52:46.769Z,99.99
2017-09-13T05:53:46.763Z,99.99
2017-09-13T05:54:46.762Z,99.99
2017-09-13T05:55:46.755Z,99.99
2017-09-13T05:56:46.747Z,99.99
2017-09-13T05:57:46.744Z,99.99
2017-09-13T05:58:46.739Z,99.99
2017-09-13T05:59:46.733Z,99.99
2017-09-13T06:00:46.730Z,99.99
2017-09-13T06:01:46.726Z,99.99
2017-09-13T06:02:46.721Z,99.99
2017-09-13T06:03:46.718Z,99.99
2017-09-13T06:04:46.717Z,99.99
2017-09-13T06:05:46.714Z,99.99
2017-09-13T06:06:46.709Z,99.99
2017-09-13T06:07:46.704Z,99.99
2017-09-13T06:08:46.701Z,99.99
2017-09-13T06:09:46.697Z,99.99
2017-09-13T06:10:46.693Z,99.99
2017-09-13T06:11:46.687Z,99.99
2017-09-13T06:12:46.679Z,99.99
2017-09-13T06:13:46.676Z,99.99
2017-09-13T06:14:46.672Z,99.99
2017-09-13T06:15:46.670Z,99.99
2017-09-13T06:16:46.665Z,99.99
2017-09-13T06:17:46.661Z,99.99
2017-09-13T06:18:46.655Z,99.99
2017-09-13T06:19:46.652Z,99.99
2017-09-13T06:20:46.651Z,99.99
2017-09-13T06:21:46.648Z,99.99
2017-09-13T06:22:46.645Z,99.99
2017-09-13T06:23:46.640Z,99.99
2017-09-13T06:24:46.632Z,99.99
2017-09-13T06:25:46.628Z,99.99
2017-09-13T06:26:46.624Z,99.99
2017-09-13T06:27:46.619Z,98.10
2017-09-13T06:28:46.620Z,95.07
2017-09-13T06:29:46.619Z,93.92
2017-09-13T06:30:46.615Z,92.81
2017-09-13T06:31:46.611Z,91.66
2017-09-13T06:32:46.608Z,91.96
2017-09-13T06:33:46.605Z,91.52
2017-09-13T06:34:46.603Z,91.33
2017-09-13T06:35:46.599Z,91.24
2017-09-13T06:36:46.595Z,91.04
2017-09-13T06:37:46.592Z,90.17
2017-09-13T06:38:46.591Z,90.37
2017-09-13T06:39:46.588Z,90.32
2017-09-13T06:40:46.588Z,90.75
2017-09-13T06:41:46.590Z,91.91
2017-09-13T06:42:46.588Z,92.39
2017-09-13T06:43:46.586Z,93.30
2017-09-13T06:44:46.585Z,93.83
2017-09-13T06:45:46.583Z,95.12
2017-09-13T06:46:46.584Z,95.36
2017-09-13T06:47:46.580Z,94.98
2017-09-13T06:48:46.579Z,94.74
2017-09-13T06:49:46.578Z,94.54
2017-09-13T06:50:46.576Z,93.82
2017-09-13T06:51:46.574Z,93.21
2017-09-13T06:52:46.568Z,93.06
2017-09-13T06:53:46.567Z,92.05
2017-09-13T06:54:46.566Z,90.03
2017-09-13T06:55:46.564Z,88.68
2017-09-13T06:56:46.561Z,88.16
2017-09-13T06:57:46.561Z,88.65
2017-09-13T06:58:46.560Z,90.56
2017-09-13T06:59:46.558Z,91.42
2017-09-13T07:00:46.562Z,91.33
2017-09-13T07:01:46.560Z,92.10
2017-09-13T07:02:46.559Z,91.76
2017-09-13T07:03:46.558Z,91.28
2017-09-13T07:04:46.556Z,89.36
2017-09-13T07:05:46.556Z,87.71
2017-09-13T07:06:46.555Z,84.77
2017-09-13T07:07:46.554Z,82.54
2017-09-13T07:08:46.549Z,81.39
2017-09-13T07:09:46.548Z,80.43
2017-09-13T07:10:46.548Z,79.02
2017-09-13T07:11:46.547Z,77.90
2017-09-13T07:12:46.547Z,76.71
2017-09-13T07:13:46.548Z,77.09
2017-09-13T07:14:46.550Z,76.42
2017-09-13T07:15:46.547Z,75.40
2017-09-13T07:16:46.552Z,74.66
2017-09-13T07:17:46.555Z,73.47
2017-09-13T07:18:46.555Z,73.54
2017-09-13T07:19:46.557Z,72.83
2017-09-13T07:20:46.561Z,73.18
2017-09-13T07:21:46.560Z,73.58
2017-09-13T07:22:46.564Z,73.91
2017-09-13T07:23:46.563Z,74.24
2017-09-13T07:24:46.561Z,74.14
2017-09-13T07:25:46.565Z,74.84
2017-09-13T07:26:46.565Z,76.34
2017-09-13T07:27:46.567Z,76.73
2017-09-13T07:28:46.573Z,77.78
2017-09-13T07:29:46.573Z,77.50
2017-09-13T07:30:46.574Z,77.98
2017-09-13T07:31:46.575Z,78.90
2017-09-13T07:32:46.583Z,79.58
2017-09-13T07:33:46.585Z,78.90
2017-09-13T07:34:46.587Z,79.19
2017-09-13T07:35:46.592Z,78.94
2017-09-13T07:36:46.590Z,78.86
2017-09-13T07:37:46.592Z,79.44
2017-09-13T07:38:46.596Z,79.88
2017-09-13T07:39:46.595Z,80.94
2017-09-13T07:40:46.592Z,81.57
2017-09-13T07:41:46.595Z,82.53
2017-09-13T07:42:46.596Z,82.24
2017-09-13T07:43:46.598Z,82.82
2017-09-13T07:44:46.597Z,83.78
2017-09-13T07:45:46.598Z,83.45
2017-09-13T07:46:46.599Z,84.03
2017-09-13T07:47:46.598Z,83.98
2017-09-13T07:48:46.633Z,83.70
2017-09-13T07:49:46.604Z,83.80
2017-09-13T07:50:46.610Z,83.89
2017-09-13T07:51:46.603Z,83.41
2017-09-13T07:52:46.604Z,83.70
2017-09-13T07:53:46.629Z,83.12
2017-09-13T07:54:46.604Z,83.03
2017-09-13T07:55:46.603Z,82.54
2017-09-13T07:56:46.600Z,82.84
2017-09-13T07:57:46.598Z,83.31
2017-09-13T07:58:46.599Z,83.31
2017-09-13T07:59:46.597Z,83.70
2017-09-13T08:00:46.596Z,83.51
2017-09-13T08:01:46.595Z,83.41
2017-09-13T08:02:46.593Z,83.60
2017-09-13T08:03:46.592Z,83.47
2017-09-13T08:04:46.595Z,83.65
2017-09-13T08:05:46.594Z,83.22
2017-09-13T08:06:46.614Z,83.89
2017-09-13T08:07:46.590Z,83.22
2017-09-13T08:08:46.589Z,83.60
2017-09-13T08:09:46.589Z,83.70
2017-09-13T08:10:46.587Z,83.80
2017-09-13T08:11:46.584Z,83.30
2017-09-13T08:12:46.579Z,82.20
2017-09-13T08:13:46.578Z,80.80
2017-09-13T08:14:46.576Z,80.28
2017-09-13T08:15:46.575Z,79.80
2017-09-13T08:16:46.572Z,79.22
2017-09-13T08:17:46.572Z,79.71
2017-09-13T08:18:46.572Z,79.32
2017-09-13T08:19:46.568Z,79.71
2017-09-13T08:20:46.571Z,79.52
2017-09-13T08:21:46.575Z,79.94
2017-09-13T08:22:46.570Z,79.05
2017-09-13T08:23:46.571Z,77.65
2017-09-13T08:24:46.569Z,76.75
2017-09-13T08:25:46.567Z,76.42
2017-09-13T08:26:46.567Z,77.46
2017-09-13T08:27:46.565Z,75.57
2017-09-13T08:28:46.559Z,74.88
2017-09-13T08:29:46.559Z,72.89
2017-09-13T08:30:46.558Z,71.70
2017-09-13T08:31:46.557Z,68.88
2017-09-13T08:32:46.563Z,67.40
2017-09-13T08:33:46.568Z,65.95
2017-09-13T08:34:46.563Z,65.75
2017-09-13T08:35:46.562Z,66.53
2017-09-13T08:36:46.558Z,65.17
2017-09-13T08:37:46.561Z,62.11
2017-09-13T08:38:46.562Z,62.24
2017-09-13T08:39:46.564Z,62.47
2017-09-13T08:40:46.566Z,62.63
2017-09-13T08:41:46.568Z,62.73
2017-09-13T08:42:46.570Z,61.83
2017-09-13T08:43:46.601Z,62.82
2017-09-13T08:44:46.600Z,65.27
2017-09-13T08:45:46.583Z,66.82
2017-09-13T08:46:46.585Z,67.16
2017-09-13T08:47:46.588Z,68.19
2017-09-13T08:48:46.591Z,69.22
2017-09-13T08:49:46.595Z,70.05
2017-09-13T08:50:46.597Z,71.49
2017-09-13T08:51:46.600Z,72.07
2017-09-13T08:52:46.599Z,73.22
2017-09-13T08:53:46.600Z,73.57
2017-09-13T08:54:46.603Z,73.77
2017-09-13T08:55:46.604Z,73.71
2017-09-13T08:56:46.612Z,74.05
2017-09-13T08:57:46.614Z,74.25
2017-09-13T08:58:46.612Z,74.34
2017-09-13T08:59:46.642Z,73.86
2017-09-13T09:00:46.693Z,73.47
2017-09-13T09:01:46.767Z,74.15
2017-09-13T09:02:46.775Z,73.96
2017-09-13T09:03:46.736Z,74.05
2017-09-13T09:04:46.687Z,74.21
2017-09-13T09:05:46.731Z,73.44
2017-09-13T09:06:46.719Z,73.63
2017-09-13T09:07:46.657Z,74.02
2017-09-13T09:08:46.740Z,73.92
2017-09-13T09:09:46.716Z,73.83
2017-09-13T09:10:46.671Z,73.44
2017-09-13T09:11:46.621Z,74.40
2017-09-13T09:12:46.622Z,74.11
2017-09-13T09:13:46.628Z,73.41
2017-09-13T09:14:46.622Z,72.48
2017-09-13T09:15:46.646Z,72.58
2017-09-13T09:16:46.627Z,73.25
2017-09-13T09:17:46.626Z,72.86
2017-09-13T09:18:46.626Z,72.67
2017-09-13T09:19:46.625Z,72.32
2017-09-13T09:20:46.626Z,71.81
2017-09-13T09:21:46.626Z,71.23
2017-09-13T09:22:46.628Z,70.65
2017-09-13T09:23:46.625Z,70.59
2017-09-13T09:24:46.628Z,70.30
2017-09-13T09:25:46.620Z,69.95
2017-09-13T09:26:46.622Z,69.64
2017-09-13T09:27:46.625Z,67.71
2017-09-13T09:28:46.621Z,65.91
2017-09-13T09:29:46.621Z,64.18
2017-09-13T09:30:46.629Z,65.14
2017-09-13T09:31:46.621Z,65.24
2017-09-13T09:32:46.626Z,65.69
2017-09-13T09:33:46.629Z,66.85
2017-09-13T09:34:46.629Z,67.16
2017-09-13T09:35:46.631Z,67.36
2017-09-13T09:36:46.628Z,67.42
2017-09-13T09:37:46.631Z,67.10
2017-09-13T09:38:46.630Z,67.87
2017-09-13T09:39:46.633Z,68.16
2017-09-13T09:40:46.637Z,68.16
2017-09-13T09:41:46.639Z,68.44
2017-09-13T09:42:46.641Z,67.58
2017-09-13T09:43:46.639Z,66.43
2017-09-13T09:44:46.641Z,66.30
2017-09-13T09:45:46.643Z,66.49
2017-09-13T09:46:46.645Z,66.04
2017-09-13T09:47:46.647Z,64.98
2017-09-13T09:48:46.644Z,65.53
2017-09-13T09:49:46.646Z,64.59
2017-09-13T09:50:46.649Z,61.99
2017-09-13T09:51:46.651Z,62.02
2017-09-13T09:52:46.652Z,61.54
2017-09-13T09:53:46.654Z,61.58
2017-09-13T09:54:46.655Z,61.93
2017-09-13T09:55:46.661Z,61.51
2017-09-13T09:56:46.665Z,60.73
2017-09-13T09:57:46.670Z,60.25
2017-09-13T09:58:46.671Z,60.73
2017-09-13T09:59:46.673Z,59.51
2017-09-13T10:00:46.676Z,58.47
2017-09-13T10:01:46.680Z,58.45
2017-09-13T10:02:46.683Z,57.18
2017-09-13T10:03:46.684Z,56.13
2017-09-13T10:04:46.684Z,56.90
2017-09-13T10:05:46.687Z,56.95
2017-09-13T10:06:46.692Z,55.60
2017-09-13T10:07:46.695Z,55.57
2017-09-13T10:08:46.731Z,56.13
2017-09-13T10:09:46.703Z,56.65
2017-09-13T10:10:46.707Z,58.19
2017-09-13T10:11:46.712Z,58.58
2017-09-13T10:12:46.719Z,58.21
2017-09-13T10:13:46.724Z,55.87
2017-09-13T10:14:46.727Z,52.34
2017-09-13T10:15:46.732Z,52.00
2017-09-13T10:16:46.737Z,51.76
2017-09-13T10:17:46.741Z,51.13
2017-09-13T10:18:46.747Z,52.51
2017-09-13T10:19:46.751Z,51.89
2017-09-13T10:20:46.753Z,51.42
2017-09-13T10:21:46.759Z,52.51
2017-09-13T10:22:46.765Z,51.35
2017-09-13T10:23:46.770Z,52.05
2017-09-13T10:24:46.775Z,52.66
2017-09-13T10:25:46.782Z,53.04
2017-09-13T10:26:46.788Z,52.95
2017-09-13T10:27:46.792Z,53.07
2017-09-13T10:28:46.803Z,53.36
2017-09-13T10:29:46.809Z,52.00
2017-09-13T10:30:46.816Z,52.27
2017-09-13T10:31:46.823Z,53.16
2017-09-13T10:32:46.825Z,54.51
2017-09-13T10:33:46.832Z,54.37
2017-09-13T10:34:46.837Z,54.71
2017-09-13T10:35:46.843Z,55.45
2017-09-13T10:36:46.845Z,56.93
2017-09-13T10:37:46.850Z,55.99
2017-09-13T10:38:46.856Z,55.74
2017-09-13T10:39:46.861Z,56.29
2017-09-13T10:40:46.870Z,57.71
2017-09-13T10:41:46.876Z,58.61
2017-09-13T10:42:46.881Z,58.68
2017-09-13T10:43:46.958Z,58.25
2017-09-13T10:44:46.893Z,57.57
2017-09-13T10:45:46.890Z,58.25
2017-09-13T10:46:46.896Z,56.16
2017-09-13T10:47:46.900Z,53.85
2017-09-13T10:48:46.905Z,51.35
2017-09-13T10:49:46.910Z,49.44
2017-09-13T10:50:46.917Z,48.71
2017-09-13T10:51:46.919Z,47.47
2017-09-13T10:52:46.928Z,45.95
2017-09-13T10:53:46.934Z,44.76
2017-09-13T10:54:46.942Z,43.50
2017-09-13T10:55:46.951Z,43.40
2017-09-13T10:56:46.954Z,44.85
2017-09-13T10:57:46.960Z,46.36
2017-09-13T10:58:46.970Z,46.79
2017-09-13T10:59:46.975Z,46.31
2017-09-13T11:00:46.978Z,45.62
2017-09-13T11:01:46.986Z,45.14
2017-09-13T11:02:46.994Z,45.45
2017-09-13T11:03:46.999Z,45.28
2017-09-13T11:04:47.008Z,45.14
2017-09-13T11:05:47.016Z,43.75
2017-09-13T11:06:47.025Z,43.36
2017-09-13T11:07:47.034Z,43.38
2017-09-13T11:08:47.045Z,42.90
2017-09-13T11:09:47.053Z,42.76
2017-09-13T11:10:47.066Z,43.44
2017-09-13T11:11:47.072Z,43.40
2017-09-13T11:12:47.081Z,44.60
2017-09-13T11:13:47.095Z,43.77
2017-09-13T11:14:47.100Z,43.32
2017-09-13T11:15:47.108Z,43.82
2017-09-13T11:16:47.113Z,45.12
2017-09-13T11:17:47.123Z,45.43
2017-09-13T11:18:47.133Z,45.56
2017-09-13T11:19:47.140Z,46.14
2017-09-13T11:20:47.151Z,46.48
2017-09-13T11:21:47.158Z,47.28
2017-09-13T11:22:47.168Z,47.28
2017-09-13T11:23:47.176Z,47.55
2017-09-13T11:24:47.188Z,48.01
2017-09-13T11:25:47.197Z,48.76
2017-09-13T11:26:47.206Z,48.93
2017-09-13T11:27:47.212Z,49.70
2017-09-13T11:28:47.218Z,50.57
2017-09-13T11:29:47.227Z,50.57
2017-09-13T11:30:47.233Z,50.38
2017-09-13T11:31:47.239Z,50.93
2017-09-13T11:32:47.243Z,50.93
2017-09-13T11:33:47.247Z,51.29
2017-09-13T11:34:47.254Z,51.61
2017-09-13T11:35:47.259Z,51.32
2017-09-13T11:36:47.265Z,51.35
2017-09-13T11:37:47.270Z,51.32
2017-09-13T11:38:47.276Z,52.41
2017-09-13T11:39:47.280Z,51.13
2017-09-13T11:40:47.289Z,51.20
2017-09-13T11:41:47.296Z,51.61
2017-09-13T11:42:47.298Z,52.17
2017-09-13T11:43:47.302Z,51.65
2017-09-13T11:44:47.307Z,52.43
2017-09-13T11:45:47.313Z,52.14
2017-09-13T11:46:47.314Z,52.81
2017-09-13T11:47:47.318Z,52.14
2017-09-13T11:48:47.321Z,51.95
2017-09-13T11:49:47.323Z,52.33
2017-09-13T11:50:47.326Z,51.97
2017-09-13T11:51:47.332Z,52.81
2017-09-13T11:52:47.331Z,53.11
2017-09-13T11:53:47.335Z,53.20
2017-09-13T11:54:47.340Z,53.39
2017-09-13T11:55:47.342Z,53.20
2017-09-13T11:56:47.351Z,53.11
2017-09-13T11:57:47.352Z,52.72
2017-09-13T11:58:47.355Z,52.53
2017-09-13T11:59:47.358Z,52.43
2017-09-13T12:00:47.362Z,52.43
2017-09-13T12:01:47.364Z,52.33
2017-09-13T12:02:47.367Z,52.23
2017-09-13T12:03:47.369Z,52.07
2017-09-13T12:04:47.368Z,52.26
2017-09-13T12:05:47.371Z,51.97
2017-09-13T12:06:47.373Z,51.68
2017-09-13T12:07:47.375Z,51.39
2017-09-13T12:08:47.377Z,51.37
2017-09-13T12:09:47.380Z,51.56
2017-09-13T12:10:47.383Z,51.56
2017-09-13T12:11:47.384Z,50.40
2017-09-13T12:12:47.392Z,51.17
2017-09-13T12:13:47.393Z,51.34
2017-09-13T12:14:47.397Z,51.73
2017-09-13T12:15:47.398Z,52.01
2017-09-13T12:16:47.402Z,51.82
2017-09-13T12:17:47.403Z,52.59
2017-09-13T12:18:47.405Z,52.69
2017-09-13T12:19:47.408Z,53.01
2017-09-13T12:20:47.405Z,52.40
2017-09-13T12:21:47.408Z,52.21
2017-09-13T12:22:47.409Z,52.01
2017-09-13T12:23:47.411Z,52.40
2017-09-13T12:24:47.414Z,52.50
2017-09-13T12:25:47.415Z,52.69
2017-09-13T12:26:47.419Z,53.20
2017-09-13T12:27:47.438Z,53.01
2017-09-13T12:28:47.426Z,53.01
2017-09-13T12:29:47.434Z,53.11
2017-09-13T12:30:47.430Z,53.20
2017-09-13T12:31:47.441Z,52.69
2017-09-13T12:32:47.434Z,53.08
2017-09-13T12:33:47.436Z,52.47
2017-09-13T12:34:47.455Z,52.37
2017-09-13T12:35:47.441Z,53.05
2017-09-13T12:36:47.440Z,53.95
2017-09-13T12:37:47.441Z,54.43
2017-09-13T12:38:47.450Z,53.95
2017-09-13T12:41:30.697Z,54.91
2017-09-13T12:42:30.696Z,54.05
2017-09-13T12:43:30.697Z,53.95
2017-09-13T12:44:30.695Z,53.47
2017-09-13T12:45:30.696Z,54.05
2017-09-13T12:46:30.700Z,54.43
2017-09-13T12:47:30.702Z,54.24
2017-09-13T12:48:30.703Z,54.53
2017-09-13T12:49:30.704Z,55.10
2017-09-13T12:50:30.707Z,54.62
2017-09-13T12:51:30.710Z,54.43
2017-09-13T12:52:30.717Z,54.91
2017-09-13T12:53:30.717Z,54.72
2017-09-13T12:54:30.721Z,54.62