createdAt,value
2023-03-27T00:02:21.516Z,0.85
2023-03-27T00:07:24.274Z,0.83
2023-03-27T00:12:26.957Z,0.80
2023-03-27T00:17:30.215Z,0.73
2023-03-27T00:22:32.921Z,0.67
2023-03-27T00:27:36.094Z,0.64
2023-03-27T00:32:38.743Z,0.66
2023-03-27T00:37:41.861Z,0.67
2023-03-27T00:42:46.107Z,0.64
2023-03-27T00:47:56.659Z,0.57
2023-03-27T00:53:04.429Z,0.53
2023-03-27T00:58:12.466Z,0.51
2023-03-27T01:03:16.309Z,0.47
2023-03-27T01:08:19.262Z,0.43
2023-03-27T01:13:39.141Z,0.39
2023-03-27T01:19:08.470Z,0.38
2023-03-27T01:24:29.933Z,0.40
2023-03-27T01:29:35.380Z,0.42
2023-03-27T01:35:11.818Z,0.39
2023-03-27T01:40:25.206Z,0.33
2023-03-27T01:45:42.891Z,0.30
2023-03-27T01:50:50.071Z,0.30
2023-03-27T01:55:58.445Z,0.31
2023-03-27T02:01:02.930Z,0.32
2023-03-27T02:06:14.370Z,0.32
2023-03-27T02:11:17.608Z,0.35
2023-03-27T02:16:25.280Z,0.48
2023-03-27T02:21:28.071Z,0.69
2023-03-27T02:26:30.893Z,0.91
2023-03-27T02:31:35.157Z,1.09
2023-03-27T02:36:44.551Z,1.26
2023-03-27T02:42:04.696Z,1.42
2023-03-27T02:47:12.900Z,1.52
2023-03-27T02:52:21.691Z,1.60
2023-03-27T02:57:27.974Z,1.71
2023-03-27T03:02:32.893Z,1.78
2023-03-27T03:07:38.142Z,1.82
2023-03-27T03:12:40.856Z,1.84
2023-03-27T03:17:43.555Z,1.86
2023-03-27T03:22:46.599Z,1.91
2023-03-27T03:27:49.330Z,1.92
2023-03-27T03:32:52.899Z,1.91
2023-03-27T03:37:57.715Z,1.89
2023-03-27T03:43:00.377Z,1.94
2023-03-27T03:48:03.136Z,1.95
2023-03-27T03:53:05.938Z,1.96
2023-03-27T03:58:09.281Z,2.01
2023-03-27T04:03:14.751Z,2.04
2023-03-27T04:08:17.486Z,2.06
2023-03-27T04:13:20.141Z,2.08
2023-03-27T04:18:32.435Z,2.09
2023-03-27T04:23:35.350Z,2.07
2023-03-27T04:28:40.041Z,2.11
2023-03-27T04:33:46.439Z,2.11
2023-03-27T04:38:49.788Z,2.14
2023-03-27T04:43:52.487Z,2.15
2023-03-27T04:48:56.390Z,2.18
2023-03-27T04:53:59.014Z,2.24
2023-03-27T04:59:03.500Z,2.31
2023-03-27T05:04:06.181Z,2.36
2023-03-27T05:09:09.112Z,2.41
2023-03-27T05:14:11.750Z,2.48
2023-03-27T05:19:14.393Z,2.55
2023-03-27T05:24:17.115Z,2.64
2023-03-27T05:29:19.830Z,2.76
2023-03-27T05:34:22.517Z,2.90
2023-03-27T05:39:25.678Z,2.99
2023-03-27T05:44:28.729Z,3.02
2023-03-27T05:49:33.562Z,2.97
2023-03-27T05:54:36.744Z,3.01
2023-03-27T05:59:39.844Z,3.18
2023-03-27T06:04:42.572Z,3.45
2023-03-27T06:09:45.294Z,3.68
2023-03-27T06:14:47.939Z,3.99
2023-03-27T06:19:50.754Z,4.22
2023-03-27T06:24:56.930Z,4.36
2023-03-27T06:29:59.499Z,4.52
2023-03-27T06:35:02.861Z,4.68
2023-03-27T06:40:10.087Z,4.70
2023-03-27T06:45:12.895Z,4.77
2023-03-27T06:50:15.961Z,4.85
2023-03-27T06:55:21.727Z,4.85
2023-03-27T07:00:28.887Z,4.63
2023-03-27T07:05:36.548Z,4.48
2023-03-27T07:10:40.246Z,4.44
2023-03-27T07:15:43.162Z,4.57
2023-03-27T07:20:47.338Z,4.82
2023-03-27T07:25:51.580Z,5.01
2023-03-27T07:30:54.319Z,5.32
2023-03-27T07:35:57.165Z,5.54
2023-03-27T07:41:06.581Z,5.68
2023-03-27T07:46:09.286Z,5.79
2023-03-27T07:51:14.132Z,5.72
2023-03-27T07:56:17.926Z,5.62
2023-03-27T08:01:21.472Z,5.67
2023-03-27T08:06:24.159Z,5.90
2023-03-27T08:11:30.821Z,6.36
2023-03-27T08:16:33.898Z,6.76
2023-03-27T08:21:36.784Z,6.95
2023-03-27T08:26:39.435Z,7.22
2023-03-27T08:31:43.170Z,7.20
2023-03-27T08:36:46.439Z,7.28
2023-03-27T08:41:55.017Z,7.27
2023-03-27T08:47:09.343Z,7.49
2023-03-27T08:52:16.440Z,7.37
2023-03-27T08:57:24.068Z,7.23
2023-03-27T09:02:48.521Z,7.45
2023-03-27T09:08:21.255Z,7.85
2023-03-27T09:13:46.436Z,7.81
2023-03-27T09:19:22.551Z,7.57
2023-03-27T09:24:34.901Z,7.46
2023-03-27T09:29:41.298Z,7.62
2023-03-27T09:34:44.885Z,8.00
2023-03-27T09:39:51.428Z,8.36
2023-03-27T09:44:57.010Z,8.74
2023-03-27T09:50:19.043Z,9.02
2023-03-27T09:55:30.635Z,8.80
2023-03-27T10:00:34.844Z,8.29
2023-03-27T10:05:38.874Z,7.61
2023-03-27T10:10:45.759Z,6.84
2023-03-27T10:15:48.544Z,6.45
2023-03-27T10:20:54.214Z,6.24
2023-03-27T10:26:04.117Z,6.06
2023-03-27T10:31:24.420Z,5.96
2023-03-27T10:36:27.898Z,5.78
2023-03-27T10:41:34.944Z,5.57
2023-03-27T10:46:40.975Z,5.35
2023-03-27T10:51:46.887Z,5.30
2023-03-27T10:56:53.718Z,4.99
2023-03-27T11:02:13.834Z,4.38
2023-03-27T11:07:49.354Z,4.00
2023-03-27T11:13:04.114Z,3.68
2023-03-27T11:18:15.446Z,3.46
2023-03-27T11:23:36.339Z,3.38
2023-03-27T11:29:09.397Z,3.32
2023-03-27T11:34:29.332Z,3.07
2023-03-27T11:39:40.974Z,2.75
2023-03-27T11:44:50.344Z,2.62
2023-03-27T11:50:08.930Z,2.64
2023-03-27T11:55:22.365Z,2.73
2023-03-27T12:00:25.531Z,2.92
2023-03-27T12:06:08.834Z,2.98
2023-03-27T12:11:15.050Z,3.17
2023-03-27T12:16:32.044Z,3.34
2023-03-27T12:22:22.842Z,3.48
2023-03-27T12:27:45.387Z,3.78
2023-03-27T12:33:12.174Z,4.20
2023-03-27T12:38:33.500Z,4.26
2023-03-27T12:43:41.096Z,4.14
2023-03-27T12:49:13.215Z,3.89
2023-03-27T12:54:25.142Z,3.60
2023-03-27T12:59:29.174Z,3.76
2023-03-27T13:05:26.931Z,4.07
2023-03-27T13:11:02.266Z,4.30
2023-03-27T13:16:05.063Z,4.27
2023-03-27T13:21:30.117Z,4.40
2023-03-27T13:27:05.510Z,4.00
2023-03-27T13:32:36.049Z,3.69
2023-03-27T13:37:48.509Z,3.99
2023-03-27T13:42:55.809Z,4.30
2023-03-27T13:48:01.239Z,4.56
2023-03-27T13:53:25.660Z,4.23
2023-03-27T13:58:43.293Z,3.68
2023-03-27T14:04:33.202Z,3.17
2023-03-27T14:09:46.211Z,2.85
2023-03-27T14:15:16.812Z,3.07
2023-03-27T14:20:50.163Z,4.20
2023-03-27T14:26:03.451Z,4.96
2023-03-27T14:31:08.379Z,5.34
2023-03-27T14:36:16.534Z,4.86
2023-03-27T14:41:23.971Z,4.24
2023-03-27T14:46:27.717Z,4.00
2023-03-27T14:51:37.440Z,4.41
2023-03-27T14:56:47.233Z,4.67
2023-03-27T15:01:54.360Z,4.78
2023-03-27T15:07:18.903Z,4.62
2023-03-27T15:12:23.908Z,4.01
2023-03-27T15:17:30.525Z,3.47
2023-03-27T15:23:00.831Z,3.05
2023-03-27T15:28:10.387Z,2.69
2023-03-27T15:33:22.287Z,2.63
2023-03-27T15:38:30.354Z,2.46
2023-03-27T15:43:33.726Z,2.22
2023-03-27T15:48:44.125Z,1.91
2023-03-27T15:53:49.868Z,1.68
2023-03-27T15:58:59.466Z,1.51
2023-03-27T16:04:25.770Z,1.40
2023-03-27T16:09:32.777Z,1.33
2023-03-27T16:14:41.694Z,1.59
2023-03-27T16:19:59.230Z,1.64
2023-03-27T16:25:03.775Z,1.57
2023-03-27T16:30:09.732Z,1.44
2023-03-27T16:35:12.647Z,1.37
2023-03-27T16:40:15.665Z,1.26
2023-03-27T16:45:18.342Z,1.04
2023-03-27T16:50:24.529Z,0.80
2023-03-27T16:55:27.453Z,0.57
2023-03-27T17:00:31.429Z,0.38
2023-03-27T17:05:34.367Z,0.21
2023-03-27T17:10:37.038Z,0.07
2023-03-27T17:15:40.313Z,-0.08
2023-03-27T17:20:43.246Z,-0.21
2023-03-27T17:25:47.246Z,-0.31
2023-03-27T17:31:03.380Z,-0.44
2023-03-27T17:36:13.013Z,-0.55
2023-03-27T17:41:17.443Z,-0.65
2023-03-27T17:46:20.229Z,-0.74
2023-03-27T17:51:24.465Z,-0.83
2023-03-27T17:56:27.392Z,-0.90
2023-03-27T18:01:30.112Z,-0.96
2023-03-27T18:06:33.089Z,-1.05
2023-03-27T18:11:35.808Z,-1.12
2023-03-27T18:16:38.912Z,-1.18
2023-03-27T18:21:42.393Z,-1.23
2023-03-27T18:26:45.506Z,-1.31
2023-03-27T18:31:48.707Z,-1.35
2023-03-27T18:36:52.714Z,-1.38
2023-03-27T18:41:58.660Z,-1.39
2023-03-27T18:47:02.631Z,-1.41
2023-03-27T18:52:05.461Z,-1.46
2023-03-27T18:57:08.504Z,-1.55
2023-03-27T19:02:14.254Z,-1.64
2023-03-27T19:07:17.492Z,-1.73
2023-03-27T19:12:20.895Z,-1.83
2023-03-27T19:17:24.085Z,-1.94
2023-03-27T19:22:26.949Z,-2.05
2023-03-27T19:27:38.912Z,-2.09
2023-03-27T19:32:42.203Z,-2.11
2023-03-27T19:37:45.342Z,-2.15
2023-03-27T19:42:48.306Z,-2.24
2023-03-27T19:47:51.550Z,-2.33
2023-03-27T19:53:07.657Z,-2.41
2023-03-27T19:58:11.604Z,-2.48
2023-03-27T20:03:16.623Z,-2.56
2023-03-27T20:08:21.439Z,-2.63
2023-03-27T20:13:24.117Z,-2.72
2023-03-27T20:18:32.554Z,-2.82
2023-03-27T20:23:37.652Z,-2.95
2023-03-27T20:28:40.287Z,-3.09
2023-03-27T20:33:43.341Z,-3.20
2023-03-27T20:38:46.359Z,-3.30
2023-03-27T20:43:51.129Z,-3.38
2023-03-27T20:48:54.911Z,-3.43
2023-03-27T20:53:58.396Z,-3.43
2023-03-27T20:59:01.050Z,-3.41
2023-03-27T21:04:03.681Z,-3.41
2023-03-27T21:09:07.464Z,-3.45
2023-03-27T21:14:10.167Z,-3.51
2023-03-27T21:19:13.177Z,-3.60
2023-03-27T21:24:16.163Z,-3.63
2023-03-27T21:29:20.844Z,-3.59
2023-03-27T21:34:23.812Z,-3.54
2023-03-27T21:39:26.499Z,-3.51
2023-03-27T21:44:29.445Z,-3.54
2023-03-27T21:49:32.177Z,-3.57
2023-03-27T21:54:35.599Z,-3.63
2023-03-27T21:59:38.219Z,-3.70
2023-03-27T22:04:40.907Z,-3.72
2023-03-27T22:09:44.438Z,-3.71
2023-03-27T22:14:47.071Z,-3.66
2023-03-27T22:19:49.743Z,-3.63
2023-03-27T22:24:52.509Z,-3.64
2023-03-27T22:29:55.239Z,-3.67
2023-03-27T22:34:57.870Z,-3.71
2023-03-27T22:40:00.770Z,-3.79
2023-03-27T22:45:07.015Z,-3.86
2023-03-27T22:50:09.859Z,-3.92
2023-03-27T22:55:12.465Z,-3.92
2023-03-27T23:00:15.854Z,-3.88
2023-03-27T23:05:18.517Z,-3.84
2023-03-27T23:10:21.272Z,-3.84
2023-03-27T23:15:30.259Z,-3.88
2023-03-27T23:20:33.456Z,-3.94
2023-03-27T23:25:36.103Z,-4.02
2023-03-27T23:30:39.886Z,-4.08
2023-03-27T23:35:42.576Z,-4.10
2023-03-27T23:40:45.454Z,-4.06
2023-03-27T23:45:48.124Z,-4.02
2023-03-27T23:50:52.019Z,-4.03
2023-03-27T23:55:56.214Z,-4.07
