createdAt,value
2019-01-08T00:02:24.599Z,16.23
2019-01-08T00:04:56.113Z,15.77
2019-01-08T00:07:24.334Z,15.57
2019-01-08T00:09:52.559Z,15.37
2019-01-08T00:12:20.667Z,16.27
2019-01-08T00:14:48.864Z,15.30
2019-01-08T00:17:17.066Z,13.90
2019-01-08T00:19:46.240Z,15.18
2019-01-08T00:22:15.424Z,14.43
2019-01-08T00:24:43.579Z,15.00
2019-01-08T00:27:12.788Z,13.70
2019-01-08T00:29:40.966Z,13.07
2019-01-08T00:32:10.664Z,13.50
2019-01-08T00:34:40.916Z,12.47
2019-01-08T00:37:09.069Z,12.17
2019-01-08T00:39:38.267Z,13.43
2019-01-08T00:42:06.450Z,13.73
2019-01-08T00:44:34.599Z,12.70
2019-01-08T00:47:03.181Z,12.37
2019-01-08T00:49:32.445Z,12.60
2019-01-08T00:52:00.838Z,14.00
2019-01-08T00:54:34.985Z,12.27
2019-01-08T00:57:03.463Z,11.87
2019-01-08T00:59:33.702Z,11.30
2019-01-08T01:02:02.890Z,12.43
2019-01-08T01:04:32.145Z,12.03
2019-01-08T01:07:01.322Z,11.77
2019-01-08T01:09:31.497Z,10.43
2019-01-08T01:12:00.186Z,11.47
2019-01-08T01:14:28.365Z,10.10
2019-01-08T01:16:56.555Z,10.50
2019-01-08T01:19:27.155Z,11.13
2019-01-08T01:21:55.756Z,9.47
2019-01-08T01:24:23.911Z,9.30
2019-01-08T01:26:54.441Z,9.30
2019-01-08T01:29:22.611Z,8.73
2019-01-08T01:31:51.188Z,7.97
2019-01-08T01:34:27.648Z,9.83
2019-01-08T01:36:59.058Z,8.67
2019-01-08T01:39:27.194Z,7.40
2019-01-08T01:42:14.763Z,6.93
2019-01-08T01:44:43.927Z,7.30
2019-01-08T01:47:14.136Z,7.22
2019-01-08T01:49:43.351Z,7.67
2019-01-08T01:52:11.509Z,7.30
2019-01-08T01:54:39.687Z,7.03
2019-01-08T01:57:07.841Z,6.37
2019-01-08T01:59:37.068Z,6.87
2019-01-08T02:02:05.218Z,6.87
2019-01-08T02:04:34.426Z,7.90
2019-01-08T02:07:03.151Z,7.00
2019-01-08T02:09:34.475Z,7.27
2019-01-08T02:12:06.905Z,6.03
2019-01-08T02:14:36.154Z,7.13
2019-01-08T02:17:04.498Z,6.40
2019-01-08T02:19:32.688Z,6.37
2019-01-08T02:22:02.161Z,6.47
2019-01-08T02:24:30.410Z,6.70
2019-01-08T02:26:58.774Z,6.33
2019-01-08T02:29:27.447Z,6.57
2019-01-08T02:31:56.613Z,6.10
2019-01-08T02:34:26.844Z,5.97
2019-01-08T02:36:55.376Z,5.97
2019-01-08T02:39:24.523Z,5.77
2019-01-08T02:41:54.057Z,5.33
2019-01-08T02:44:22.154Z,5.70
2019-01-08T02:46:52.606Z,5.83
2019-01-08T02:49:20.801Z,5.67
2019-01-08T02:51:48.991Z,5.37
2019-01-08T02:54:22.450Z,5.40
2019-01-08T02:56:56.794Z,5.03
2019-01-08T02:59:40.212Z,5.63
2019-01-08T03:02:14.278Z,5.33
2019-01-08T03:04:42.664Z,5.77
2019-01-08T03:07:10.885Z,5.87
2019-01-08T03:09:39.061Z,5.13
2019-01-08T03:12:10.308Z,5.47
2019-01-08T03:14:38.469Z,5.47
2019-01-08T03:17:07.681Z,5.20
2019-01-08T03:19:39.794Z,4.50
2019-01-08T03:22:09.953Z,4.77
2019-01-08T03:24:38.155Z,4.70
2019-01-08T03:27:07.334Z,4.07
2019-01-08T03:29:38.163Z,4.17
2019-01-08T03:32:06.334Z,3.90
2019-01-08T03:34:34.497Z,4.10
2019-01-08T03:37:02.686Z,4.00
2019-01-08T03:39:31.116Z,3.67
2019-01-08T03:42:05.122Z,3.03
2019-01-08T03:44:34.250Z,3.30
2019-01-08T03:47:02.751Z,3.20
2019-01-08T03:49:30.906Z,3.30
2019-01-08T03:52:03.116Z,2.90
2019-01-08T03:54:31.545Z,3.17
2019-01-08T03:56:59.793Z,3.30
2019-01-08T03:59:29.018Z,2.95
2019-01-08T04:01:57.574Z,2.90
2019-01-08T04:04:25.800Z,3.10
2019-01-08T04:06:58.055Z,2.40
2019-01-08T04:09:28.446Z,2.60
2019-01-08T04:11:57.938Z,2.90
2019-01-08T04:14:26.085Z,2.80
2019-01-08T04:16:56.285Z,2.70
2019-01-08T04:19:24.848Z,2.73
2019-01-08T04:21:57.605Z,2.60
2019-01-08T04:24:25.830Z,2.33
2019-01-08T04:26:57.337Z,2.27
2019-01-08T04:29:36.083Z,2.10
2019-01-08T04:32:04.604Z,2.40
2019-01-08T04:34:35.236Z,2.20
2019-01-08T04:37:03.664Z,2.53
2019-01-08T04:39:34.326Z,2.10
2019-01-08T04:42:09.552Z,2.20
2019-01-08T04:44:38.753Z,2.20
2019-01-08T04:47:07.947Z,2.10
2019-01-08T04:49:36.078Z,2.03
2019-01-08T04:52:13.417Z,1.83
2019-01-08T04:54:43.643Z,1.97
2019-01-08T04:57:12.074Z,1.90
2019-01-08T04:59:41.183Z,2.00
2019-01-08T05:02:10.407Z,1.73
2019-01-08T05:04:38.612Z,2.07
2019-01-08T05:07:06.773Z,2.20
2019-01-08T05:09:34.946Z,2.00
2019-01-08T05:12:03.097Z,2.23
2019-01-08T05:14:31.275Z,2.27
2019-01-08T05:17:00.115Z,2.00
2019-01-08T05:19:28.291Z,2.50
2019-01-08T05:22:02.357Z,2.20
2019-01-08T05:24:31.538Z,2.40
2019-01-08T05:27:02.458Z,2.47
2019-01-08T05:29:30.891Z,2.37
2019-01-08T05:31:59.030Z,2.43
2019-01-08T05:34:29.652Z,2.00
2019-01-08T05:36:59.798Z,2.50
2019-01-08T05:39:27.951Z,2.00
2019-01-08T05:41:56.159Z,2.23
2019-01-08T05:44:27.567Z,2.47
2019-01-08T05:46:56.832Z,2.30
2019-01-08T05:49:25.048Z,2.27
2019-01-08T05:51:53.793Z,1.90
2019-01-08T05:54:27.769Z,1.80
2019-01-08T05:56:55.941Z,2.00
2019-01-08T05:59:24.113Z,1.80
2019-01-08T06:01:52.400Z,2.07
2019-01-08T06:04:20.812Z,2.40
2019-01-08T06:06:49.945Z,2.00
2019-01-08T06:09:19.141Z,1.90
2019-01-08T06:11:47.306Z,3.07
2019-01-08T06:14:16.026Z,2.03
2019-01-08T06:16:44.190Z,1.90
2019-01-08T06:19:12.386Z,2.17
2019-01-08T06:21:43.588Z,2.07
2019-01-08T06:24:16.158Z,1.80
2019-01-08T06:26:44.351Z,1.80
2019-01-08T06:29:13.574Z,1.83
2019-01-08T06:31:44.878Z,1.80
2019-01-08T06:34:19.221Z,1.90
2019-01-08T06:36:48.401Z,1.90
2019-01-08T06:39:16.595Z,1.90
2019-01-08T06:41:45.367Z,1.90
2019-01-08T06:44:13.600Z,2.10
2019-01-08T06:46:46.177Z,1.90
2019-01-08T06:49:14.480Z,1.93
2019-01-08T06:51:42.949Z,2.20
2019-01-08T06:54:11.261Z,2.30
2019-01-08T06:56:42.514Z,2.37
2019-01-08T06:59:33.714Z,2.17
2019-01-08T07:02:33.451Z,2.50
2019-01-08T07:05:01.787Z,2.40
2019-01-08T07:07:32.426Z,2.50
2019-01-08T07:10:00.888Z,2.67
2019-01-08T07:12:29.098Z,2.70
2019-01-08T07:14:58.565Z,2.47
2019-01-08T07:17:30.857Z,2.70
2019-01-08T07:20:01.462Z,2.60
2019-01-08T07:22:29.671Z,3.00
2019-01-08T07:24:57.822Z,2.77
2019-01-08T07:27:31.542Z,2.50
2019-01-08T07:29:59.704Z,2.50
2019-01-08T07:32:30.429Z,2.30
2019-01-08T07:34:58.879Z,2.37
2019-01-08T07:37:27.173Z,2.10
2019-01-08T07:39:56.648Z,2.33
2019-01-08T07:42:25.365Z,2.30
2019-01-08T07:44:53.560Z,2.37
2019-01-08T07:47:21.738Z,2.17
2019-01-08T07:49:51.858Z,2.50
2019-01-08T07:52:20.031Z,2.40
2019-01-08T07:54:51.257Z,2.20
2019-01-08T07:57:19.460Z,2.23
2019-01-08T07:59:47.610Z,2.53
2019-01-08T08:02:22.014Z,2.50
2019-01-08T08:04:58.194Z,2.50
2019-01-08T08:07:27.728Z,2.47
2019-01-08T08:09:57.922Z,2.10
2019-01-08T08:12:26.104Z,2.30
2019-01-08T08:14:54.261Z,2.27
2019-01-08T08:17:22.474Z,2.30
2019-01-08T08:19:52.173Z,2.63
2019-01-08T08:22:21.237Z,2.00
2019-01-08T08:24:51.660Z,2.20
2019-01-08T08:27:21.787Z,2.30
2019-01-08T08:29:49.967Z,2.27
2019-01-08T08:32:24.561Z,1.87
2019-01-08T08:35:08.394Z,2.30
2019-01-08T08:37:35.501Z,2.20
2019-01-08T08:40:10.600Z,2.30
2019-01-08T08:42:46.267Z,2.40
2019-01-08T08:45:19.465Z,2.25
2019-01-08T08:47:54.795Z,2.47
2019-01-08T08:50:35.995Z,2.80
2019-01-08T08:53:05.090Z,2.60
2019-01-08T08:55:35.801Z,1.83
2019-01-08T08:58:09.238Z,2.30
2019-01-08T09:00:37.401Z,2.70
2019-01-08T09:03:10.765Z,2.47
2019-01-08T09:05:41.997Z,2.57
2019-01-08T09:08:15.381Z,2.77
2019-01-08T09:10:46.799Z,2.90
2019-01-08T09:13:19.547Z,2.60
2019-01-08T09:15:51.053Z,2.87
2019-01-08T09:18:22.737Z,2.80
2019-01-08T09:20:53.216Z,2.87
2019-01-08T09:23:32.751Z,2.93
2019-01-08T09:26:04.503Z,2.40
2019-01-08T09:28:37.425Z,3.00
2019-01-08T09:31:15.586Z,2.60
2019-01-08T09:33:41.313Z,2.73
2019-01-08T09:36:13.885Z,2.20
2019-01-08T09:38:50.841Z,2.30
2019-01-08T09:41:22.254Z,2.70
2019-01-08T09:43:56.840Z,2.50
2019-01-08T09:46:33.437Z,2.37
2019-01-08T09:49:05.921Z,2.50
2019-01-08T09:51:36.322Z,2.00
2019-01-08T09:54:13.196Z,2.13
2019-01-08T09:56:48.217Z,2.97
2019-01-08T09:59:21.958Z,2.20
2019-01-08T10:01:55.976Z,2.83
2019-01-08T10:04:35.388Z,2.27
2019-01-08T10:07:12.123Z,2.57
2019-01-08T10:09:41.863Z,2.40
2019-01-08T10:12:15.800Z,2.30
2019-01-08T10:14:49.609Z,2.53
2019-01-08T10:17:25.748Z,2.50
2019-01-08T10:20:03.665Z,2.55
2019-01-08T10:22:41.534Z,2.50
2019-01-08T10:25:20.812Z,2.37
2019-01-08T10:27:54.390Z,2.80
2019-01-08T10:30:27.658Z,2.57
2019-01-08T10:32:58.813Z,2.40
2019-01-08T10:35:31.872Z,2.70
2019-01-08T10:38:05.365Z,2.60
2019-01-08T10:40:37.211Z,2.90
2019-01-08T10:43:10.815Z,2.53
2019-01-08T10:45:44.250Z,2.87
2019-01-08T10:48:19.656Z,2.80
2019-01-08T10:50:53.084Z,2.23
2019-01-08T10:53:26.688Z,2.47
2019-01-08T10:56:00.826Z,2.57
2019-01-08T10:58:36.345Z,2.90
2019-01-08T11:01:11.302Z,2.40
2019-01-08T11:03:45.133Z,2.50
2019-01-08T11:06:17.468Z,2.20
2019-01-08T11:09:01.766Z,2.43
2019-01-08T11:11:34.382Z,2.87
2019-01-08T11:14:12.126Z,2.13
2019-01-08T11:16:47.986Z,2.60
2019-01-08T11:19:24.633Z,2.60
2019-01-08T11:22:00.377Z,2.90
2019-01-08T11:24:37.122Z,2.60
2019-01-08T11:27:06.154Z,2.60
2019-01-08T11:29:46.732Z,2.47
2019-01-08T11:32:16.261Z,2.40
2019-01-08T11:34:53.685Z,2.55
2019-01-08T11:37:26.886Z,2.70
2019-01-08T11:40:01.066Z,2.87
2019-01-08T11:42:32.750Z,2.37
2019-01-08T11:45:05.172Z,2.60
2019-01-08T11:47:40.002Z,2.87
2019-01-08T11:50:14.442Z,2.80
2019-01-08T11:52:48.001Z,2.35
2019-01-08T11:55:23.604Z,2.70
2019-01-08T11:57:56.847Z,2.83
2019-01-08T12:00:26.642Z,2.60
2019-01-08T12:02:55.597Z,2.60
2019-01-08T12:05:23.927Z,3.03
2019-01-08T12:07:54.362Z,2.77
2019-01-08T12:10:24.037Z,2.40
2019-01-08T12:12:53.762Z,2.53
2019-01-08T12:15:23.509Z,2.13
2019-01-08T12:17:59.365Z,2.30
2019-01-08T12:20:32.900Z,2.45
2019-01-08T12:23:21.799Z,2.65
2019-01-08T12:25:56.081Z,2.43
2019-01-08T12:28:32.072Z,2.50
2019-01-08T12:31:05.270Z,2.40
2019-01-08T12:33:33.380Z,2.23
2019-01-08T12:36:05.525Z,2.20
2019-01-08T12:38:41.716Z,2.10
2019-01-08T12:41:19.135Z,2.40
2019-01-08T12:43:49.333Z,2.10
2019-01-08T12:46:22.724Z,1.73
2019-01-08T12:49:01.419Z,1.70
2019-01-08T12:51:31.427Z,1.83
2019-01-08T12:54:07.884Z,1.80
2019-01-08T12:56:39.829Z,1.83
2019-01-08T12:59:09.461Z,2.10
2019-01-08T13:01:50.690Z,1.90
2019-01-08T13:04:24.377Z,2.63
2019-01-08T13:06:59.297Z,1.70
2019-01-08T13:09:31.426Z,1.57
2019-01-08T13:12:05.479Z,1.70
2019-01-08T13:14:38.062Z,1.37
2019-01-08T13:17:12.004Z,1.67
2019-01-08T13:19:46.622Z,1.50
2019-01-08T13:22:22.756Z,1.50
2019-01-08T13:24:57.851Z,1.55
2019-01-08T13:27:32.669Z,1.50
2019-01-08T13:30:09.232Z,1.80
2019-01-08T13:32:43.217Z,1.60
2019-01-08T13:35:19.434Z,1.80
2019-01-08T13:37:52.840Z,1.60
2019-01-08T13:40:26.798Z,1.70
2019-01-08T13:43:01.541Z,1.80
2019-01-08T13:45:36.918Z,1.37
2019-01-08T13:48:14.422Z,1.60
2019-01-08T13:50:47.490Z,2.07
2019-01-08T13:53:22.466Z,2.57
2019-01-08T13:56:02.816Z,2.40
2019-01-08T13:58:34.670Z,2.37
2019-01-08T14:01:09.181Z,1.80
2019-01-08T14:03:44.007Z,1.43
2019-01-08T14:06:25.097Z,1.67
2019-01-08T14:08:59.218Z,1.60
2019-01-08T14:11:35.984Z,1.70
2019-01-08T14:14:10.163Z,1.50
2019-01-08T14:16:43.491Z,1.50
2019-01-08T14:19:16.519Z,1.40
2019-01-08T14:21:50.264Z,1.37
2019-01-08T14:24:26.651Z,2.30
2019-01-08T14:27:00.465Z,2.80
2019-01-08T14:29:34.790Z,1.50
2019-01-08T14:32:06.659Z,1.23
2019-01-08T14:34:44.487Z,1.57
2019-01-08T14:37:20.083Z,1.47
2019-01-08T14:40:02.802Z,1.20
2019-01-08T14:42:35.399Z,1.97
2019-01-08T14:45:06.911Z,1.47
2019-01-08T14:47:42.913Z,1.40
2019-01-08T14:50:21.824Z,1.90
2019-01-08T14:52:49.956Z,1.50
2019-01-08T14:55:20.847Z,1.00
2019-01-08T14:57:58.972Z,1.70
2019-01-08T15:00:29.512Z,1.40
2019-01-08T15:03:04.100Z,1.40
2019-01-08T15:05:34.394Z,1.60
2019-01-08T15:08:07.548Z,1.53
2019-01-08T15:10:38.655Z,1.57
2019-01-08T15:13:07.430Z,1.65
2019-01-08T15:15:42.642Z,1.30
2019-01-08T15:18:21.505Z,1.12
2019-01-08T15:20:56.404Z,1.53
2019-01-08T15:23:40.867Z,1.50
2019-01-08T15:26:16.688Z,1.10
2019-01-08T15:28:46.504Z,1.63
2019-01-08T15:31:26.445Z,1.02
2019-01-08T15:34:00.548Z,1.73
2019-01-08T15:36:30.970Z,1.40
2019-01-08T15:38:59.195Z,1.37
2019-01-08T15:41:30.677Z,1.53
2019-01-08T15:43:59.004Z,1.20
2019-01-08T15:46:29.830Z,1.03
2019-01-08T15:49:04.289Z,1.30
2019-01-08T15:51:37.848Z,1.37
2019-01-08T15:54:16.464Z,1.20
2019-01-08T15:56:47.828Z,1.10
2019-01-08T15:59:22.836Z,1.20
2019-01-08T16:01:57.407Z,0.90
2019-01-08T16:04:32.222Z,1.07
2019-01-08T16:07:06.126Z,1.30
2019-01-08T16:09:35.167Z,1.23
2019-01-08T16:12:07.947Z,1.30
2019-01-08T16:14:41.453Z,1.30
2019-01-08T16:17:21.513Z,1.10
2019-01-08T16:19:55.699Z,1.37
2019-01-08T16:22:31.401Z,1.23
2019-01-08T16:25:03.636Z,1.20
2019-01-08T16:27:38.861Z,1.20
2019-01-08T16:30:20.160Z,1.47
2019-01-08T16:32:54.074Z,1.50
2019-01-08T16:35:33.223Z,1.50
2019-01-08T16:38:18.281Z,1.43
2019-01-08T16:41:03.469Z,1.53
2019-01-08T16:43:35.808Z,1.80
2019-01-08T16:46:15.911Z,2.40
2019-01-08T16:48:54.849Z,2.17
2019-01-08T16:51:30.926Z,2.20
2019-01-08T16:54:19.917Z,2.10
2019-01-08T16:56:54.413Z,2.35
2019-01-08T16:59:27.078Z,2.20
2019-01-08T17:05:33.273Z,2.23
2019-01-08T17:08:24.904Z,2.20
2019-01-08T17:10:56.507Z,1.73
2019-01-08T17:13:41.598Z,2.00
2019-01-08T17:16:18.336Z,1.87
2019-01-08T17:18:49.936Z,2.80
2019-01-08T17:21:33.414Z,2.07
2019-01-08T17:24:11.609Z,2.20
2019-01-08T17:26:49.254Z,2.30
2019-01-08T17:29:35.615Z,1.95
2019-01-08T17:32:12.778Z,2.00
2019-01-08T17:34:53.708Z,2.27
2019-01-08T17:37:30.261Z,2.10
2019-01-08T17:40:12.105Z,2.50
2019-01-08T17:42:46.669Z,1.90
2019-01-08T17:45:22.112Z,1.97
2019-01-08T17:48:01.259Z,2.53
2019-01-08T17:50:43.792Z,1.93
2019-01-08T17:53:25.827Z,2.20
2019-01-08T17:56:00.434Z,2.07
2019-01-08T17:58:51.197Z,2.03
2019-01-08T18:01:32.120Z,2.10
2019-01-08T18:04:07.929Z,2.00
2019-01-08T18:07:03.203Z,1.80
2019-01-08T18:09:40.156Z,2.13
2019-01-08T18:12:16.684Z,2.37
2019-01-08T18:14:48.843Z,2.10
2019-01-08T18:17:45.600Z,1.70
2019-01-08T18:21:04.555Z,1.93
2019-01-08T18:23:42.537Z,2.03
2019-01-08T18:26:17.578Z,2.60
2019-01-08T18:28:49.938Z,2.20
2019-01-08T18:31:28.111Z,2.60
2019-01-08T18:34:02.052Z,2.47
2019-01-08T18:36:36.380Z,2.10
2019-01-08T18:39:15.866Z,2.00
2019-01-08T18:42:01.110Z,3.00
2019-01-08T18:44:36.527Z,2.20
2019-01-08T18:47:19.506Z,2.20
2019-01-08T18:49:59.695Z,2.57
2019-01-08T18:52:54.109Z,2.15
2019-01-08T18:55:29.490Z,2.03
2019-01-08T18:58:04.496Z,2.27
2019-01-08T19:00:36.830Z,2.33
2019-01-08T19:03:18.617Z,2.27
2019-01-08T19:05:52.399Z,2.47
2019-01-08T19:08:40.894Z,2.77
2019-01-08T19:11:21.300Z,1.90
2019-01-08T19:13:55.163Z,1.97
2019-01-08T19:16:32.809Z,2.40
2019-01-08T19:19:09.270Z,2.50
2019-01-08T19:21:40.696Z,2.93
2019-01-08T19:24:27.864Z,2.77
2019-01-08T19:27:00.654Z,2.40
2019-01-08T19:29:32.467Z,2.20
2019-01-08T19:32:14.823Z,2.67
2019-01-08T19:34:48.781Z,2.30
2019-01-08T19:37:21.503Z,2.30
2019-01-08T19:39:49.574Z,2.33
2019-01-08T19:42:26.564Z,1.80
2019-01-08T19:44:58.350Z,2.67
2019-01-08T19:47:40.097Z,2.10
2019-01-08T19:50:15.036Z,2.00
2019-01-08T19:52:44.620Z,2.43
2019-01-08T19:55:14.461Z,1.83
2019-01-08T19:57:46.933Z,1.77
2019-01-08T20:00:20.087Z,1.90
2019-01-08T20:02:50.946Z,1.97
2019-01-08T20:05:32.392Z,2.37
2019-01-08T20:08:04.231Z,1.90
2019-01-08T20:10:35.946Z,2.10
2019-01-08T20:13:21.287Z,2.10
2019-01-08T20:15:51.159Z,2.67
2019-01-08T20:18:24.454Z,5.47
2019-01-08T20:20:55.525Z,2.33
2019-01-08T20:23:25.828Z,9.17
2019-01-08T20:25:58.978Z,4.10
2019-01-08T20:28:36.056Z,2.67
2019-01-08T20:31:07.792Z,3.87
2019-01-08T20:33:38.016Z,5.93
2019-01-08T20:36:08.847Z,6.23
2019-01-08T20:38:44.675Z,3.10
2019-01-08T20:41:22.141Z,2.17
2019-01-08T20:43:56.302Z,1.90
2019-01-08T20:46:30.886Z,2.27
2019-01-08T20:49:12.490Z,2.13
2019-01-08T20:51:46.897Z,2.00
2019-01-08T20:54:21.633Z,2.20
2019-01-08T20:56:57.706Z,2.45
2019-01-08T20:59:32.235Z,2.17
2019-01-08T21:02:12.390Z,2.12
2019-01-08T21:04:48.672Z,2.23
2019-01-08T21:07:35.068Z,2.37
2019-01-08T21:10:11.937Z,2.40
2019-01-08T21:12:48.596Z,2.40
2019-01-08T21:15:19.857Z,2.57
2019-01-08T21:17:55.712Z,2.50
2019-01-08T21:20:29.987Z,2.23
2019-01-08T21:23:03.333Z,4.97
2019-01-08T21:25:37.901Z,13.47
2019-01-08T21:28:19.797Z,11.90
2019-01-08T21:30:53.430Z,9.53
2019-01-08T21:33:25.314Z,4.33
2019-01-08T21:35:55.655Z,3.47
2019-01-08T21:38:28.795Z,3.17
2019-01-08T21:41:02.566Z,2.57
2019-01-08T21:43:36.096Z,3.40
2019-01-08T21:46:08.241Z,3.07
2019-01-08T21:48:38.436Z,2.33
2019-01-08T21:51:14.654Z,2.73
2019-01-08T21:53:49.207Z,2.97
2019-01-08T21:56:22.768Z,2.87
2019-01-08T21:58:54.970Z,3.60
2019-01-08T22:01:29.113Z,2.90
2019-01-08T22:03:59.280Z,3.27
2019-01-08T22:06:29.869Z,2.80
2019-01-08T22:09:00.822Z,3.37
2019-01-08T22:11:34.344Z,3.20
2019-01-08T22:14:04.745Z,2.90
2019-01-08T22:16:34.361Z,3.00
2019-01-08T22:19:05.932Z,2.87
2019-01-08T22:21:37.133Z,2.50
2019-01-08T22:24:12.644Z,2.97
2019-01-08T22:26:50.867Z,2.93
2019-01-08T22:29:39.327Z,3.08
2019-01-08T22:32:08.988Z,2.77
2019-01-08T22:34:40.940Z,2.80
2019-01-08T22:37:11.930Z,3.20
2019-01-08T22:39:43.238Z,2.93
2019-01-08T22:42:14.347Z,3.37
2019-01-08T22:44:44.135Z,3.00
2019-01-08T22:47:17.202Z,2.42
2019-01-08T22:49:49.007Z,2.70
2019-01-08T22:52:20.376Z,3.05
2019-01-08T22:54:51.300Z,2.73
2019-01-08T22:57:24.220Z,2.40
2019-01-08T22:59:57.887Z,2.70
2019-01-08T23:02:29.689Z,2.67
2019-01-08T23:05:22.243Z,2.40
2019-01-08T23:07:51.967Z,2.73
2019-01-08T23:10:24.815Z,2.40
2019-01-08T23:13:02.720Z,3.10
2019-01-08T23:15:33.932Z,2.77
2019-01-08T23:18:05.304Z,2.47
2019-01-08T23:20:38.841Z,2.40
2019-01-08T23:23:13.247Z,2.63
2019-01-08T23:25:46.401Z,2.57
2019-01-08T23:28:22.396Z,2.70
2019-01-08T23:30:57.324Z,2.30
2019-01-08T23:33:31.031Z,2.45
2019-01-08T23:36:07.770Z,2.47
2019-01-08T23:38:42.410Z,2.07
2019-01-08T23:41:20.669Z,2.33
2019-01-08T23:43:52.958Z,2.23
2019-01-08T23:46:26.947Z,2.40
2019-01-08T23:49:15.497Z,2.77
2019-01-08T23:51:53.356Z,2.23
2019-01-08T23:54:27.406Z,2.20
2019-01-08T23:57:01.175Z,2.20
2019-01-08T23:59:34.546Z,2.67
