createdAt,value
2018-01-14T00:01:25.397Z,0.00
2018-01-14T00:02:57.217Z,0.00
2018-01-14T00:04:29.035Z,0.00
2018-01-14T00:06:00.855Z,0.00
2018-01-14T00:07:32.774Z,0.00
2018-01-14T00:09:04.494Z,0.00
2018-01-14T00:10:36.313Z,0.00
2018-01-14T00:12:08.133Z,0.00
2018-01-14T00:13:40.102Z,0.00
2018-01-14T00:15:11.771Z,0.00
2018-01-14T00:16:43.590Z,0.00
2018-01-14T00:18:15.410Z,0.00
2018-01-14T00:19:47.230Z,0.00
2018-01-14T00:21:19.048Z,0.00
2018-01-14T00:22:50.867Z,0.00
2018-01-14T00:24:22.686Z,0.00
2018-01-14T00:25:54.656Z,0.00
2018-01-14T00:27:26.325Z,0.00
2018-01-14T00:28:58.143Z,0.00
2018-01-14T00:30:29.962Z,0.00
2018-01-14T00:32:02.035Z,0.00
2018-01-14T00:33:33.601Z,0.00
2018-01-14T00:35:05.420Z,0.00
2018-01-14T00:36:37.239Z,0.00
2018-01-14T00:38:09.058Z,0.00
2018-01-14T00:39:40.877Z,0.00
2018-01-14T00:41:12.696Z,0.00
2018-01-14T00:42:44.514Z,0.00
2018-01-14T00:44:16.483Z,0.00
2018-01-14T00:45:48.152Z,0.00
2018-01-14T00:47:19.971Z,0.00
2018-01-14T00:48:51.788Z,0.00
2018-01-14T00:50:23.607Z,0.00
2018-01-14T00:51:55.425Z,0.00
2018-01-14T00:53:27.243Z,0.00
2018-01-14T00:54:59.062Z,0.00
2018-01-14T00:56:30.880Z,0.00
2018-01-14T00:58:02.699Z,0.00
2018-01-14T00:59:34.519Z,0.00
2018-01-14T01:01:06.335Z,0.00
2018-01-14T01:02:38.504Z,0.00
2018-01-14T01:04:09.972Z,0.00
2018-01-14T01:05:41.790Z,0.00
2018-01-14T01:07:13.613Z,0.00
2018-01-14T01:08:45.426Z,0.00
2018-01-14T01:10:17.249Z,0.00
2018-01-14T01:11:49.062Z,0.00
2018-01-14T01:13:20.879Z,0.00
2018-01-14T01:14:52.700Z,0.00
2018-01-14T01:16:24.515Z,0.00
2018-01-14T01:17:56.333Z,0.00
2018-01-14T01:19:28.151Z,0.00
2018-01-14T01:21:00.069Z,0.00
2018-01-14T01:22:31.786Z,0.00
2018-01-14T01:24:03.604Z,0.00
2018-01-14T01:25:35.422Z,0.00
2018-01-14T01:27:07.240Z,0.00
2018-01-14T01:28:39.057Z,0.00
2018-01-14T01:30:10.875Z,0.00
2018-01-14T01:31:42.693Z,0.00
2018-01-14T01:33:14.761Z,0.00
2018-01-14T01:34:46.329Z,0.00
2018-01-14T01:36:18.146Z,0.00
2018-01-14T01:37:49.964Z,0.00
2018-01-14T01:39:21.982Z,0.00
2018-01-14T01:40:53.599Z,0.00
2018-01-14T01:42:25.419Z,0.00
2018-01-14T01:43:57.235Z,0.00
2018-01-14T01:45:29.053Z,0.00
2018-01-14T01:47:00.872Z,0.00
2018-01-14T01:48:32.690Z,0.00
2018-01-14T01:50:04.508Z,0.00
2018-01-14T01:51:36.424Z,0.00
2018-01-14T01:53:08.145Z,0.00
2018-01-14T01:54:39.959Z,0.00
2018-01-14T01:56:11.777Z,0.00
2018-01-14T01:57:43.697Z,0.00
2018-01-14T01:59:15.413Z,0.00
2018-01-14T02:00:47.231Z,0.00
2018-01-14T02:02:19.049Z,0.00
2018-01-14T02:03:51.118Z,0.00
2018-01-14T02:05:22.686Z,0.00
2018-01-14T02:06:54.505Z,0.00
2018-01-14T02:08:26.321Z,0.00
2018-01-14T02:09:58.140Z,0.00
2018-01-14T02:11:29.958Z,0.00
2018-01-14T02:13:01.775Z,0.00
2018-01-14T02:14:33.595Z,0.00
2018-01-14T02:16:05.512Z,0.00
2018-01-14T02:17:37.231Z,0.00
2018-01-14T02:19:09.047Z,0.00
2018-01-14T02:20:40.865Z,0.00
2018-01-14T02:22:12.685Z,0.00
2018-01-14T02:23:44.503Z,0.00
2018-01-14T02:25:16.320Z,0.00
2018-01-14T02:26:48.138Z,0.00
2018-01-14T02:28:19.956Z,0.00
2018-01-14T02:29:51.789Z,0.00
2018-01-14T02:31:23.593Z,0.00
2018-01-14T02:32:55.412Z,0.00
2018-01-14T02:34:27.329Z,0.00
2018-01-14T02:35:59.047Z,0.00
2018-01-14T02:37:30.865Z,0.00
2018-01-14T02:39:02.689Z,0.00
2018-01-14T02:40:34.503Z,0.00
2018-01-14T02:42:06.320Z,0.00
2018-01-14T02:43:38.137Z,0.00
2018-01-14T02:45:09.957Z,0.00
2018-01-14T02:46:41.775Z,0.00
2018-01-14T02:48:13.592Z,0.00
2018-01-14T02:49:45.410Z,0.00
2018-01-14T02:51:17.228Z,0.00
2018-01-14T02:52:49.398Z,0.00
2018-01-14T02:54:20.866Z,0.00
2018-01-14T02:55:52.683Z,0.00
2018-01-14T02:57:24.502Z,0.00
2018-01-14T02:58:56.469Z,0.00
2018-01-14T03:00:28.137Z,0.00
2018-01-14T03:01:59.956Z,0.00
2018-01-14T03:03:31.774Z,0.00
2018-01-14T03:05:03.592Z,0.00
2018-01-14T03:06:35.412Z,0.00
2018-01-14T03:08:07.228Z,0.00
2018-01-14T03:09:39.049Z,0.00
2018-01-14T03:11:10.964Z,0.00
2018-01-14T03:12:42.682Z,0.00
2018-01-14T03:14:14.500Z,0.00
2018-01-14T03:15:46.320Z,0.00
2018-01-14T03:17:18.137Z,0.00
2018-01-14T03:18:49.954Z,0.00
2018-01-14T03:20:21.772Z,0.00
2018-01-14T03:21:53.590Z,0.00
2018-01-14T03:23:25.407Z,0.00
2018-01-14T03:24:57.225Z,0.00
2018-01-14T03:26:29.043Z,0.00
2018-01-14T03:28:00.860Z,0.00
2018-01-14T03:29:33.079Z,0.00
2018-01-14T03:31:04.496Z,0.00
2018-01-14T03:32:36.313Z,0.00
2018-01-14T03:34:08.132Z,0.00
2018-01-14T03:35:40.198Z,0.00
2018-01-14T03:37:11.766Z,0.00
2018-01-14T03:38:43.583Z,0.00
2018-01-14T03:40:15.401Z,0.00
2018-01-14T03:41:47.218Z,0.00
2018-01-14T03:43:19.036Z,0.00
2018-01-14T03:44:50.854Z,0.00
2018-01-14T03:46:22.672Z,0.00
2018-01-14T03:47:54.590Z,0.00
2018-01-14T03:49:26.304Z,0.00
2018-01-14T03:50:58.122Z,0.00
2018-01-14T03:52:29.941Z,0.00
2018-01-14T03:54:01.758Z,0.00
2018-01-14T03:55:33.575Z,0.00
2018-01-14T03:57:05.393Z,0.00
2018-01-14T03:58:37.211Z,0.00
2018-01-14T04:00:09.029Z,0.00
2018-01-14T04:01:40.846Z,0.00
2018-01-14T04:03:12.663Z,0.00
2018-01-14T04:04:44.480Z,0.00
2018-01-14T04:06:16.649Z,0.00
2018-01-14T04:07:48.116Z,0.00
2018-01-14T04:09:19.934Z,0.00
2018-01-14T04:10:51.751Z,0.00
2018-01-14T04:12:23.569Z,0.00
2018-01-14T04:13:55.388Z,0.00
2018-01-14T04:15:27.205Z,0.00
2018-01-14T04:16:59.023Z,0.00
2018-01-14T04:18:30.841Z,0.00
2018-01-14T04:20:02.657Z,0.00
2018-01-14T04:21:34.475Z,0.00
2018-01-14T04:23:06.293Z,0.00
2018-01-14T04:24:38.617Z,0.00
2018-01-14T04:26:09.929Z,0.00
2018-01-14T04:27:41.746Z,0.00
2018-01-14T04:29:13.565Z,0.00
2018-01-14T04:30:45.382Z,0.00
2018-01-14T04:32:17.200Z,0.00
2018-01-14T04:33:49.017Z,0.00
2018-01-14T04:35:20.835Z,0.00
2018-01-14T04:36:52.903Z,0.00
2018-01-14T04:38:24.469Z,0.00
2018-01-14T04:39:56.286Z,0.00
2018-01-14T04:41:28.104Z,0.00
2018-01-14T04:43:00.025Z,0.00
2018-01-14T04:44:31.740Z,0.00
2018-01-14T04:46:03.557Z,0.00
2018-01-14T04:47:35.374Z,0.00
2018-01-14T04:49:07.192Z,0.00
2018-01-14T04:50:39.009Z,0.00
2018-01-14T04:52:10.827Z,0.00
2018-01-14T04:53:42.645Z,0.00
2018-01-14T04:55:14.462Z,0.00
2018-01-14T04:56:46.279Z,0.00
2018-01-14T04:58:18.097Z,0.00
2018-01-14T04:59:49.914Z,0.00
2018-01-14T05:01:21.833Z,0.00
2018-01-14T05:02:53.551Z,0.00
2018-01-14T05:04:25.367Z,0.00
2018-01-14T05:05:57.184Z,0.00
2018-01-14T05:07:29.254Z,0.00
2018-01-14T05:09:00.820Z,0.00
2018-01-14T05:10:32.646Z,0.00
2018-01-14T05:12:04.456Z,0.00
2018-01-14T05:13:36.281Z,0.00
2018-01-14T05:15:08.089Z,0.00
2018-01-14T05:16:39.907Z,0.00
2018-01-14T05:18:11.724Z,0.00
2018-01-14T05:19:43.642Z,0.00
2018-01-14T05:21:15.360Z,0.00
2018-01-14T05:22:47.176Z,0.00
2018-01-14T05:24:18.994Z,0.00
2018-01-14T05:25:50.812Z,0.00
2018-01-14T05:27:22.630Z,0.00
2018-01-14T05:28:54.448Z,0.00
2018-01-14T05:30:26.264Z,0.00
2018-01-14T05:31:58.083Z,0.00
2018-01-14T05:33:29.900Z,0.00
2018-01-14T05:35:01.719Z,0.00
2018-01-14T05:36:33.535Z,0.00
2018-01-14T05:38:05.604Z,0.00
2018-01-14T05:39:37.172Z,0.00
2018-01-14T05:41:08.989Z,0.00
2018-01-14T05:42:40.806Z,0.00
2018-01-14T05:44:12.623Z,0.00
2018-01-14T05:45:44.446Z,0.00
2018-01-14T05:47:16.260Z,0.00
2018-01-14T05:48:48.077Z,0.00
2018-01-14T05:50:19.895Z,0.00
2018-01-14T05:51:51.713Z,0.00
2018-01-14T05:53:23.531Z,0.00
2018-01-14T05:54:55.347Z,0.00
2018-01-14T05:56:27.266Z,0.00
2018-01-14T05:57:58.983Z,0.00
2018-01-14T05:59:30.800Z,0.00
2018-01-14T06:01:02.621Z,0.00
2018-01-14T06:02:34.586Z,0.00
2018-01-14T06:04:06.254Z,0.00
2018-01-14T06:05:38.073Z,0.00
2018-01-14T06:07:09.890Z,0.00
2018-01-14T06:08:41.708Z,0.00
2018-01-14T06:10:13.525Z,0.00
2018-01-14T06:11:45.344Z,0.00
2018-01-14T06:13:17.161Z,0.00
2018-01-14T06:14:49.080Z,0.00
2018-01-14T06:16:20.796Z,0.00
2018-01-14T06:17:52.613Z,0.00
2018-01-14T06:19:24.431Z,0.00
2018-01-14T06:20:56.270Z,0.00
2018-01-14T06:22:28.066Z,0.00
2018-01-14T06:23:59.884Z,0.00
2018-01-14T06:25:31.703Z,0.00
2018-01-14T06:27:03.520Z,0.00
2018-01-14T06:28:35.337Z,0.00
2018-01-14T06:30:07.155Z,0.00
2018-01-14T06:31:38.974Z,0.00
2018-01-14T06:33:10.892Z,0.00
2018-01-14T06:34:42.608Z,0.00
2018-01-14T06:36:14.426Z,0.00
2018-01-14T06:37:46.244Z,0.00
2018-01-14T06:39:18.311Z,0.00
2018-01-14T06:40:49.879Z,0.00
2018-01-14T06:42:21.697Z,0.00
2018-01-14T06:43:53.514Z,0.00
2018-01-14T06:45:25.482Z,0.00
2018-01-14T06:46:57.150Z,0.00
2018-01-14T06:48:28.967Z,0.00
2018-01-14T06:50:00.785Z,0.00
2018-01-14T06:51:32.702Z,0.00
2018-01-14T06:53:04.421Z,0.00
2018-01-14T06:54:36.237Z,0.00
2018-01-14T06:56:08.055Z,0.00
2018-01-14T06:57:40.023Z,0.00
2018-01-14T06:59:11.690Z,0.00
2018-01-14T07:00:43.507Z,0.00
2018-01-14T07:02:15.325Z,0.00
2018-01-14T07:03:47.142Z,0.00
2018-01-14T07:05:18.961Z,0.00
2018-01-14T07:06:50.777Z,0.00
2018-01-14T07:08:22.594Z,0.00
2018-01-14T07:09:54.761Z,0.00
2018-01-14T07:11:26.230Z,0.00
2018-01-14T07:12:58.045Z,0.00
2018-01-14T07:14:29.863Z,0.00
2018-01-14T07:16:01.687Z,0.00
2018-01-14T07:17:33.497Z,0.00
2018-01-14T07:19:05.315Z,0.00
2018-01-14T07:20:37.132Z,0.00
2018-01-14T07:22:09.100Z,0.00
2018-01-14T07:23:40.766Z,0.00
2018-01-14T07:25:12.584Z,0.00
2018-01-14T07:26:44.439Z,0.00
2018-01-14T07:28:16.319Z,0.00
2018-01-14T07:29:48.038Z,0.00
2018-01-14T07:31:19.854Z,0.00
2018-01-14T07:32:51.672Z,0.00
2018-01-14T07:34:23.491Z,0.00
2018-01-14T07:35:55.307Z,0.00
2018-01-14T07:37:27.125Z,0.00
2018-01-14T07:38:58.943Z,0.00
2018-01-14T07:40:31.012Z,0.00
2018-01-14T07:42:02.579Z,0.00
2018-01-14T07:43:34.400Z,0.00
2018-01-14T07:45:06.215Z,0.00
2018-01-14T07:46:38.162Z,0.00
2018-01-14T07:48:09.851Z,0.00
2018-01-14T07:49:41.667Z,0.00
2018-01-14T07:51:13.485Z,0.00
2018-01-14T07:52:45.303Z,0.00
2018-01-14T07:54:17.121Z,0.00
2018-01-14T07:55:48.942Z,0.00
2018-01-14T07:57:20.756Z,0.00
2018-01-14T07:58:52.574Z,0.00
2018-01-14T08:00:24.392Z,0.00
2018-01-14T08:01:56.210Z,0.00
2018-01-14T08:03:28.029Z,0.00
2018-01-14T08:04:59.945Z,0.00
2018-01-14T08:06:31.664Z,0.00
2018-01-14T08:08:03.480Z,0.00
2018-01-14T08:09:35.299Z,0.00
2018-01-14T08:11:07.366Z,0.00
2018-01-14T08:12:38.933Z,4.00
2018-01-14T08:14:10.750Z,4.00
2018-01-14T08:15:42.568Z,4.00
2018-01-14T08:17:14.387Z,8.00
2018-01-14T08:18:46.203Z,8.00
2018-01-14T08:20:18.021Z,12.00
2018-01-14T08:21:49.838Z,16.00
2018-01-14T08:23:21.957Z,20.00
2018-01-14T08:24:53.473Z,28.00
2018-01-14T08:26:25.290Z,32.00
2018-01-14T08:27:57.107Z,48.00
2018-01-14T08:29:28.925Z,60.00
2018-01-14T08:31:00.741Z,76.00
2018-01-14T08:32:32.558Z,92.00
2018-01-14T08:34:04.377Z,120.00
2018-01-14T08:35:36.350Z,160.00
2018-01-14T08:37:08.011Z,204.00
2018-01-14T08:38:39.829Z,248.00
2018-01-14T08:40:11.645Z,304.00
2018-01-14T08:41:43.813Z,380.00
2018-01-14T08:43:15.280Z,492.00
2018-01-14T08:44:47.097Z,640.00
2018-01-14T08:46:18.914Z,772.00
2018-01-14T08:47:50.731Z,884.00
2018-01-14T08:49:22.550Z,988.00
2018-01-14T08:50:54.365Z,1120.00
2018-01-14T08:52:26.184Z,1336.00
2018-01-14T08:53:58.000Z,1488.00
2018-01-14T08:55:29.818Z,1584.00
2018-01-14T08:57:01.636Z,1696.00
2018-01-14T08:58:33.453Z,1832.00
2018-01-14T09:00:05.371Z,1932.00
2018-01-14T09:01:37.090Z,1964.00
2018-01-14T09:03:08.906Z,1952.00
2018-01-14T09:04:40.725Z,1936.00
2018-01-14T09:06:12.693Z,1936.00
2018-01-14T09:07:44.360Z,1988.00
2018-01-14T09:09:16.179Z,2084.00
2018-01-14T09:10:47.997Z,2240.00
2018-01-14T09:12:20.065Z,2480.00
2018-01-14T09:13:51.632Z,2764.00
2018-01-14T09:15:23.451Z,3068.00
2018-01-14T09:16:55.274Z,3352.00
2018-01-14T09:18:27.186Z,3596.00
2018-01-14T09:19:58.904Z,3816.00
2018-01-14T09:21:30.722Z,4024.00
2018-01-14T09:23:02.540Z,4236.00
2018-01-14T09:24:34.360Z,4440.00
2018-01-14T09:26:06.177Z,4612.00
2018-01-14T09:27:37.994Z,4752.00
2018-01-14T09:29:09.813Z,4860.00
2018-01-14T09:30:41.631Z,5044.00
2018-01-14T09:32:13.449Z,5320.00
2018-01-14T09:33:45.267Z,5668.00
2018-01-14T09:35:17.085Z,6076.00
2018-01-14T09:36:49.003Z,6488.00
2018-01-14T09:38:20.722Z,6848.00
2018-01-14T09:39:52.541Z,7184.00
2018-01-14T09:41:24.364Z,7460.00
2018-01-14T09:42:56.428Z,7644.00
2018-01-14T09:44:27.996Z,7820.00
2018-01-14T09:45:59.815Z,7848.00
2018-01-14T09:47:31.633Z,7800.00
2018-01-14T09:49:03.453Z,7708.00
2018-01-14T09:50:35.271Z,7668.00
2018-01-14T09:52:07.089Z,7764.00
2018-01-14T09:53:38.908Z,7912.00
2018-01-14T09:55:10.977Z,8048.00
2018-01-14T09:56:42.544Z,8136.00
2018-01-14T09:58:14.363Z,8136.00
2018-01-14T09:59:46.183Z,7956.00
2018-01-14T10:01:18.000Z,7612.00
2018-01-14T10:02:49.818Z,7316.00
2018-01-14T10:04:21.637Z,7232.00
2018-01-14T10:05:53.456Z,7340.00
2018-01-14T10:07:25.275Z,7592.00
2018-01-14T10:08:57.093Z,7956.00
2018-01-14T10:10:28.932Z,8360.00
2018-01-14T10:12:00.732Z,8756.00
2018-01-14T10:13:32.901Z,9012.00
2018-01-14T10:15:04.370Z,9084.00
2018-01-14T10:16:36.187Z,9144.00
2018-01-14T10:18:08.006Z,9308.00
2018-01-14T10:19:39.825Z,9616.00
2018-01-14T10:21:11.644Z,9972.00
2018-01-14T10:22:43.467Z,10332.00
2018-01-14T10:24:15.282Z,10636.00
2018-01-14T10:25:47.101Z,10876.00
2018-01-14T10:27:18.921Z,11056.00
2018-01-14T10:28:50.740Z,11336.00
2018-01-14T10:30:22.560Z,11652.00
2018-01-14T10:31:54.479Z,12008.00
2018-01-14T10:33:26.198Z,12500.00
2018-01-14T10:34:58.018Z,12940.00
2018-01-14T10:36:29.837Z,13292.00
2018-01-14T10:38:01.658Z,13812.00
2018-01-14T10:39:33.478Z,14668.00
2018-01-14T10:41:05.298Z,15748.00
2018-01-14T10:42:37.117Z,16868.00
2018-01-14T10:44:08.938Z,18208.00
2018-01-14T10:45:40.758Z,19456.00
2018-01-14T10:47:12.577Z,20928.00
2018-01-14T10:48:44.398Z,22592.00
2018-01-14T10:50:16.318Z,24288.00
2018-01-14T10:51:48.039Z,25888.00
2018-01-14T10:53:19.859Z,27072.00
2018-01-14T10:54:51.679Z,27936.00
2018-01-14T10:56:23.502Z,28608.00
2018-01-14T10:57:55.322Z,29152.00
2018-01-14T10:59:27.145Z,28992.00
2018-01-14T11:00:58.967Z,27968.00
2018-01-14T11:02:30.786Z,26816.00
2018-01-14T11:04:02.608Z,26272.00
2018-01-14T11:05:34.429Z,26112.00
2018-01-14T11:07:06.253Z,25920.00
2018-01-14T11:08:38.174Z,25536.00
2018-01-14T11:10:09.895Z,25472.00
2018-01-14T11:11:41.723Z,25568.00
2018-01-14T11:13:13.539Z,25184.00
2018-01-14T11:14:45.361Z,24288.00
2018-01-14T11:16:17.183Z,23136.00
2018-01-14T11:17:49.005Z,22304.00
2018-01-14T11:19:20.857Z,21824.00
2018-01-14T11:20:52.648Z,21568.00
2018-01-14T11:22:24.470Z,21408.00
2018-01-14T11:23:56.292Z,21312.00
2018-01-14T11:25:28.115Z,21312.00
2018-01-14T11:27:00.037Z,21472.00
2018-01-14T11:28:31.758Z,21856.00
2018-01-14T11:30:03.580Z,22432.00
2018-01-14T11:31:35.402Z,23168.00
2018-01-14T11:33:07.315Z,23680.00
2018-01-14T11:34:39.047Z,23904.00
2018-01-14T11:36:10.868Z,23968.00
2018-01-14T11:37:42.689Z,24544.00
2018-01-14T11:39:14.512Z,25280.00
2018-01-14T11:40:46.334Z,25568.00
2018-01-14T11:42:18.157Z,25696.00
2018-01-14T11:43:49.978Z,26112.00
2018-01-14T11:45:21.901Z,27232.00
2018-01-14T11:46:53.623Z,27744.00
2018-01-14T11:48:25.446Z,28288.00
2018-01-14T11:49:57.267Z,29600.00
2018-01-14T11:51:29.090Z,30976.00
2018-01-14T11:53:00.912Z,31968.00
2018-01-14T11:54:32.735Z,32992.00
2018-01-14T11:56:04.564Z,32832.00
2018-01-14T11:57:36.531Z,32896.00
2018-01-14T11:59:08.203Z,34368.00
2018-01-14T12:00:40.027Z,34560.00
2018-01-14T12:02:11.853Z,35520.00
2018-01-14T12:03:43.774Z,36992.00
2018-01-14T12:05:15.512Z,38912.00
2018-01-14T12:06:47.371Z,43136.00
2018-01-14T12:08:19.143Z,50304.00
2018-01-14T12:09:51.118Z,61504.00
2018-01-14T12:11:22.791Z,61408.00
2018-01-14T12:12:54.619Z,71392.00
2018-01-14T12:14:26.444Z,51488.00
2018-01-14T12:15:58.264Z,41888.00
2018-01-14T12:17:30.090Z,38624.00
2018-01-14T12:19:01.917Z,38720.00
2018-01-14T12:20:33.738Z,45216.00
2018-01-14T12:22:05.663Z,59040.00
2018-01-14T12:23:37.387Z,93120.00
2018-01-14T12:25:09.212Z,81536.00
2018-01-14T12:26:41.037Z,78560.00
2018-01-14T12:28:12.913Z,63360.00
2018-01-14T12:29:44.720Z,62016.00
2018-01-14T12:31:16.515Z,92768.00
2018-01-14T12:32:48.617Z,94336.00
2018-01-14T12:34:20.689Z,118912.00
2018-01-14T12:35:52.351Z,66432.00
2018-01-14T12:37:23.878Z,68800.00
2018-01-14T12:38:55.714Z,66784.00
2018-01-14T12:40:27.656Z,93312.00
2018-01-14T12:41:59.300Z,64416.00
2018-01-14T12:43:31.512Z,69536.00
2018-01-14T12:45:02.946Z,74592.00
2018-01-14T12:46:34.770Z,47200.00
2018-01-14T12:48:06.596Z,46144.00
2018-01-14T12:49:38.646Z,41600.00
2018-01-14T12:51:10.248Z,40096.00
2018-01-14T12:52:42.123Z,41536.00
2018-01-14T12:54:13.899Z,43648.00
2018-01-14T12:55:45.818Z,55360.00
2018-01-14T12:57:17.549Z,49568.00
2018-01-14T12:58:49.475Z,50784.00
2018-01-14T13:00:21.199Z,51008.00
2018-01-14T13:01:53.024Z,58272.00
2018-01-14T13:03:24.849Z,46464.00
2018-01-14T13:04:56.824Z,48416.00
2018-01-14T13:06:28.500Z,47488.00
2018-01-14T13:08:00.326Z,66272.00
2018-01-14T13:09:32.149Z,76704.00
2018-01-14T13:11:03.974Z,67968.00
2018-01-14T13:12:35.805Z,141280.00
2018-01-14T13:14:07.627Z,129728.00
2018-01-14T13:15:39.451Z,90432.00
2018-01-14T13:17:11.628Z,89568.00
2018-01-14T13:18:43.107Z,78560.00
2018-01-14T13:20:14.933Z,126144.00
2018-01-14T13:21:46.759Z,119648.00
2018-01-14T13:23:18.587Z,117888.00
2018-01-14T13:24:50.415Z,119936.00
2018-01-14T13:26:22.244Z,81696.00
2018-01-14T13:27:54.073Z,75712.00
2018-01-14T13:29:25.901Z,68544.00
2018-01-14T13:30:57.731Z,66048.00
2018-01-14T13:32:29.559Z,57504.00
2018-01-14T13:34:01.387Z,53760.00
2018-01-14T13:35:33.316Z,62656.00
2018-01-14T13:37:05.043Z,60448.00
2018-01-14T13:38:36.871Z,55008.00
2018-01-14T13:40:08.699Z,122240.00
2018-01-14T13:41:40.526Z,70720.00
2018-01-14T13:43:12.353Z,78176.00
2018-01-14T13:44:44.179Z,102112.00
2018-01-14T13:46:16.007Z,120800.00
2018-01-14T13:47:48.084Z,124608.00
2018-01-14T13:49:19.662Z,103776.00
2018-01-14T13:50:51.491Z,96224.00
2018-01-14T13:52:23.319Z,101472.00
2018-01-14T13:53:55.249Z,101184.00
2018-01-14T13:55:26.979Z,101152.00
2018-01-14T13:56:58.806Z,103296.00
2018-01-14T13:58:30.634Z,111200.00
2018-01-14T14:00:02.615Z,97376.00
2018-01-14T14:01:34.295Z,91424.00
2018-01-14T14:03:06.125Z,103008.00
2018-01-14T14:04:37.957Z,76448.00
2018-01-14T14:06:09.787Z,81344.00
2018-01-14T14:07:41.615Z,93632.00
2018-01-14T14:09:13.445Z,80288.00
2018-01-14T14:10:45.275Z,73216.00
2018-01-14T14:12:17.206Z,47744.00
2018-01-14T14:13:48.934Z,49632.00
2018-01-14T14:15:20.765Z,48224.00
2018-01-14T14:16:52.596Z,38944.00
2018-01-14T14:18:24.675Z,41024.00
2018-01-14T14:19:56.252Z,46144.00
2018-01-14T14:21:28.081Z,61664.00
2018-01-14T14:22:59.929Z,63296.00
2018-01-14T14:24:31.737Z,59552.00
2018-01-14T14:26:03.565Z,67328.00
2018-01-14T14:27:35.395Z,50784.00
2018-01-14T14:29:07.222Z,53568.00
2018-01-14T14:30:39.353Z,65600.00
2018-01-14T14:32:10.879Z,72352.00
2018-01-14T14:33:42.709Z,88640.00
2018-01-14T14:35:14.551Z,68352.00
2018-01-14T14:36:46.393Z,62304.00
2018-01-14T14:38:18.194Z,54432.00
2018-01-14T14:39:50.020Z,53824.00
2018-01-14T14:41:21.848Z,51904.00
2018-01-14T14:42:53.677Z,50432.00
2018-01-14T14:44:25.503Z,52544.00
2018-01-14T14:45:57.381Z,55744.00
2018-01-14T14:47:29.159Z,57312.00
2018-01-14T14:49:01.335Z,86336.00
2018-01-14T14:50:32.812Z,113632.00
2018-01-14T14:52:04.640Z,107520.00
2018-01-14T14:53:36.464Z,118208.00
2018-01-14T14:55:08.291Z,97824.00
2018-01-14T14:56:40.118Z,112064.00
2018-01-14T14:58:11.949Z,86208.00
2018-01-14T14:59:43.776Z,55072.00
2018-01-14T15:01:15.603Z,50720.00
2018-01-14T15:02:47.432Z,59008.00
2018-01-14T15:04:19.262Z,88064.00
2018-01-14T15:05:51.089Z,48096.00
2018-01-14T15:07:23.018Z,61120.00
2018-01-14T15:08:54.768Z,59168.00
2018-01-14T15:10:26.575Z,48064.00
2018-01-14T15:11:58.400Z,34368.00
2018-01-14T15:13:30.226Z,40320.00
2018-01-14T15:15:02.055Z,46048.00
2018-01-14T15:16:33.882Z,137504.00
2018-01-14T15:18:05.708Z,168832.00
2018-01-14T15:19:37.535Z,154912.00
2018-01-14T15:21:09.362Z,99712.00
2018-01-14T15:22:41.190Z,107808.00
2018-01-14T15:24:13.020Z,128416.00
2018-01-14T15:25:44.948Z,141472.00
2018-01-14T15:27:16.678Z,124000.00
2018-01-14T15:28:48.509Z,157856.00
2018-01-14T15:30:20.340Z,46752.00
2018-01-14T15:31:52.171Z,35552.00
2018-01-14T15:33:24.002Z,38720.00
2018-01-14T15:34:55.832Z,45056.00
2018-01-14T15:36:27.661Z,62720.00
2018-01-14T15:37:59.490Z,49632.00
2018-01-14T15:39:31.318Z,43584.00
2018-01-14T15:41:03.149Z,31136.00
2018-01-14T15:42:34.975Z,33920.00
2018-01-14T15:44:06.902Z,55584.00
2018-01-14T15:45:38.630Z,70720.00
2018-01-14T15:47:10.458Z,91520.00
2018-01-14T15:48:42.283Z,29120.00
2018-01-14T15:50:14.363Z,26240.00
2018-01-14T15:51:45.937Z,29984.00
2018-01-14T15:53:17.763Z,35520.00
2018-01-14T15:54:49.591Z,40192.00
2018-01-14T15:56:21.417Z,47904.00
2018-01-14T15:57:53.241Z,48704.00
2018-01-14T15:59:25.066Z,145952.00
2018-01-14T16:00:56.892Z,95840.00
2018-01-14T16:02:28.819Z,136544.00
2018-01-14T16:04:00.546Z,37312.00
2018-01-14T16:05:32.373Z,33088.00
2018-01-14T16:07:04.201Z,29312.00
2018-01-14T16:08:36.029Z,26560.00
2018-01-14T16:10:07.858Z,24896.00
2018-01-14T16:11:39.683Z,25984.00
2018-01-14T16:13:11.508Z,26816.00
2018-01-14T16:14:43.484Z,23840.00
2018-01-14T16:16:15.161Z,26240.00
2018-01-14T16:17:46.985Z,30944.00
2018-01-14T16:19:18.812Z,74368.00
2018-01-14T16:20:50.987Z,75136.00
2018-01-14T16:22:22.463Z,57600.00
2018-01-14T16:23:54.290Z,154976.00
2018-01-14T16:25:26.118Z,38720.00
2018-01-14T16:26:57.942Z,30400.00
2018-01-14T16:29:40.028Z,31232.00
2018-01-14T16:31:11.448Z,35936.00
2018-01-14T16:32:43.274Z,69824.00
2018-01-14T16:34:15.105Z,167328.00
2018-01-14T16:35:46.927Z,121920.00
2018-01-14T16:37:18.753Z,102400.00
2018-01-14T16:38:50.680Z,162432.00
2018-01-14T16:40:22.406Z,162432.00
2018-01-14T16:41:54.233Z,148544.00
2018-01-14T16:43:26.062Z,42016.00
2018-01-14T16:44:58.073Z,139200.00
2018-01-14T16:46:29.721Z,148576.00
2018-01-14T16:48:01.551Z,145376.00
2018-01-14T16:49:33.383Z,145888.00
2018-01-14T16:51:05.463Z,131040.00
2018-01-14T16:52:37.045Z,146752.00
2018-01-14T16:54:08.997Z,125696.00
2018-01-14T16:55:40.709Z,145344.00
2018-01-14T16:57:12.695Z,147616.00
2018-01-14T16:58:44.376Z,149664.00
2018-01-14T17:00:16.210Z,148128.00
2018-01-14T17:01:48.045Z,156608.00
2018-01-14T17:03:19.878Z,143104.00
2018-01-14T17:04:51.724Z,146112.00
2018-01-14T17:06:23.548Z,139328.00
2018-01-14T17:07:55.383Z,138656.00
2018-01-14T17:09:27.219Z,133920.00
2018-01-14T17:10:59.053Z,129696.00
2018-01-14T17:12:30.888Z,137376.00
2018-01-14T17:14:02.723Z,132000.00
2018-01-14T17:15:34.858Z,131456.00
2018-01-14T17:17:06.391Z,81216.00
2018-01-14T17:18:38.226Z,139488.00
2018-01-14T17:20:10.061Z,138720.00
2018-01-14T17:21:42.143Z,133984.00
2018-01-14T17:23:13.726Z,139200.00
2018-01-14T17:24:45.561Z,127904.00
2018-01-14T17:26:17.393Z,77088.00
2018-01-14T17:27:49.225Z,109248.00
2018-01-14T17:29:21.059Z,129824.00
2018-01-14T17:30:52.890Z,136256.00
2018-01-14T17:32:24.723Z,138592.00
2018-01-14T17:33:56.653Z,131968.00
2018-01-14T17:35:28.420Z,128864.00
2018-01-14T17:37:00.219Z,127712.00
2018-01-14T17:38:32.052Z,131968.00
2018-01-14T17:40:03.884Z,145568.00
2018-01-14T17:41:35.717Z,138464.00
2018-01-14T17:43:07.550Z,140096.00
2018-01-14T17:44:39.384Z,143328.00
2018-01-14T17:46:11.468Z,55584.00
2018-01-14T17:47:43.051Z,40608.00
2018-01-14T17:49:14.884Z,129280.00
2018-01-14T17:50:46.716Z,41120.00
2018-01-14T17:52:18.900Z,111456.00
2018-01-14T17:53:50.382Z,73696.00
2018-01-14T17:55:22.214Z,144960.00
2018-01-14T17:56:54.044Z,64896.00
2018-01-14T17:58:25.877Z,55136.00
2018-01-14T17:59:57.710Z,36416.00
2018-01-14T18:01:29.541Z,33920.00
2018-01-14T18:03:01.376Z,35840.00
2018-01-14T18:04:33.202Z,30080.00
2018-01-14T18:06:05.031Z,27616.00
2018-01-14T18:07:36.859Z,25856.00
2018-01-14T18:09:08.688Z,25344.00
2018-01-14T18:10:40.616Z,23712.00
2018-01-14T18:12:12.343Z,21792.00
2018-01-14T18:13:44.170Z,20512.00
2018-01-14T18:15:16.009Z,19776.00
2018-01-14T18:16:47.974Z,18336.00
2018-01-14T18:18:19.649Z,17112.00
2018-01-14T18:19:51.476Z,17084.00
2018-01-14T18:21:23.303Z,16988.00
2018-01-14T18:22:55.127Z,15712.00
2018-01-14T18:24:26.952Z,14960.00
2018-01-14T18:25:58.785Z,14044.00
2018-01-14T18:27:30.605Z,12624.00
2018-01-14T18:29:02.580Z,11576.00
2018-01-14T18:30:34.266Z,9144.00
2018-01-14T18:32:06.137Z,7360.00
2018-01-14T18:33:37.934Z,5600.00
2018-01-14T18:35:09.831Z,4820.00
2018-01-14T18:36:41.554Z,5068.00
2018-01-14T18:38:13.397Z,5652.00
2018-01-14T18:39:45.204Z,6752.00
2018-01-14T18:41:17.028Z,8224.00
2018-01-14T18:42:48.853Z,8740.00
2018-01-14T18:44:20.677Z,8104.00
2018-01-14T18:45:52.501Z,8488.00
2018-01-14T18:47:24.424Z,8696.00
2018-01-14T18:48:56.149Z,9708.00
2018-01-14T18:50:27.973Z,10304.00
2018-01-14T18:51:59.796Z,9572.00
2018-01-14T18:53:31.869Z,7708.00
2018-01-14T18:55:03.443Z,5684.00
2018-01-14T18:56:35.266Z,7880.00
2018-01-14T18:58:07.087Z,9328.00
2018-01-14T18:59:38.911Z,7576.00
2018-01-14T19:01:10.733Z,5440.00