createdAt,value
2022-10-17T00:01:55.011Z,16.60
2022-10-17T00:04:21.827Z,16.60
2022-10-17T00:06:48.542Z,16.60
2022-10-17T00:09:15.244Z,16.60
2022-10-17T00:11:42.012Z,16.60
2022-10-17T00:14:08.689Z,16.60
2022-10-17T00:16:36.970Z,16.60
2022-10-17T00:19:03.710Z,16.60
2022-10-17T00:21:30.383Z,16.60
2022-10-17T00:23:57.067Z,16.60
2022-10-17T00:26:23.731Z,16.50
2022-10-17T00:28:50.517Z,16.50
2022-10-17T00:31:17.255Z,16.50
2022-10-17T00:33:44.286Z,16.50
2022-10-17T00:36:11.048Z,16.50
2022-10-17T00:38:37.686Z,16.50
2022-10-17T00:41:04.426Z,16.50
2022-10-17T00:43:31.273Z,16.50
2022-10-17T00:45:58.056Z,16.50
2022-10-17T00:48:25.138Z,16.50
2022-10-17T00:50:51.855Z,16.50
2022-10-17T00:53:18.627Z,16.40
2022-10-17T00:55:45.690Z,16.40
2022-10-17T00:58:12.443Z,16.40
2022-10-17T01:00:39.123Z,16.40
2022-10-17T01:03:05.864Z,16.40
2022-10-17T01:05:32.559Z,16.40
2022-10-17T01:07:59.302Z,16.40
2022-10-17T01:10:26.036Z,16.40
2022-10-17T01:12:52.774Z,16.40
2022-10-17T01:15:19.506Z,16.30
2022-10-17T01:17:46.188Z,16.40
2022-10-17T01:20:12.844Z,16.40
2022-10-17T01:22:39.540Z,16.40
2022-10-17T01:25:07.122Z,16.30
2022-10-17T01:27:33.820Z,16.30
2022-10-17T01:30:00.540Z,16.30
2022-10-17T01:32:27.739Z,16.30
2022-10-17T01:34:56.259Z,16.30
2022-10-17T01:37:23.042Z,16.20
2022-10-17T01:39:52.423Z,16.20
2022-10-17T01:42:19.188Z,16.20
2022-10-17T01:44:45.896Z,16.10
2022-10-17T01:47:12.620Z,16.10
2022-10-17T01:49:39.319Z,16.10
2022-10-17T01:52:06.008Z,16.10
2022-10-17T01:54:32.716Z,16.10
2022-10-17T01:56:59.880Z,16.00
2022-10-17T01:59:26.639Z,16.00
2022-10-17T02:01:53.580Z,16.00
2022-10-17T02:04:20.357Z,16.00
2022-10-17T02:06:47.055Z,16.10
2022-10-17T02:09:13.757Z,16.10
2022-10-17T02:11:40.522Z,16.10
2022-10-17T02:14:07.323Z,16.10
2022-10-17T02:16:37.089Z,16.20
2022-10-17T02:19:03.968Z,16.20
2022-10-17T02:21:30.913Z,16.20
2022-10-17T02:23:57.599Z,16.10
2022-10-17T02:26:24.884Z,16.20
2022-10-17T02:28:51.727Z,16.20
2022-10-17T02:31:18.503Z,16.20
2022-10-17T02:33:45.312Z,16.10
2022-10-17T02:36:12.038Z,16.20
2022-10-17T02:38:38.720Z,16.10
2022-10-17T02:41:05.391Z,16.20
2022-10-17T02:43:32.360Z,16.20
2022-10-17T02:45:59.244Z,16.10
2022-10-17T02:48:25.936Z,16.10
2022-10-17T02:50:52.629Z,16.10
2022-10-17T02:53:20.426Z,16.10
2022-10-17T02:55:47.549Z,16.10
2022-10-17T02:58:14.265Z,16.10
2022-10-17T03:00:41.015Z,16.10
2022-10-17T03:03:07.779Z,16.10
2022-10-17T03:05:34.508Z,16.10
2022-10-17T03:08:01.288Z,16.10
2022-10-17T03:10:28.036Z,16.10
2022-10-17T03:12:55.940Z,16.10
2022-10-17T03:15:23.570Z,16.10
2022-10-17T03:17:50.268Z,16.10
2022-10-17T03:20:19.176Z,16.10
2022-10-17T03:22:45.910Z,16.00
2022-10-17T03:25:12.721Z,16.00
2022-10-17T03:27:39.453Z,16.00
2022-10-17T03:30:06.208Z,16.00
2022-10-17T03:32:34.529Z,16.00
2022-10-17T03:35:01.274Z,16.00
2022-10-17T03:37:28.332Z,16.00
2022-10-17T03:39:55.550Z,16.00
2022-10-17T03:42:22.254Z,16.00
2022-10-17T03:44:48.972Z,16.00
2022-10-17T03:47:15.783Z,16.00
2022-10-17T03:49:43.902Z,15.90
2022-10-17T03:52:11.183Z,16.00
2022-10-17T03:54:37.931Z,15.90
2022-10-17T03:57:04.929Z,15.90
2022-10-17T03:59:31.892Z,15.90
2022-10-17T04:02:03.959Z,15.90
2022-10-17T04:04:30.672Z,15.90
2022-10-17T04:06:58.688Z,15.90
2022-10-17T04:09:25.718Z,15.90
2022-10-17T04:12:00.662Z,16.00
2022-10-17T04:14:27.536Z,16.00
2022-10-17T04:16:54.656Z,16.00
2022-10-17T04:19:21.709Z,16.00
2022-10-17T04:21:49.854Z,16.00
2022-10-17T04:24:17.516Z,16.00
2022-10-17T04:26:44.156Z,16.00
2022-10-17T04:29:11.333Z,16.00
2022-10-17T04:31:39.487Z,16.00
2022-10-17T04:34:17.913Z,16.00
2022-10-17T04:36:44.844Z,16.00
2022-10-17T04:39:11.704Z,16.00
2022-10-17T04:41:38.550Z,16.00
2022-10-17T04:44:05.276Z,16.10
2022-10-17T04:46:36.019Z,16.00
2022-10-17T04:49:02.851Z,16.10
2022-10-17T04:51:30.189Z,16.00
2022-10-17T04:54:17.226Z,16.00
2022-10-17T04:56:48.615Z,16.10
2022-10-17T04:59:15.478Z,16.00
2022-10-17T05:01:44.312Z,16.00
2022-10-17T05:04:11.193Z,16.10
2022-10-17T05:06:38.713Z,16.10
2022-10-17T05:09:29.572Z,16.00
2022-10-17T05:11:56.703Z,16.00
2022-10-17T05:14:23.409Z,16.00
2022-10-17T05:16:52.248Z,16.00
2022-10-17T05:19:19.624Z,16.00
2022-10-17T05:21:49.440Z,16.00
2022-10-17T05:24:16.285Z,16.00
2022-10-17T05:26:42.932Z,16.00
2022-10-17T05:29:10.577Z,16.00
2022-10-17T05:31:42.478Z,16.00
2022-10-17T05:34:11.596Z,16.00
2022-10-17T05:36:41.612Z,16.00
2022-10-17T05:39:09.036Z,16.00
2022-10-17T05:41:37.142Z,16.00
2022-10-17T05:44:05.695Z,16.00
2022-10-17T05:46:41.948Z,16.00
2022-10-17T05:49:15.014Z,15.90
2022-10-17T05:51:52.514Z,15.90
2022-10-17T05:54:19.442Z,15.90
2022-10-17T05:56:46.160Z,15.90
2022-10-17T05:59:12.899Z,15.90
2022-10-17T06:01:50.562Z,15.80
2022-10-17T06:04:17.433Z,15.90
2022-10-17T06:06:44.182Z,15.90
2022-10-17T06:09:11.023Z,15.90
2022-10-17T06:11:41.918Z,15.90
2022-10-17T06:14:08.764Z,15.90
2022-10-17T06:16:37.307Z,15.90
2022-10-17T06:19:05.038Z,15.90
2022-10-17T06:21:36.388Z,15.80
2022-10-17T06:24:08.875Z,15.80
2022-10-17T06:26:37.264Z,15.80
2022-10-17T06:29:06.526Z,15.80
2022-10-17T06:31:38.619Z,15.70
2022-10-17T06:34:05.573Z,15.80
2022-10-17T06:36:32.291Z,15.80
2022-10-17T06:38:59.220Z,15.70
2022-10-17T06:41:35.961Z,15.70
2022-10-17T06:44:11.261Z,15.70
2022-10-17T06:46:38.085Z,15.70
2022-10-17T06:49:09.172Z,15.70
2022-10-17T06:51:56.165Z,15.70
2022-10-17T06:54:31.299Z,15.70
2022-10-17T06:57:18.273Z,15.70
2022-10-17T07:00:20.340Z,15.70
2022-10-17T07:02:51.508Z,15.70
2022-10-17T07:05:19.428Z,15.60
2022-10-17T07:07:50.978Z,15.70
2022-10-17T07:10:18.704Z,15.70
2022-10-17T07:12:45.971Z,15.60
2022-10-17T07:15:12.951Z,15.60
2022-10-17T07:17:39.637Z,15.60
2022-10-17T07:20:06.489Z,15.60
2022-10-17T07:22:35.424Z,15.60
2022-10-17T07:25:02.137Z,15.60
2022-10-17T07:27:33.607Z,15.60
2022-10-17T07:30:00.327Z,15.60
2022-10-17T07:32:40.463Z,15.60
2022-10-17T07:35:08.886Z,15.60
2022-10-17T07:37:35.821Z,15.60
2022-10-17T07:40:02.955Z,15.60
2022-10-17T07:42:29.789Z,15.60
2022-10-17T07:44:58.000Z,15.60
2022-10-17T07:47:26.963Z,15.60
2022-10-17T07:49:53.851Z,15.60
2022-10-17T07:52:20.559Z,15.60
2022-10-17T07:54:47.233Z,15.60
2022-10-17T07:57:13.930Z,15.70
2022-10-17T07:59:40.576Z,15.70
2022-10-17T08:02:10.551Z,15.70
2022-10-17T08:04:37.284Z,15.70
2022-10-17T08:07:18.559Z,15.70
2022-10-17T08:09:46.645Z,15.70
2022-10-17T08:12:14.668Z,15.80
2022-10-17T08:14:41.373Z,15.80
2022-10-17T08:17:08.095Z,15.80
2022-10-17T08:19:34.779Z,15.80
2022-10-17T08:22:02.192Z,15.80
2022-10-17T08:24:28.890Z,15.90
2022-10-17T08:26:57.463Z,15.90
2022-10-17T08:29:24.253Z,15.90
2022-10-17T08:31:54.094Z,15.90
2022-10-17T08:34:25.340Z,15.90
2022-10-17T08:36:52.028Z,16.00
2022-10-17T08:39:18.824Z,16.00
2022-10-17T08:41:45.544Z,16.00
2022-10-17T08:44:12.271Z,16.00
2022-10-17T08:46:38.967Z,16.10
2022-10-17T08:49:07.646Z,16.10
2022-10-17T08:51:36.696Z,16.10
2022-10-17T08:54:03.576Z,16.20
2022-10-17T08:56:47.669Z,16.20
2022-10-17T08:59:15.126Z,16.20
2022-10-17T09:01:41.873Z,16.30
2022-10-17T09:04:08.548Z,16.40
2022-10-17T09:06:35.331Z,16.30
2022-10-17T09:09:02.103Z,16.40
2022-10-17T09:11:28.789Z,16.40
2022-10-17T09:13:55.473Z,16.40
2022-10-17T09:16:23.238Z,16.50
2022-10-17T09:18:49.939Z,16.50
2022-10-17T09:21:16.634Z,16.60
2022-10-17T09:23:43.350Z,16.60
2022-10-17T09:26:10.023Z,16.60
2022-10-17T09:28:37.039Z,16.60
2022-10-17T09:31:03.857Z,16.60
2022-10-17T09:33:42.282Z,16.70
2022-10-17T09:36:16.487Z,16.70
2022-10-17T09:38:43.179Z,16.70
2022-10-17T09:41:32.025Z,16.70
2022-10-17T09:43:56.597Z,16.70
2022-10-17T09:46:23.315Z,16.70
2022-10-17T09:48:53.236Z,16.70
2022-10-17T09:51:26.070Z,16.70
2022-10-17T09:53:53.020Z,16.70
2022-10-17T09:56:19.756Z,16.70
2022-10-17T09:58:46.436Z,16.70
2022-10-17T10:01:13.104Z,16.70
2022-10-17T10:03:39.795Z,16.70
2022-10-17T10:06:06.501Z,16.70
2022-10-17T10:08:33.206Z,16.70
2022-10-17T10:11:00.614Z,16.70
2022-10-17T10:13:27.377Z,16.70
2022-10-17T10:15:54.045Z,16.70
2022-10-17T10:18:20.820Z,16.70
2022-10-17T10:20:47.492Z,16.70
2022-10-17T10:23:14.416Z,16.70
2022-10-17T10:25:41.140Z,16.70
2022-10-17T10:28:07.800Z,16.80
2022-10-17T10:30:36.227Z,16.90
2022-10-17T10:33:05.867Z,16.90
2022-10-17T10:35:32.526Z,16.90
2022-10-17T10:37:59.242Z,17.00
2022-10-17T10:40:25.927Z,16.90
2022-10-17T10:42:52.584Z,17.00
2022-10-17T10:45:35.908Z,17.10
2022-10-17T10:48:05.977Z,17.10
2022-10-17T10:50:32.707Z,17.10
2022-10-17T10:52:59.470Z,17.20
2022-10-17T10:55:26.138Z,17.20
2022-10-17T10:57:52.807Z,17.30
2022-10-17T11:00:19.590Z,17.30
2022-10-17T11:02:46.327Z,17.30
2022-10-17T11:05:13.049Z,17.30
2022-10-17T11:07:39.734Z,17.40
2022-10-17T11:10:06.661Z,17.40
2022-10-17T11:12:33.478Z,17.40
2022-10-17T11:15:00.214Z,17.40
2022-10-17T11:17:28.771Z,17.50
2022-10-17T11:19:56.500Z,17.50
2022-10-17T11:22:26.595Z,17.50
2022-10-17T11:24:57.224Z,17.60
2022-10-17T11:27:23.958Z,17.60
2022-10-17T11:29:50.605Z,17.70
2022-10-17T11:32:17.369Z,17.80
2022-10-17T11:34:44.084Z,17.80
2022-10-17T11:37:10.819Z,17.90
2022-10-17T11:39:37.574Z,17.90
2022-10-17T11:42:06.807Z,17.90
2022-10-17T11:44:33.517Z,18.00
2022-10-17T11:47:00.249Z,18.00
2022-10-17T11:52:00.763Z,18.00
2022-10-17T11:54:28.553Z,18.00
2022-10-17T11:56:55.198Z,17.90
2022-10-17T11:59:21.931Z,17.90
2022-10-17T12:01:48.623Z,17.90
2022-10-17T12:04:15.331Z,17.90
2022-10-17T12:06:42.054Z,17.90
2022-10-17T12:09:08.701Z,17.90
2022-10-17T12:11:35.420Z,17.90
2022-10-17T12:14:05.841Z,17.90
2022-10-17T12:16:33.033Z,17.90
2022-10-17T12:18:59.814Z,17.90
2022-10-17T12:21:31.255Z,17.90
2022-10-17T12:23:58.919Z,17.90
2022-10-17T12:26:25.550Z,17.90
2022-10-17T12:28:52.303Z,17.90
2022-10-17T12:31:19.888Z,17.90
2022-10-17T12:33:46.577Z,17.90
2022-10-17T12:36:13.463Z,17.90
2022-10-17T12:38:40.123Z,17.90
2022-10-17T12:41:07.170Z,17.90
2022-10-17T12:43:33.886Z,17.90
2022-10-17T12:46:00.582Z,17.90
2022-10-17T12:48:27.281Z,17.90
2022-10-17T12:50:53.925Z,17.90
2022-10-17T12:53:20.719Z,17.90
2022-10-17T12:55:47.967Z,17.90
2022-10-17T12:58:14.785Z,17.90
2022-10-17T13:00:43.779Z,17.80
2022-10-17T13:03:16.817Z,17.80
2022-10-17T13:05:43.523Z,17.80
2022-10-17T13:08:10.184Z,17.90
2022-10-17T13:10:38.082Z,17.80
2022-10-17T13:13:05.562Z,17.90
2022-10-17T13:15:32.327Z,17.90
2022-10-17T13:17:59.075Z,17.90
2022-10-17T13:20:29.053Z,18.00
2022-10-17T13:22:58.446Z,18.00
2022-10-17T13:25:25.123Z,18.00
2022-10-17T13:27:53.790Z,18.10
2022-10-17T13:30:20.457Z,18.10
2022-10-17T13:32:47.216Z,18.10
2022-10-17T13:35:13.950Z,18.10
2022-10-17T13:37:40.620Z,18.10
2022-10-17T13:40:30.787Z,18.10
2022-10-17T13:42:53.975Z,18.10
2022-10-17T13:45:20.630Z,18.00
2022-10-17T13:47:47.563Z,18.00
2022-10-17T13:50:39.620Z,17.90
2022-10-17T13:53:00.880Z,17.90
2022-10-17T13:55:27.552Z,17.90
2022-10-17T13:57:54.305Z,17.90
2022-10-17T14:00:20.982Z,17.80
2022-10-17T14:02:48.472Z,17.80
2022-10-17T14:05:18.276Z,17.80
2022-10-17T14:08:09.834Z,17.80
2022-10-17T14:10:32.257Z,17.80
2022-10-17T14:12:58.965Z,17.80
2022-10-17T14:15:25.627Z,17.80
2022-10-17T14:17:52.318Z,17.80
2022-10-17T14:23:21.950Z,17.80
2022-10-17T14:25:49.750Z,17.80
2022-10-17T14:28:16.994Z,17.80
2022-10-17T14:30:59.096Z,17.80
2022-10-17T14:33:25.828Z,17.80
2022-10-17T14:35:52.548Z,17.80
2022-10-17T14:38:19.317Z,17.80
2022-10-17T14:40:46.049Z,17.80
2022-10-17T14:43:12.731Z,17.70
2022-10-17T14:45:39.699Z,17.80
2022-10-17T14:48:06.416Z,17.80
2022-10-17T14:50:33.086Z,17.80
2022-10-17T14:52:59.867Z,17.80
2022-10-17T14:55:26.565Z,17.70
2022-10-17T14:57:53.236Z,17.70
2022-10-17T15:00:19.919Z,17.70
2022-10-17T15:02:46.669Z,17.70
2022-10-17T15:05:13.712Z,17.70
2022-10-17T15:07:40.495Z,17.70
2022-10-17T15:10:07.152Z,17.70
2022-10-17T15:12:33.827Z,17.70
2022-10-17T15:15:00.585Z,17.70
2022-10-17T15:17:27.388Z,17.80
2022-10-17T15:19:54.117Z,17.70
2022-10-17T15:22:20.832Z,17.70
2022-10-17T15:24:47.496Z,17.70
2022-10-17T15:27:14.211Z,17.70
2022-10-17T15:29:41.149Z,17.70
2022-10-17T15:32:07.800Z,17.60
2022-10-17T15:34:34.473Z,17.60
2022-10-17T15:37:01.150Z,17.60
2022-10-17T15:39:27.865Z,17.50
2022-10-17T15:41:54.559Z,17.50
2022-10-17T15:44:21.209Z,17.50
2022-10-17T15:46:47.911Z,17.50
2022-10-17T15:49:14.670Z,17.50
2022-10-17T15:51:41.353Z,17.50
2022-10-17T15:54:08.113Z,17.50
2022-10-17T15:56:37.902Z,17.60
2022-10-17T15:59:05.233Z,17.50
2022-10-17T16:01:34.799Z,17.50
2022-10-17T16:04:01.517Z,17.50
2022-10-17T16:06:29.130Z,17.50
2022-10-17T16:08:55.843Z,17.40
2022-10-17T16:11:22.522Z,17.40
2022-10-17T16:13:49.208Z,17.30
2022-10-17T16:16:18.455Z,17.30
2022-10-17T16:18:45.248Z,17.20
2022-10-17T16:21:12.049Z,17.20
2022-10-17T16:23:38.818Z,17.10
2022-10-17T16:26:05.574Z,17.10
2022-10-17T16:28:32.301Z,17.00
2022-10-17T16:30:59.021Z,17.00
2022-10-17T16:33:25.711Z,16.90
2022-10-17T16:35:53.031Z,16.90
2022-10-17T16:38:19.737Z,16.90
2022-10-17T16:40:46.439Z,16.80
2022-10-17T16:43:13.246Z,16.80
2022-10-17T16:45:39.937Z,16.70
2022-10-17T16:48:06.762Z,16.60
2022-10-17T16:50:35.779Z,16.60
2022-10-17T16:53:04.009Z,16.50
2022-10-17T16:55:30.711Z,16.50
2022-10-17T16:57:57.395Z,16.40
2022-10-17T17:00:24.278Z,16.40
2022-10-17T17:02:50.969Z,16.30
2022-10-17T17:05:17.651Z,16.20
2022-10-17T17:07:44.550Z,16.20
2022-10-17T17:10:11.300Z,16.20
2022-10-17T17:12:37.996Z,16.10
2022-10-17T17:15:04.765Z,16.10
2022-10-17T17:17:48.681Z,16.00
2022-10-17T17:20:17.093Z,16.00
2022-10-17T17:22:43.802Z,16.00
2022-10-17T17:25:10.485Z,15.90
2022-10-17T17:27:37.232Z,15.90
2022-10-17T17:30:03.978Z,15.80
2022-10-17T17:32:30.632Z,15.80
2022-10-17T17:34:57.323Z,15.70
2022-10-17T17:37:23.998Z,15.70
2022-10-17T17:39:50.647Z,15.70
2022-10-17T17:42:17.316Z,15.70
2022-10-17T17:44:45.038Z,15.60
2022-10-17T17:47:11.845Z,15.60
2022-10-17T17:49:41.794Z,15.60
2022-10-17T17:52:08.557Z,15.50
2022-10-17T17:54:38.536Z,15.50
2022-10-17T17:57:07.606Z,15.50
2022-10-17T17:59:34.393Z,15.40
2022-10-17T18:02:02.897Z,15.40
2022-10-17T18:04:29.712Z,15.40
2022-10-17T18:06:56.402Z,15.40
2022-10-17T18:09:23.704Z,15.30
2022-10-17T18:11:50.355Z,15.30
2022-10-17T18:14:19.140Z,15.30
2022-10-17T18:16:45.852Z,15.30
2022-10-17T18:19:12.942Z,15.30
2022-10-17T18:21:39.690Z,15.30
2022-10-17T18:24:06.376Z,15.20
2022-10-17T18:26:33.052Z,15.30
2022-10-17T18:28:59.809Z,15.20
2022-10-17T18:31:28.900Z,15.20
2022-10-17T18:33:55.557Z,15.20
2022-10-17T18:36:22.264Z,15.20
2022-10-17T18:38:49.032Z,15.10
2022-10-17T18:41:15.760Z,15.10
2022-10-17T18:43:42.432Z,15.10
2022-10-17T18:46:12.358Z,15.10
2022-10-17T18:48:41.645Z,15.10
2022-10-17T18:51:08.454Z,15.00
2022-10-17T18:53:35.246Z,15.00
2022-10-17T18:56:03.462Z,15.00
2022-10-17T18:58:30.184Z,15.00
2022-10-17T19:00:59.190Z,14.90
2022-10-17T19:03:25.997Z,14.90
2022-10-17T19:05:52.637Z,14.90
2022-10-17T19:08:19.341Z,14.90
2022-10-17T19:10:46.089Z,14.80
2022-10-17T19:13:12.852Z,14.80
2022-10-17T19:15:39.593Z,14.80
2022-10-17T19:18:06.397Z,14.70
2022-10-17T19:20:33.222Z,14.70
2022-10-17T19:22:59.964Z,14.60
2022-10-17T19:25:26.675Z,14.60
2022-10-17T19:27:53.597Z,14.60
2022-10-17T19:30:20.400Z,14.60
2022-10-17T19:32:48.415Z,14.50
2022-10-17T19:35:15.101Z,14.50
2022-10-17T19:37:41.818Z,14.40
2022-10-17T19:40:08.669Z,14.40
2022-10-17T19:42:35.528Z,14.40
2022-10-17T19:45:02.585Z,14.40
2022-10-17T19:47:29.396Z,14.30
2022-10-17T19:49:56.103Z,14.30
2022-10-17T19:52:22.898Z,14.30
2022-10-17T19:54:49.578Z,14.30
2022-10-17T19:57:16.332Z,14.20
2022-10-17T19:59:43.180Z,14.20
2022-10-17T20:02:10.030Z,14.20
2022-10-17T20:04:45.342Z,14.10
2022-10-17T20:07:23.556Z,14.10
2022-10-17T20:09:50.261Z,14.00
2022-10-17T20:12:16.898Z,14.00
2022-10-17T20:14:43.666Z,14.00
2022-10-17T20:17:10.447Z,13.90
2022-10-17T20:19:37.398Z,14.00
2022-10-17T20:22:04.276Z,13.90
2022-10-17T20:24:31.004Z,13.90
2022-10-17T20:26:57.721Z,13.90
2022-10-17T20:29:25.377Z,13.90
2022-10-17T20:31:52.170Z,13.90
2022-10-17T20:34:19.093Z,13.80
2022-10-17T20:36:45.883Z,13.80
2022-10-17T20:39:12.638Z,13.70
2022-10-17T20:41:39.431Z,13.70
2022-10-17T20:44:08.696Z,13.70
2022-10-17T20:46:37.865Z,13.70
2022-10-17T20:49:08.387Z,13.70
2022-10-17T20:51:35.061Z,13.60
2022-10-17T20:54:02.752Z,13.60
2022-10-17T20:56:29.749Z,13.50
2022-10-17T20:58:56.429Z,13.50
2022-10-17T21:01:23.194Z,13.40
2022-10-17T21:03:49.944Z,13.30
2022-10-17T21:06:16.674Z,13.30
2022-10-17T21:08:43.372Z,13.20
2022-10-17T21:11:10.110Z,13.20
2022-10-17T21:13:37.015Z,13.20
2022-10-17T21:16:03.667Z,13.10
2022-10-17T21:18:30.424Z,13.20
2022-10-17T21:20:57.076Z,13.10
2022-10-17T21:23:23.779Z,13.10
2022-10-17T21:25:50.463Z,13.10
2022-10-17T21:28:17.165Z,13.00
2022-10-17T21:30:43.858Z,12.90
2022-10-17T21:33:10.553Z,12.90
2022-10-17T21:35:37.300Z,12.80
2022-10-17T21:38:03.966Z,12.80
2022-10-17T21:40:30.686Z,12.80
2022-10-17T21:42:57.434Z,12.70
2022-10-17T21:45:25.801Z,12.70
2022-10-17T21:48:11.814Z,12.60
2022-10-17T21:50:39.608Z,12.60
2022-10-17T21:53:06.305Z,12.50
2022-10-17T21:55:32.961Z,12.40
2022-10-17T21:57:59.709Z,12.30
2022-10-17T22:00:26.386Z,12.30
2022-10-17T22:02:53.362Z,12.30
2022-10-17T22:05:20.107Z,12.20
2022-10-17T22:07:46.801Z,12.20
2022-10-17T22:10:13.604Z,12.10
2022-10-17T22:12:40.351Z,12.10
2022-10-17T22:15:07.080Z,12.00
2022-10-17T22:17:33.845Z,12.00
2022-10-17T22:20:00.511Z,12.00
2022-10-17T22:22:27.202Z,12.00
2022-10-17T22:24:53.911Z,12.00
2022-10-17T22:27:20.853Z,11.90
2022-10-17T22:29:47.566Z,11.90
2022-10-17T22:32:18.646Z,11.80
2022-10-17T22:34:48.494Z,11.80
2022-10-17T22:37:15.292Z,11.70
2022-10-17T22:39:41.985Z,11.70
2022-10-17T22:42:08.754Z,11.70
2022-10-17T22:44:35.656Z,11.60
2022-10-17T22:47:02.317Z,11.60
2022-10-17T22:49:28.965Z,11.60
2022-10-17T22:51:55.664Z,11.60
2022-10-17T22:54:22.359Z,11.50
2022-10-17T22:56:49.007Z,11.50
2022-10-17T22:59:15.717Z,11.50
2022-10-17T23:01:42.508Z,11.40
2022-10-17T23:04:09.246Z,11.40
2022-10-17T23:06:35.906Z,11.30
2022-10-17T23:09:03.195Z,11.30
2022-10-17T23:11:29.938Z,11.20
2022-10-17T23:13:56.664Z,11.20
2022-10-17T23:16:23.494Z,11.20
2022-10-17T23:18:50.215Z,11.10
2022-10-17T23:21:17.054Z,11.10
2022-10-17T23:23:44.972Z,11.10
2022-10-17T23:26:11.730Z,11.10
2022-10-17T23:28:38.541Z,11.10
2022-10-17T23:31:05.401Z,11.00
2022-10-17T23:33:32.096Z,11.00
2022-10-17T23:35:58.838Z,11.00
2022-10-17T23:38:25.530Z,11.00
2022-10-17T23:40:52.234Z,11.00
2022-10-17T23:43:18.951Z,10.90
2022-10-17T23:45:45.688Z,10.90
2022-10-17T23:48:12.380Z,10.90
2022-10-17T23:50:39.044Z,10.90
2022-10-17T23:53:05.778Z,10.80
2022-10-17T23:55:32.453Z,10.80
2022-10-17T23:57:59.108Z,10.80
