createdAt,value
2018-07-30T00:00:33.744Z,72.70
2018-07-30T00:03:44.433Z,72.69
2018-07-30T00:06:48.830Z,72.72
2018-07-30T00:09:53.246Z,73.58
2018-07-30T00:12:58.185Z,74.55
2018-07-30T00:16:03.539Z,74.02
2018-07-30T00:19:56.702Z,74.58
2018-07-30T00:23:02.416Z,74.87
2018-07-30T00:26:08.634Z,75.24
2018-07-30T00:29:28.740Z,75.28
2018-07-30T00:32:33.212Z,75.08
2018-07-30T00:35:38.908Z,75.16
2018-07-30T00:38:47.828Z,74.52
2018-07-30T00:41:55.186Z,74.85
2018-07-30T00:45:05.020Z,75.68
2018-07-30T00:48:18.951Z,75.34
2018-07-30T00:51:24.877Z,75.14
2018-07-30T00:54:33.370Z,74.69
2018-07-30T00:57:42.393Z,74.60
2018-07-30T01:00:54.426Z,74.01
2018-07-30T01:04:06.378Z,74.65
2018-07-30T01:07:13.070Z,74.82
2018-07-30T01:10:19.062Z,74.68
2018-07-30T01:13:24.409Z,74.53
2018-07-30T01:16:31.008Z,74.93
2018-07-30T01:19:36.734Z,74.92
2018-07-30T01:22:42.112Z,74.82
2018-07-30T01:25:49.593Z,74.67
2018-07-30T01:29:18.560Z,74.36
2018-07-30T01:32:25.036Z,74.80
2018-07-30T01:36:03.875Z,73.70
2018-07-30T01:42:49.789Z,73.39
2018-07-30T01:46:44.244Z,73.64
2018-07-30T01:53:05.192Z,72.89
2018-07-30T01:56:10.697Z,72.96
2018-07-30T01:59:18.427Z,71.96
2018-07-30T02:02:22.858Z,72.92
2018-07-30T02:05:27.344Z,72.10
2018-07-30T02:08:35.934Z,72.13
2018-07-30T02:11:43.524Z,72.45
2018-07-30T02:14:56.090Z,71.86
2018-07-30T02:18:00.604Z,71.66
2018-07-30T02:21:05.115Z,71.64
2018-07-30T02:24:10.915Z,72.19
2018-07-30T02:27:18.548Z,71.87
2018-07-30T02:30:27.764Z,71.85
2018-07-30T02:33:47.994Z,72.50
2018-07-30T02:36:53.539Z,72.40
2018-07-30T02:39:58.651Z,71.73
2018-07-30T02:43:03.198Z,71.48
2018-07-30T02:46:07.771Z,71.76
2018-07-30T02:49:12.465Z,72.40
2018-07-30T02:52:16.998Z,72.27
2018-07-30T02:55:22.068Z,72.00
2018-07-30T02:58:27.289Z,72.15
2018-07-30T03:01:33.017Z,73.20
2018-07-30T03:04:41.221Z,73.16
2018-07-30T03:07:46.216Z,73.51
2018-07-30T03:14:12.288Z,73.17
2018-07-30T03:17:37.049Z,73.55
2018-07-30T03:20:53.235Z,73.85
2018-07-30T03:24:29.396Z,74.29
2018-07-30T03:31:48.286Z,75.72
2018-07-30T03:42:49.460Z,76.25
2018-07-30T03:45:53.986Z,76.67
2018-07-30T03:49:12.870Z,76.04
2018-07-30T03:52:17.379Z,76.49
2018-07-30T03:55:22.374Z,76.98
2018-07-30T03:58:27.714Z,77.15
2018-07-30T04:01:35.142Z,76.77
2018-07-30T04:04:46.562Z,76.32
2018-07-30T04:11:25.588Z,77.43
2018-07-30T04:14:30.645Z,77.30
2018-07-30T04:17:35.605Z,77.78
2018-07-30T04:20:40.019Z,78.59
2018-07-30T04:23:44.369Z,78.34
2018-07-30T04:26:49.243Z,78.36
2018-07-30T04:29:53.877Z,77.61
2018-07-30T04:32:58.404Z,77.64
2018-07-30T04:36:06.265Z,78.71
2018-07-30T04:39:15.249Z,78.16
2018-07-30T04:42:19.971Z,78.08
2018-07-30T04:45:38.947Z,77.76
2018-07-30T04:49:15.796Z,77.86
2018-07-30T04:52:20.165Z,77.75
2018-07-30T04:55:24.605Z,77.06
2018-07-30T04:58:29.437Z,76.66
2018-07-30T05:05:17.672Z,76.27
2018-07-30T05:15:01.996Z,76.54
2018-07-30T05:18:11.733Z,73.99
2018-07-30T05:21:16.171Z,74.34
2018-07-30T05:24:24.208Z,73.79
2018-07-30T05:27:37.635Z,73.70
2018-07-30T05:31:00.649Z,73.67
2018-07-30T05:34:15.076Z,73.52
2018-07-30T05:37:20.258Z,73.82
2018-07-30T05:43:38.381Z,72.79
2018-07-30T05:46:59.327Z,72.23
2018-07-30T05:50:05.590Z,72.55
2018-07-30T05:53:10.314Z,72.15
2018-07-30T05:56:15.079Z,73.55
2018-07-30T05:59:19.816Z,75.04
2018-07-30T06:02:25.686Z,76.67
2018-07-30T06:05:30.518Z,76.20
2018-07-30T06:08:35.198Z,75.16
2018-07-30T06:11:41.001Z,73.60
2018-07-30T06:14:45.383Z,73.00
2018-07-30T06:17:49.721Z,72.47
2018-07-30T06:20:55.042Z,71.07
2018-07-30T06:23:59.436Z,70.64
2018-07-30T06:27:03.720Z,70.13
2018-07-30T06:30:08.542Z,69.53
2018-07-30T06:33:12.908Z,67.40
2018-07-30T06:36:17.338Z,66.64
2018-07-30T06:39:21.722Z,65.43
2018-07-30T06:42:26.116Z,63.91
2018-07-30T06:45:30.518Z,62.80
2018-07-30T06:48:34.801Z,62.06
2018-07-30T06:51:39.182Z,62.83
2018-07-30T06:54:43.497Z,62.83
2018-07-30T06:57:47.885Z,60.26
2018-07-30T07:00:52.276Z,59.28
2018-07-30T07:03:56.595Z,59.29
2018-07-30T07:07:00.950Z,59.45
2018-07-30T07:10:07.360Z,57.86
2018-07-30T07:13:11.592Z,57.20
2018-07-30T07:16:15.964Z,57.46
2018-07-30T07:19:20.274Z,56.79
2018-07-30T07:22:24.620Z,56.39
2018-07-30T07:25:28.967Z,56.28
2018-07-30T07:28:33.982Z,56.16
2018-07-30T07:31:38.611Z,55.90
2018-07-30T07:34:43.100Z,52.84
2018-07-30T07:37:47.503Z,52.54
2018-07-30T07:40:52.781Z,53.31
2018-07-30T07:43:58.230Z,54.43
2018-07-30T07:50:19.533Z,55.33
2018-07-30T07:53:24.001Z,55.77
2018-07-30T07:56:28.631Z,53.60
2018-07-30T07:59:33.913Z,54.16
2018-07-30T08:02:39.006Z,53.38
2018-07-30T08:05:43.323Z,53.29
2018-07-30T08:08:47.626Z,53.38
2018-07-30T08:11:52.128Z,53.00
2018-07-30T08:14:56.938Z,51.68
2018-07-30T08:18:01.481Z,53.84
2018-07-30T08:21:06.188Z,53.20
2018-07-30T08:24:11.048Z,54.46
2018-07-30T08:27:15.682Z,53.90
2018-07-30T08:30:20.216Z,55.08
2018-07-30T08:33:24.661Z,54.95
2018-07-30T08:36:29.234Z,55.15
2018-07-30T08:39:33.677Z,51.58
2018-07-30T08:42:38.025Z,51.33
2018-07-30T08:45:42.550Z,50.08
2018-07-30T08:48:46.996Z,50.83
2018-07-30T08:51:51.613Z,51.31
2018-07-30T08:54:56.711Z,52.76
2018-07-30T08:58:01.371Z,53.59
2018-07-30T09:01:05.684Z,52.82
2018-07-30T09:04:10.528Z,51.70
2018-07-30T09:07:15.359Z,50.92
2018-07-30T09:10:20.141Z,50.20
2018-07-30T09:13:24.622Z,50.03
2018-07-30T09:16:29.245Z,49.82
2018-07-30T09:19:35.123Z,50.28
2018-07-30T09:22:39.955Z,51.20
2018-07-30T09:25:44.642Z,49.08
2018-07-30T09:28:49.603Z,49.82
2018-07-30T09:31:54.438Z,49.23
2018-07-30T09:34:58.947Z,49.74
2018-07-30T09:38:03.480Z,48.83
2018-07-30T09:41:08.193Z,49.59
2018-07-30T09:44:12.620Z,49.14
2018-07-30T09:47:17.631Z,47.50
2018-07-30T09:50:22.150Z,47.54
2018-07-30T09:53:26.553Z,46.01
2018-07-30T09:56:30.829Z,46.65
2018-07-30T09:59:35.265Z,47.15
2018-07-30T10:02:39.684Z,45.60
2018-07-30T10:05:43.971Z,46.55
2018-07-30T10:08:48.264Z,47.08
2018-07-30T10:11:52.640Z,46.67
2018-07-30T10:14:57.200Z,45.59
2018-07-30T10:18:01.620Z,45.38
2018-07-30T10:21:06.332Z,43.47
2018-07-30T10:24:10.706Z,44.68
2018-07-30T10:27:15.087Z,44.30
2018-07-30T10:30:19.384Z,44.39
2018-07-30T10:33:23.721Z,46.75
2018-07-30T10:36:28.047Z,45.66
2018-07-30T10:39:32.427Z,47.46
2018-07-30T10:42:37.013Z,47.58
2018-07-30T10:45:41.353Z,48.34
2018-07-30T10:48:45.999Z,47.69
2018-07-30T10:51:50.308Z,48.43
2018-07-30T10:54:54.829Z,47.97
2018-07-30T10:57:59.358Z,48.30
2018-07-30T11:01:03.922Z,51.00
2018-07-30T11:04:08.804Z,51.62
2018-07-30T11:07:13.211Z,53.64
2018-07-30T11:10:17.862Z,55.12
2018-07-30T11:13:22.294Z,52.28
2018-07-30T11:16:26.946Z,50.24
2018-07-30T11:19:31.272Z,51.10
2018-07-30T11:22:35.721Z,50.82
2018-07-30T11:25:40.191Z,50.16
2018-07-30T11:28:44.812Z,49.03
2018-07-30T11:31:49.551Z,47.97
2018-07-30T11:34:53.924Z,50.23
2018-07-30T11:37:58.558Z,50.23
2018-07-30T11:41:02.705Z,49.27
2018-07-30T11:44:07.711Z,48.99
2018-07-30T11:47:12.215Z,48.48
2018-07-30T11:50:16.868Z,48.42
2018-07-30T11:53:21.713Z,49.74
2018-07-30T11:56:26.418Z,48.28
2018-07-30T11:59:31.296Z,48.28
2018-07-30T12:02:35.588Z,47.45
2018-07-30T12:05:39.938Z,47.31
2018-07-30T12:08:44.836Z,46.50
2018-07-30T12:11:49.644Z,43.28
2018-07-30T12:14:53.920Z,42.52
2018-07-30T12:17:58.469Z,43.56
2018-07-30T12:21:03.867Z,44.73
2018-07-30T12:24:08.349Z,45.24
2018-07-30T12:27:12.841Z,45.90
2018-07-30T12:30:17.177Z,43.95
2018-07-30T12:33:24.579Z,45.29
2018-07-30T12:36:31.968Z,44.48
2018-07-30T12:39:36.296Z,45.24
2018-07-30T12:42:40.677Z,43.65
2018-07-30T12:45:47.202Z,42.45
2018-07-30T12:48:51.613Z,43.41
2018-07-30T12:51:56.041Z,42.34
2018-07-30T12:55:00.462Z,44.51
2018-07-30T12:58:05.525Z,45.69
2018-07-30T13:01:10.108Z,45.52
2018-07-30T13:07:29.334Z,46.08
2018-07-30T13:10:33.794Z,46.98
2018-07-30T13:13:38.189Z,46.85
2018-07-30T13:16:42.616Z,46.47
2018-07-30T13:19:47.034Z,46.87
2018-07-30T13:23:02.527Z,47.01
2018-07-30T13:26:08.739Z,46.89
2018-07-30T13:29:13.874Z,46.18
2018-07-30T13:32:18.537Z,46.60
2018-07-30T13:35:24.073Z,46.83
2018-07-30T13:38:29.301Z,46.22
2018-07-30T13:41:33.677Z,46.72
2018-07-30T13:44:38.318Z,47.73
2018-07-30T13:47:42.859Z,47.89
2018-07-30T13:50:47.293Z,48.48
2018-07-30T13:53:52.251Z,46.46
2018-07-30T13:56:57.265Z,41.92
2018-07-30T14:00:01.546Z,41.90
2018-07-30T14:03:06.367Z,40.77
2018-07-30T14:06:10.848Z,40.31
2018-07-30T14:09:15.125Z,41.95
2018-07-30T14:12:19.577Z,39.65
2018-07-30T14:15:23.880Z,36.99
2018-07-30T14:18:28.221Z,35.89
2018-07-30T14:21:32.546Z,36.92
2018-07-30T14:24:37.016Z,36.89
2018-07-30T14:27:41.532Z,37.69
2018-07-30T14:30:45.917Z,39.61
2018-07-30T14:33:50.263Z,41.32
2018-07-30T14:36:54.665Z,42.51
2018-07-30T14:40:05.575Z,44.14
2018-07-30T14:43:09.993Z,45.54
2018-07-30T14:49:43.116Z,45.99
2018-07-30T14:52:47.818Z,45.66
2018-07-30T14:55:52.680Z,46.83
2018-07-30T14:58:57.085Z,48.60
2018-07-30T15:02:01.494Z,50.01
2018-07-30T15:05:05.984Z,49.91
2018-07-30T15:08:10.344Z,49.59
2018-07-30T15:11:14.888Z,49.08
2018-07-30T15:14:19.368Z,48.30
2018-07-30T15:17:23.962Z,48.77
2018-07-30T15:20:28.348Z,49.55
2018-07-30T15:23:32.784Z,48.24
2018-07-30T15:26:37.197Z,48.93
2018-07-30T15:29:41.462Z,47.45
2018-07-30T15:32:45.830Z,48.33
2018-07-30T15:35:50.221Z,47.79
2018-07-30T15:38:54.585Z,48.08
2018-07-30T15:41:59.004Z,48.49
2018-07-30T15:45:03.503Z,49.25
2018-07-30T15:48:09.084Z,48.94
2018-07-30T15:51:13.454Z,49.83
2018-07-30T15:54:17.893Z,48.49
2018-07-30T15:57:22.213Z,48.36
2018-07-30T16:00:26.516Z,49.10
2018-07-30T16:03:31.583Z,47.43
2018-07-30T16:06:37.520Z,46.26
2018-07-30T16:09:41.989Z,51.86
2018-07-30T16:12:46.395Z,51.32
2018-07-30T16:15:50.839Z,51.56
2018-07-30T16:18:55.744Z,49.94
2018-07-30T16:22:00.598Z,47.72
2018-07-30T16:25:05.653Z,48.18
2018-07-30T16:28:09.931Z,48.79
2018-07-30T16:31:14.297Z,49.23
2018-07-30T16:34:18.653Z,49.47
2018-07-30T16:37:23.074Z,50.49
2018-07-30T16:40:27.464Z,48.07
2018-07-30T16:43:31.785Z,45.81
2018-07-30T16:46:36.137Z,44.48
2018-07-30T16:49:40.452Z,42.58
2018-07-30T16:52:44.748Z,42.66
2018-07-30T16:55:49.631Z,45.59
2018-07-30T16:58:54.039Z,44.79
2018-07-30T17:01:58.427Z,44.73
2018-07-30T17:05:02.792Z,45.38
2018-07-30T17:08:07.936Z,44.33
2018-07-30T17:11:12.556Z,43.65
2018-07-30T17:14:16.915Z,43.21
2018-07-30T17:17:21.204Z,43.60
2018-07-30T17:20:25.851Z,44.97
2018-07-30T17:23:31.557Z,46.48
2018-07-30T17:26:35.905Z,48.01
2018-07-30T17:29:40.293Z,49.14
2018-07-30T17:32:44.662Z,50.76
2018-07-30T17:35:49.145Z,50.89
2018-07-30T17:38:53.523Z,51.99
2018-07-30T17:41:57.894Z,52.91
2018-07-30T17:45:02.292Z,53.91
2018-07-30T17:48:07.213Z,54.46
2018-07-30T17:51:11.788Z,54.47
2018-07-30T17:54:16.168Z,53.56
2018-07-30T17:57:20.535Z,53.83
2018-07-30T18:00:24.881Z,54.52
2018-07-30T18:03:29.261Z,54.59
2018-07-30T18:06:33.638Z,53.59
2018-07-30T18:09:37.991Z,53.28
2018-07-30T18:12:42.136Z,53.59
2018-07-30T18:15:46.460Z,53.44
2018-07-30T18:18:50.775Z,52.59
2018-07-30T18:21:55.167Z,52.20
2018-07-30T18:24:59.539Z,52.56
2018-07-30T18:28:03.960Z,51.98
2018-07-30T18:31:08.599Z,51.83
2018-07-30T18:34:12.986Z,52.67
2018-07-30T18:37:17.387Z,53.27
2018-07-30T18:40:21.848Z,53.63
2018-07-30T18:43:26.213Z,54.22
2018-07-30T18:46:30.647Z,54.16
2018-07-30T18:49:34.933Z,54.39
2018-07-30T18:52:39.738Z,56.10
2018-07-30T18:55:44.124Z,55.87
2018-07-30T18:58:48.560Z,57.59
2018-07-30T19:01:52.944Z,58.49
2018-07-30T19:04:57.396Z,57.51
2018-07-30T19:08:01.700Z,58.26
2018-07-30T19:11:06.073Z,58.41
2018-07-30T19:14:11.011Z,57.98
2018-07-30T19:17:15.429Z,57.60
2018-07-30T19:20:19.971Z,57.53
2018-07-30T19:23:24.300Z,57.18
2018-07-30T19:26:28.620Z,57.48
2018-07-30T19:29:32.796Z,57.22
2018-07-30T19:32:37.129Z,58.24
2018-07-30T19:35:41.971Z,57.26
2018-07-30T19:38:46.413Z,57.32
2018-07-30T19:41:50.736Z,57.98
2018-07-30T19:44:55.273Z,57.59
2018-07-30T19:47:59.915Z,58.44
2018-07-30T19:51:08.508Z,58.26
2018-07-30T19:54:13.910Z,59.34
2018-07-30T19:57:18.689Z,60.53
2018-07-30T20:00:23.269Z,60.82
2018-07-30T20:03:27.687Z,61.36
2018-07-30T20:06:32.631Z,63.04
2018-07-30T20:09:37.787Z,64.06
2018-07-30T20:12:56.172Z,65.11
2018-07-30T20:16:16.659Z,66.03
2018-07-30T20:19:22.004Z,66.44
2018-07-30T20:22:30.018Z,68.07
2018-07-30T20:25:36.439Z,68.26
2018-07-30T20:28:42.056Z,68.96
2018-07-30T20:38:07.856Z,70.13
2018-07-30T20:41:25.036Z,72.30
2018-07-30T20:44:29.929Z,73.04
2018-07-30T20:47:34.249Z,73.92
2018-07-30T20:50:38.677Z,75.16
2018-07-30T20:53:42.967Z,74.91
2018-07-30T20:56:47.268Z,75.95
2018-07-30T20:59:51.684Z,76.25
2018-07-30T21:02:57.082Z,76.92
2018-07-30T21:06:01.450Z,77.50
2018-07-30T21:09:09.877Z,76.95
2018-07-30T21:12:15.142Z,77.40
2018-07-30T21:15:20.469Z,76.91
2018-07-30T21:18:26.226Z,77.13
2018-07-30T21:21:32.503Z,76.62
2018-07-30T21:24:38.870Z,77.04
2018-07-30T21:27:44.882Z,76.74
2018-07-30T21:30:51.709Z,77.55
2018-07-30T21:33:57.776Z,78.32
2018-07-30T21:37:03.333Z,78.57
2018-07-30T21:40:08.900Z,78.79
2018-07-30T21:43:14.121Z,79.35
2018-07-30T21:46:19.803Z,79.14
2018-07-30T21:49:25.273Z,79.50
2018-07-30T21:52:29.796Z,79.47
2018-07-30T21:55:34.316Z,78.68
2018-07-30T21:58:39.488Z,79.17
2018-07-30T22:01:45.002Z,78.58
2018-07-30T22:04:50.731Z,78.47
2018-07-30T22:07:55.855Z,78.21
2018-07-30T22:11:01.118Z,78.31
2018-07-30T22:14:05.726Z,77.92
2018-07-30T22:17:10.059Z,78.33
2018-07-30T22:20:14.465Z,78.26
2018-07-30T22:23:18.759Z,78.48
2018-07-30T22:26:23.186Z,79.60
2018-07-30T22:29:27.589Z,79.39
2018-07-30T22:32:32.568Z,79.74
2018-07-30T22:35:37.106Z,81.32
2018-07-30T22:38:41.731Z,81.99
2018-07-30T22:41:46.130Z,82.28
2018-07-30T22:44:50.545Z,82.31
2018-07-30T22:47:54.947Z,81.96
2018-07-30T22:50:59.493Z,81.62
2018-07-30T22:54:03.849Z,81.08
2018-07-30T22:57:08.309Z,81.70
2018-07-30T23:00:12.633Z,81.35
2018-07-30T23:03:17.003Z,81.18
2018-07-30T23:06:21.309Z,81.27
2018-07-30T23:09:25.615Z,81.67
2018-07-30T23:12:32.248Z,81.53
2018-07-30T23:15:36.583Z,81.40
2018-07-30T23:18:41.588Z,81.88
2018-07-30T23:21:46.412Z,81.84
2018-07-30T23:24:50.825Z,82.09
2018-07-30T23:27:55.378Z,83.10
2018-07-30T23:30:59.808Z,83.07
2018-07-30T23:34:06.581Z,83.39
2018-07-30T23:37:11.044Z,84.07
2018-07-30T23:40:15.678Z,84.69
2018-07-30T23:43:27.613Z,84.56
2018-07-30T23:46:31.985Z,84.33
2018-07-30T23:49:36.396Z,84.81
2018-07-30T23:52:40.747Z,84.96
2018-07-30T23:55:45.168Z,85.15
2018-07-30T23:58:49.560Z,85.61
