createdAt,value
2017-10-10T00:00:45.870Z,0.00
2017-10-10T00:01:45.909Z,0.00
2017-10-10T00:02:46.021Z,0.00
2017-10-10T00:03:46.002Z,0.00
2017-10-10T00:04:46.046Z,0.00
2017-10-10T00:05:46.093Z,0.00
2017-10-10T00:06:46.142Z,0.00
2017-10-10T00:07:46.247Z,0.00
2017-10-10T00:08:46.233Z,0.00
2017-10-10T00:09:46.277Z,0.00
2017-10-10T00:10:46.321Z,0.00
2017-10-10T00:11:46.367Z,0.00
2017-10-10T00:12:46.475Z,0.00
2017-10-10T00:13:46.458Z,0.00
2017-10-10T00:14:46.505Z,0.00
2017-10-10T00:15:46.552Z,0.00
2017-10-10T00:16:46.595Z,0.00
2017-10-10T00:17:46.706Z,0.00
2017-10-10T00:18:46.690Z,0.00
2017-10-10T00:19:46.736Z,0.00
2017-10-10T00:20:46.780Z,0.00
2017-10-10T00:21:46.841Z,0.00
2017-10-10T00:22:46.931Z,0.00
2017-10-10T00:23:46.917Z,0.00
2017-10-10T00:24:46.961Z,0.00
2017-10-10T00:25:47.011Z,0.00
2017-10-10T00:26:47.054Z,0.00
2017-10-10T00:27:47.167Z,0.00
2017-10-10T00:28:47.146Z,0.00
2017-10-10T00:29:47.192Z,0.00
2017-10-10T00:30:47.236Z,0.00
2017-10-10T00:31:47.288Z,0.00
2017-10-10T00:32:47.395Z,0.00
2017-10-10T00:33:47.373Z,0.00
2017-10-10T00:34:47.419Z,0.00
2017-10-10T00:35:47.467Z,0.00
2017-10-10T00:36:47.511Z,0.00
2017-10-10T00:37:47.621Z,0.00
2017-10-10T00:38:47.601Z,0.00
2017-10-10T00:39:47.648Z,0.00
2017-10-10T00:40:47.695Z,0.00
2017-10-10T00:41:47.747Z,0.00
2017-10-10T00:42:47.849Z,0.00
2017-10-10T00:43:47.832Z,0.00
2017-10-10T00:44:47.879Z,0.00
2017-10-10T00:45:47.928Z,0.00
2017-10-10T00:46:47.967Z,0.00
2017-10-10T00:47:48.095Z,0.00
2017-10-10T00:48:48.058Z,0.00
2017-10-10T00:49:48.105Z,0.00
2017-10-10T00:50:48.151Z,0.00
2017-10-10T00:51:48.195Z,0.00
2017-10-10T00:52:48.316Z,0.00
2017-10-10T00:53:48.286Z,0.00
2017-10-10T00:54:48.333Z,0.00
2017-10-10T00:55:48.379Z,0.00
2017-10-10T00:56:48.424Z,0.00
2017-10-10T00:57:48.549Z,0.00
2017-10-10T00:58:48.514Z,0.00
2017-10-10T00:59:48.561Z,0.00
2017-10-10T01:00:48.616Z,0.00
2017-10-10T01:01:48.654Z,0.00
2017-10-10T01:02:48.772Z,0.00
2017-10-10T01:03:48.742Z,0.00
2017-10-10T01:04:48.786Z,0.00
2017-10-10T01:05:48.835Z,0.00
2017-10-10T01:06:48.879Z,0.00
2017-10-10T01:07:49.023Z,0.00
2017-10-10T01:08:49.036Z,0.00
2017-10-10T01:09:49.017Z,0.00
2017-10-10T01:10:49.061Z,0.00
2017-10-10T01:11:49.109Z,0.00
2017-10-10T01:12:49.151Z,0.00
2017-10-10T01:13:49.259Z,0.00
2017-10-10T01:14:49.242Z,0.00
2017-10-10T01:15:49.289Z,0.00
2017-10-10T01:16:49.343Z,0.00
2017-10-10T01:17:49.379Z,0.00
2017-10-10T01:18:49.487Z,0.00
2017-10-10T01:19:49.475Z,0.00
2017-10-10T01:20:49.520Z,0.00
2017-10-10T01:21:49.561Z,0.00
2017-10-10T01:22:49.605Z,0.00
2017-10-10T01:23:49.713Z,0.00
2017-10-10T01:24:49.696Z,0.00
2017-10-10T01:25:49.743Z,0.00
2017-10-10T01:26:49.786Z,0.00
2017-10-10T01:27:49.835Z,0.00
2017-10-10T01:28:49.944Z,0.00
2017-10-10T01:29:49.924Z,0.00
2017-10-10T01:30:49.971Z,0.00
2017-10-10T01:31:50.903Z,0.00
2017-10-10T01:32:50.059Z,0.00
2017-10-10T01:33:50.167Z,0.00
2017-10-10T01:34:50.162Z,0.00
2017-10-10T01:35:50.199Z,0.00
2017-10-10T01:36:50.246Z,0.00
2017-10-10T01:37:50.287Z,0.00
2017-10-10T01:38:50.395Z,0.00
2017-10-10T01:39:50.441Z,0.00
2017-10-10T01:40:50.425Z,0.00
2017-10-10T01:41:50.469Z,0.00
2017-10-10T01:42:50.519Z,0.00
2017-10-10T01:43:50.559Z,0.00
2017-10-10T01:44:50.672Z,0.00
2017-10-10T01:45:50.650Z,0.00
2017-10-10T01:46:50.697Z,0.00
2017-10-10T01:47:50.740Z,0.00
2017-10-10T01:48:50.794Z,0.00
2017-10-10T01:49:50.894Z,0.00
2017-10-10T01:50:50.880Z,0.00
2017-10-10T01:51:50.925Z,0.00
2017-10-10T01:52:50.966Z,0.00
2017-10-10T01:53:51.012Z,0.00
2017-10-10T01:54:51.134Z,0.00
2017-10-10T01:55:51.103Z,0.00
2017-10-10T01:56:51.147Z,0.00
2017-10-10T01:57:51.194Z,0.00
2017-10-10T01:58:51.238Z,0.00
2017-10-10T01:59:51.367Z,0.00
2017-10-10T02:00:51.329Z,0.00
2017-10-10T02:01:51.375Z,0.00
2017-10-10T02:02:51.428Z,0.00
2017-10-10T02:03:51.472Z,0.00
2017-10-10T02:04:51.584Z,0.00
2017-10-10T02:05:51.558Z,0.00
2017-10-10T02:06:51.601Z,0.00
2017-10-10T02:07:51.647Z,0.00
2017-10-10T02:08:51.692Z,0.00
2017-10-10T02:09:51.801Z,0.00
2017-10-10T02:10:51.846Z,0.00
2017-10-10T02:11:51.826Z,0.00
2017-10-10T02:12:51.875Z,0.00
2017-10-10T02:13:51.917Z,0.00
2017-10-10T02:14:51.964Z,0.00
2017-10-10T02:15:52.075Z,0.00
2017-10-10T02:16:52.052Z,0.00
2017-10-10T02:17:52.099Z,0.00
2017-10-10T02:18:52.143Z,0.00
2017-10-10T02:19:52.189Z,0.00
2017-10-10T02:20:52.296Z,0.00
2017-10-10T02:21:52.289Z,0.00
2017-10-10T02:22:52.326Z,0.00
2017-10-10T02:23:52.371Z,0.00
2017-10-10T02:24:52.418Z,0.00
2017-10-10T02:25:52.527Z,0.00
2017-10-10T02:26:52.506Z,0.00
2017-10-10T02:27:52.553Z,0.00
2017-10-10T02:28:52.594Z,0.00
2017-10-10T02:29:52.641Z,0.00
2017-10-10T02:30:52.750Z,0.00
2017-10-10T02:31:52.733Z,0.00
2017-10-10T02:32:52.777Z,0.00
2017-10-10T02:33:52.822Z,0.00
2017-10-10T02:34:52.865Z,0.00
2017-10-10T02:35:52.976Z,0.00
2017-10-10T02:36:52.957Z,0.00
2017-10-10T02:37:53.001Z,0.00
2017-10-10T02:38:53.047Z,0.00
2017-10-10T02:39:53.091Z,0.00
2017-10-10T02:40:53.201Z,0.00
2017-10-10T02:41:53.184Z,0.00
2017-10-10T02:42:53.226Z,0.00
2017-10-10T02:43:53.273Z,0.00
2017-10-10T02:44:53.319Z,0.00
2017-10-10T02:45:53.440Z,0.00
2017-10-10T02:46:53.408Z,0.00
2017-10-10T02:47:53.459Z,0.00
2017-10-10T02:48:53.495Z,0.00
2017-10-10T02:49:53.542Z,0.00
2017-10-10T02:50:53.649Z,0.00
2017-10-10T02:51:53.701Z,0.00
2017-10-10T02:52:53.677Z,0.00
2017-10-10T02:53:53.720Z,0.00
2017-10-10T02:54:53.767Z,0.00
2017-10-10T02:55:53.815Z,0.00
2017-10-10T02:56:53.922Z,0.00
2017-10-10T02:57:53.905Z,0.00
2017-10-10T02:58:53.947Z,0.00
2017-10-10T02:59:53.993Z,0.00
2017-10-10T03:00:54.037Z,0.00
2017-10-10T03:01:54.142Z,0.00
2017-10-10T03:02:54.131Z,0.00
2017-10-10T03:03:54.172Z,0.00
2017-10-10T03:04:54.217Z,0.00
2017-10-10T03:05:54.262Z,0.00
2017-10-10T03:06:54.373Z,0.00
2017-10-10T03:07:54.353Z,0.00
2017-10-10T03:08:54.397Z,0.00
2017-10-10T03:09:54.441Z,0.00
2017-10-10T03:10:54.488Z,0.00
2017-10-10T03:11:54.619Z,0.00
2017-10-10T03:12:54.578Z,0.00
2017-10-10T03:13:54.623Z,0.00
2017-10-10T03:14:54.667Z,0.00
2017-10-10T03:15:54.719Z,0.00
2017-10-10T03:16:54.832Z,0.00
2017-10-10T03:17:54.801Z,0.00
2017-10-10T03:18:54.851Z,0.00
2017-10-10T03:19:54.895Z,0.00
2017-10-10T03:20:54.939Z,0.00
2017-10-10T03:21:55.070Z,0.00
2017-10-10T03:22:55.035Z,0.00
2017-10-10T03:23:55.074Z,0.00
2017-10-10T03:24:55.117Z,0.00
2017-10-10T03:25:55.164Z,0.00
2017-10-10T03:26:55.272Z,0.00
2017-10-10T03:27:55.318Z,0.00
2017-10-10T03:28:55.299Z,0.00
2017-10-10T03:29:55.345Z,0.00
2017-10-10T03:30:55.393Z,0.00
2017-10-10T03:31:55.436Z,0.00
2017-10-10T03:32:55.541Z,0.00
2017-10-10T03:33:55.525Z,0.00
2017-10-10T03:34:55.573Z,0.00
2017-10-10T03:35:55.614Z,0.00
2017-10-10T03:36:55.662Z,0.00
2017-10-10T03:37:55.767Z,0.00
2017-10-10T03:38:55.754Z,0.00
2017-10-10T03:39:55.802Z,0.00
2017-10-10T03:40:55.849Z,0.00
2017-10-10T03:41:55.887Z,0.00
2017-10-10T03:42:56.019Z,0.00
2017-10-10T03:43:55.978Z,0.00
2017-10-10T03:44:56.022Z,0.00
2017-10-10T03:45:56.069Z,0.00
2017-10-10T03:46:56.113Z,0.00
2017-10-10T03:47:56.221Z,0.00
2017-10-10T03:48:56.264Z,0.00
2017-10-10T03:49:56.248Z,0.00
2017-10-10T03:50:56.294Z,0.00
2017-10-10T03:51:56.341Z,0.00
2017-10-10T03:52:56.386Z,0.00
2017-10-10T03:53:56.489Z,0.00
2017-10-10T03:54:56.481Z,0.00
2017-10-10T03:55:56.519Z,0.00
2017-10-10T03:56:56.575Z,0.00
2017-10-10T03:57:56.612Z,0.00
2017-10-10T03:58:56.721Z,0.00
2017-10-10T03:59:56.701Z,0.00
2017-10-10T04:00:56.745Z,0.00
2017-10-10T04:01:56.797Z,0.00
2017-10-10T04:02:56.835Z,0.00
2017-10-10T04:03:56.944Z,0.00
2017-10-10T04:04:56.927Z,0.00
2017-10-10T04:05:56.976Z,0.00
2017-10-10T04:06:57.020Z,0.00
2017-10-10T04:07:57.064Z,0.00
2017-10-10T04:08:57.170Z,0.00
2017-10-10T04:09:57.152Z,0.00
2017-10-10T04:10:57.202Z,0.00
2017-10-10T04:11:57.261Z,0.00
2017-10-10T04:12:58.050Z,0.00
2017-10-10T04:13:57.394Z,0.00
2017-10-10T04:14:57.382Z,0.00
2017-10-10T04:15:57.428Z,0.00
2017-10-10T04:16:57.471Z,0.00
2017-10-10T04:17:57.515Z,0.00
2017-10-10T04:18:57.637Z,0.00
2017-10-10T04:19:57.605Z,0.00
2017-10-10T04:20:57.650Z,0.00
2017-10-10T04:21:57.693Z,0.00
2017-10-10T04:22:57.740Z,0.00
2017-10-10T04:23:57.866Z,0.00
2017-10-10T04:24:57.828Z,0.00
2017-10-10T04:25:57.876Z,0.00
2017-10-10T04:26:57.920Z,0.00
2017-10-10T04:27:57.964Z,0.00
2017-10-10T04:28:58.083Z,0.00
2017-10-10T04:29:58.054Z,0.00
2017-10-10T04:30:58.101Z,0.00
2017-10-10T04:31:58.155Z,0.00
2017-10-10T04:32:58.189Z,0.00
2017-10-10T04:33:58.315Z,0.00
2017-10-10T04:34:58.280Z,0.00
2017-10-10T04:35:58.329Z,0.00
2017-10-10T04:36:58.371Z,0.00
2017-10-10T04:37:58.414Z,0.00
2017-10-10T04:38:58.538Z,0.00
2017-10-10T04:39:58.505Z,0.00
2017-10-10T04:40:58.556Z,0.00
2017-10-10T04:41:58.598Z,0.00
2017-10-10T04:42:58.642Z,0.00
2017-10-10T04:43:58.748Z,0.00
2017-10-10T04:44:58.791Z,0.00
2017-10-10T04:45:58.774Z,0.00
2017-10-10T04:46:58.818Z,0.00
2017-10-10T04:47:58.865Z,0.00
2017-10-10T04:48:58.909Z,0.00
2017-10-10T04:49:59.022Z,0.00
2017-10-10T04:50:58.997Z,0.00
2017-10-10T04:51:59.044Z,0.00
2017-10-10T04:52:59.097Z,0.00
2017-10-10T04:53:59.140Z,0.00
2017-10-10T04:54:59.264Z,0.00
2017-10-10T04:55:59.229Z,0.00
2017-10-10T04:56:59.272Z,0.00
2017-10-10T04:57:59.313Z,0.00
2017-10-10T04:58:59.362Z,0.00
2017-10-10T04:59:59.478Z,0.00
2017-10-10T05:00:59.448Z,0.00
2017-10-10T05:01:59.495Z,0.00
2017-10-10T05:02:59.544Z,4.00
2017-10-10T05:03:59.583Z,4.00
2017-10-10T05:04:59.709Z,0.00
2017-10-10T05:05:59.674Z,4.00
2017-10-10T05:06:59.718Z,4.00
2017-10-10T05:07:59.764Z,4.00
2017-10-10T05:08:59.809Z,8.00
2017-10-10T05:09:59.934Z,8.00
2017-10-10T05:10:59.899Z,12.00
2017-10-10T05:11:59.940Z,12.00
2017-10-10T05:12:59.990Z,12.00
2017-10-10T05:14:00.037Z,16.00
2017-10-10T05:15:00.154Z,20.00
2017-10-10T05:16:00.127Z,24.00
2017-10-10T05:17:00.172Z,32.00
2017-10-10T05:18:00.218Z,40.00
2017-10-10T05:19:00.257Z,48.00
2017-10-10T05:20:00.385Z,56.00
2017-10-10T05:21:00.345Z,68.00
2017-10-10T05:22:00.394Z,80.00
2017-10-10T05:23:00.436Z,96.00
2017-10-10T05:24:00.481Z,108.00
2017-10-10T05:25:00.600Z,124.00
2017-10-10T05:26:00.570Z,140.00
2017-10-10T05:27:00.620Z,156.00
2017-10-10T05:28:00.664Z,180.00
2017-10-10T05:29:00.705Z,200.00
2017-10-10T05:30:00.834Z,224.00
2017-10-10T05:31:00.798Z,252.00
2017-10-10T05:32:00.839Z,284.00
2017-10-10T05:33:00.884Z,324.00
2017-10-10T05:34:00.931Z,360.00
2017-10-10T05:35:01.048Z,388.00
2017-10-10T05:36:01.018Z,420.00
2017-10-10T05:37:01.084Z,464.00
2017-10-10T05:38:01.109Z,508.00
2017-10-10T05:39:01.154Z,560.00
2017-10-10T05:40:02.122Z,608.00
2017-10-10T05:41:01.250Z,644.00
2017-10-10T05:42:01.293Z,696.00
2017-10-10T05:43:01.340Z,732.00
2017-10-10T05:44:01.384Z,768.00
2017-10-10T05:45:01.424Z,824.00
2017-10-10T05:46:01.533Z,896.00
2017-10-10T05:47:01.515Z,964.00
2017-10-10T05:48:01.608Z,1032.00
2017-10-10T05:49:01.605Z,1064.00
2017-10-10T05:50:01.652Z,1088.00
2017-10-10T05:51:01.780Z,1128.00
2017-10-10T05:52:01.739Z,1176.00
2017-10-10T05:53:01.786Z,1244.00
2017-10-10T05:54:01.828Z,1340.00
2017-10-10T05:55:01.873Z,1452.00
2017-10-10T05:56:02.000Z,1600.00
2017-10-10T05:57:01.962Z,1640.00
2017-10-10T05:58:02.011Z,1708.00
2017-10-10T05:59:02.052Z,1756.00
2017-10-10T06:00:02.099Z,1788.00
2017-10-10T06:01:02.204Z,1820.00
2017-10-10T06:02:02.255Z,1896.00
2017-10-10T06:03:02.237Z,2004.00
2017-10-10T06:04:02.289Z,2124.00
2017-10-10T06:05:02.322Z,2224.00
2017-10-10T06:06:02.369Z,2348.00
2017-10-10T06:07:02.476Z,2456.00
2017-10-10T06:08:02.460Z,2460.00
2017-10-10T06:09:02.506Z,2556.00
2017-10-10T06:10:02.557Z,2664.00
2017-10-10T06:11:02.599Z,2760.00
2017-10-10T06:12:02.707Z,2820.00
2017-10-10T06:13:02.685Z,2848.00
2017-10-10T06:14:02.728Z,2840.00
2017-10-10T06:15:02.777Z,2840.00
2017-10-10T06:16:02.819Z,2856.00
2017-10-10T06:17:02.927Z,2884.00
2017-10-10T06:18:02.916Z,2900.00
2017-10-10T06:19:02.962Z,2920.00
2017-10-10T06:20:03.004Z,2964.00
2017-10-10T06:21:03.047Z,3056.00
2017-10-10T06:22:03.156Z,3140.00
2017-10-10T06:23:03.139Z,3212.00
2017-10-10T06:24:03.188Z,3232.00
2017-10-10T06:25:03.230Z,3320.00
2017-10-10T06:26:03.278Z,3496.00
2017-10-10T06:27:03.380Z,3704.00
2017-10-10T06:28:03.366Z,3752.00
2017-10-10T06:29:03.411Z,3816.00
2017-10-10T06:30:03.457Z,3992.00
2017-10-10T06:31:03.508Z,4212.00
2017-10-10T06:32:03.611Z,4536.00
2017-10-10T06:33:03.596Z,4820.00
2017-10-10T06:34:03.652Z,5096.00
2017-10-10T06:35:03.693Z,5488.00
2017-10-10T06:36:03.732Z,5756.00
2017-10-10T06:37:03.842Z,5960.00
2017-10-10T06:38:03.823Z,6248.00
2017-10-10T06:39:03.870Z,6532.00
2017-10-10T06:40:03.916Z,6728.00
2017-10-10T06:41:03.961Z,6868.00
2017-10-10T06:42:04.081Z,6956.00
2017-10-10T06:43:04.054Z,6944.00
2017-10-10T06:44:04.100Z,6988.00
2017-10-10T06:45:04.144Z,7016.00
2017-10-10T06:46:04.191Z,7072.00
2017-10-10T06:47:04.298Z,7044.00
2017-10-10T06:48:04.345Z,7060.00
2017-10-10T06:49:04.329Z,7108.00
2017-10-10T06:50:04.375Z,7464.00
2017-10-10T06:51:04.422Z,7668.00
2017-10-10T06:52:04.470Z,7936.00
2017-10-10T06:53:04.573Z,8300.00
2017-10-10T06:54:04.558Z,8748.00
2017-10-10T06:55:04.613Z,9168.00
2017-10-10T06:56:04.655Z,9556.00
2017-10-10T06:57:04.699Z,10008.00
2017-10-10T06:58:04.817Z,10320.00
2017-10-10T06:59:04.790Z,10464.00
2017-10-10T07:00:04.840Z,10388.00
2017-10-10T07:01:04.883Z,10156.00
2017-10-10T07:02:04.933Z,9860.00
2017-10-10T07:03:05.056Z,9516.00
2017-10-10T07:04:05.024Z,9272.00
2017-10-10T07:05:05.067Z,9224.00
2017-10-10T07:06:05.117Z,9304.00
2017-10-10T07:07:05.163Z,9412.00
2017-10-10T07:08:05.287Z,9592.00
2017-10-10T07:09:05.257Z,9732.00
2017-10-10T07:10:05.304Z,9900.00
2017-10-10T07:11:05.351Z,10144.00
2017-10-10T07:12:05.397Z,10488.00
2017-10-10T07:13:05.526Z,10932.00
2017-10-10T07:14:05.490Z,11340.00
2017-10-10T07:15:05.544Z,11684.00
2017-10-10T07:16:05.584Z,12088.00
2017-10-10T07:17:05.631Z,12432.00
2017-10-10T07:18:05.738Z,12808.00
2017-10-10T07:19:05.784Z,13076.00
2017-10-10T07:20:05.774Z,13160.00
2017-10-10T07:21:05.817Z,13260.00
2017-10-10T07:22:05.864Z,13384.00
2017-10-10T07:23:05.910Z,13592.00
2017-10-10T07:24:06.024Z,13716.00
2017-10-10T07:25:06.004Z,13764.00
2017-10-10T07:26:06.053Z,13836.00
2017-10-10T07:27:06.099Z,13984.00
2017-10-10T07:28:06.150Z,14076.00
2017-10-10T07:29:06.253Z,14096.00
2017-10-10T07:30:06.240Z,13940.00
2017-10-10T07:31:06.286Z,13324.00
2017-10-10T07:32:06.338Z,12688.00
2017-10-10T07:33:06.383Z,12260.00
2017-10-10T07:34:06.490Z,12232.00
2017-10-10T07:35:06.477Z,11992.00
2017-10-10T07:36:06.523Z,11936.00
2017-10-10T07:37:06.572Z,11880.00
2017-10-10T07:38:06.621Z,11816.00
2017-10-10T07:39:06.727Z,11444.00
2017-10-10T07:40:06.712Z,11172.00
2017-10-10T07:41:06.766Z,10516.00
2017-10-10T07:42:06.809Z,9572.00
2017-10-10T07:43:06.855Z,9128.00
2017-10-10T07:44:06.983Z,9308.00
2017-10-10T07:45:06.949Z,10248.00
2017-10-10T07:46:06.997Z,11220.00
2017-10-10T07:47:07.044Z,12072.00
2017-10-10T07:48:07.099Z,12384.00
2017-10-10T07:49:07.198Z,11920.00
2017-10-10T07:50:07.250Z,11376.00
2017-10-10T07:51:07.233Z,11452.00
2017-10-10T07:52:07.283Z,11968.00
2017-10-10T07:53:07.327Z,12472.00
2017-10-10T07:54:07.376Z,12876.00
2017-10-10T07:55:07.484Z,14408.00
2017-10-10T07:56:07.475Z,17344.00
2017-10-10T07:57:07.521Z,17696.00
2017-10-10T07:58:07.566Z,20704.00
2017-10-10T07:59:07.614Z,19584.00
2017-10-10T08:00:07.726Z,17728.00
2017-10-10T08:01:07.711Z,18400.00
2017-10-10T08:02:07.755Z,21760.00
2017-10-10T08:03:07.805Z,23136.00
2017-10-10T08:04:07.853Z,22656.00
2017-10-10T08:05:07.964Z,20544.00
2017-10-10T08:06:07.946Z,21344.00
2017-10-10T08:07:07.996Z,18848.00
2017-10-10T08:08:08.044Z,18880.00
2017-10-10T08:09:08.089Z,16800.00
2017-10-10T08:10:08.203Z,18528.00
2017-10-10T08:11:08.191Z,20448.00
2017-10-10T08:12:08.235Z,20384.00
2017-10-10T08:13:08.281Z,19424.00
2017-10-10T08:14:08.332Z,21280.00
2017-10-10T08:15:08.445Z,20704.00
2017-10-10T08:16:08.427Z,22208.00
2017-10-10T08:17:08.474Z,23456.00
2017-10-10T08:18:08.530Z,24384.00
2017-10-10T08:19:08.569Z,23616.00
2017-10-10T08:20:08.683Z,25504.00
2017-10-10T08:21:08.666Z,26368.00
2017-10-10T08:22:08.717Z,33664.00
2017-10-10T08:23:08.768Z,26112.00
2017-10-10T08:24:08.819Z,24544.00
2017-10-10T08:25:08.925Z,24160.00
2017-10-10T08:26:08.910Z,24320.00
2017-10-10T08:27:08.957Z,26784.00
2017-10-10T08:28:09.012Z,26080.00
2017-10-10T08:29:09.059Z,27456.00
2017-10-10T08:30:09.165Z,35808.00
2017-10-10T08:31:09.152Z,25120.00
2017-10-10T08:32:09.198Z,23264.00
2017-10-10T08:33:09.247Z,27520.00
2017-10-10T08:34:09.297Z,22656.00
2017-10-10T08:35:09.425Z,21824.00
2017-10-10T08:36:09.393Z,18336.00
2017-10-10T08:37:09.448Z,17920.00
2017-10-10T08:38:09.495Z,18656.00
2017-10-10T08:39:09.541Z,21440.00
2017-10-10T08:40:09.676Z,27424.00
2017-10-10T08:41:09.636Z,32448.00
2017-10-10T08:42:09.692Z,40928.00
2017-10-10T08:43:09.733Z,40192.00
2017-10-10T08:44:09.784Z,41504.00
2017-10-10T08:45:09.895Z,39712.00
2017-10-10T08:46:09.947Z,57568.00
2017-10-10T08:47:09.936Z,60128.00
2017-10-10T08:48:09.980Z,52256.00
2017-10-10T08:49:10.030Z,46976.00
2017-10-10T08:50:10.078Z,40832.00
2017-10-10T08:51:10.189Z,45248.00
2017-10-10T08:52:10.188Z,41568.00
2017-10-10T08:53:10.229Z,47616.00
2017-10-10T08:54:10.280Z,39744.00
2017-10-10T08:55:10.328Z,44416.00
2017-10-10T08:56:10.444Z,38176.00
2017-10-10T08:57:10.432Z,58720.00
2017-10-10T08:58:10.479Z,56512.00
2017-10-10T08:59:10.578Z,58880.00
2017-10-10T09:00:10.580Z,39424.00
2017-10-10T09:01:10.693Z,48928.00
2017-10-10T09:02:10.681Z,36352.00
2017-10-10T09:03:10.736Z,41088.00
2017-10-10T09:04:10.782Z,51168.00
2017-10-10T09:05:10.832Z,36480.00
2017-10-10T09:06:10.972Z,41728.00
2017-10-10T09:07:10.933Z,45920.00
2017-10-10T09:08:10.985Z,68352.00
2017-10-10T09:09:11.035Z,67584.00
2017-10-10T09:10:11.087Z,56704.00
2017-10-10T09:11:11.202Z,63072.00
2017-10-10T09:12:11.248Z,62112.00
2017-10-10T09:13:11.239Z,53088.00
2017-10-10T09:14:11.292Z,55424.00
2017-10-10T09:15:11.343Z,29728.00
2017-10-10T09:16:11.391Z,26112.00
2017-10-10T09:17:11.506Z,22944.00
2017-10-10T09:18:11.492Z,23488.00
2017-10-10T09:19:11.543Z,27232.00
2017-10-10T09:20:11.596Z,31168.00
2017-10-10T09:21:11.646Z,51840.00
2017-10-10T09:22:11.757Z,58112.00
2017-10-10T09:23:11.747Z,58400.00
2017-10-10T09:24:11.799Z,34400.00
2017-10-10T09:25:11.848Z,28800.00
2017-10-10T09:26:11.901Z,30272.00
2017-10-10T09:27:12.010Z,34112.00
2017-10-10T09:28:12.002Z,47680.00
2017-10-10T09:29:12.052Z,39904.00
2017-10-10T09:30:12.104Z,53120.00
2017-10-10T09:31:12.154Z,82144.00
2017-10-10T09:32:12.265Z,70784.00
2017-10-10T09:33:12.257Z,59584.00
2017-10-10T09:34:12.302Z,70592.00
2017-10-10T09:35:12.354Z,57472.00
2017-10-10T09:36:12.407Z,59104.00
2017-10-10T09:37:12.517Z,68160.00
2017-10-10T09:38:12.511Z,77952.00
2017-10-10T09:39:12.557Z,80448.00
2017-10-10T09:40:12.609Z,39488.00
2017-10-10T09:41:12.662Z,51072.00
2017-10-10T09:42:12.798Z,54400.00
2017-10-10T09:43:12.760Z,75232.00
2017-10-10T09:44:12.817Z,92608.00
2017-10-10T09:45:12.862Z,76192.00
2017-10-10T09:46:12.913Z,83424.00
2017-10-10T09:47:13.032Z,59008.00
2017-10-10T09:48:13.079Z,89536.00
2017-10-10T09:49:13.067Z,71296.00
2017-10-10T09:50:13.126Z,100096.00
2017-10-10T09:51:13.170Z,100960.00
2017-10-10T09:52:13.225Z,95168.00
2017-10-10T09:53:13.339Z,85888.00
2017-10-10T09:54:13.326Z,91616.00
2017-10-10T09:55:13.376Z,88384.00
2017-10-10T09:56:13.428Z,80608.00
2017-10-10T09:57:13.480Z,72416.00
2017-10-10T09:58:13.614Z,75840.00
2017-10-10T09:59:13.589Z,105184.00
2017-10-10T10:00:13.638Z,62240.00
2017-10-10T10:01:13.691Z,101760.00
2017-10-10T10:02:13.743Z,98400.00
2017-10-10T10:03:13.861Z,96608.00
2017-10-10T10:04:13.850Z,88288.00
2017-10-10T10:05:13.901Z,76736.00
2017-10-10T10:06:13.956Z,65856.00
2017-10-10T10:07:14.006Z,26784.00
2017-10-10T10:08:14.120Z,22496.00
2017-10-10T10:09:14.175Z,21376.00
2017-10-10T10:10:14.164Z,21472.00
2017-10-10T10:11:14.231Z,21760.00
2017-10-10T10:12:14.270Z,28448.00
2017-10-10T10:13:14.324Z,20736.00
2017-10-10T10:14:14.433Z,40736.00
2017-10-10T10:15:14.426Z,33728.00
2017-10-10T10:16:14.475Z,80096.00
2017-10-10T10:17:14.530Z,85920.00
2017-10-10T10:18:14.577Z,93344.00
2017-10-10T10:19:14.696Z,99232.00
2017-10-10T10:20:14.684Z,84704.00
2017-10-10T10:21:14.736Z,84064.00
2017-10-10T10:22:14.785Z,78848.00
2017-10-10T10:23:14.834Z,80288.00
2017-10-10T10:24:14.972Z,84960.00
2017-10-10T10:25:14.938Z,94912.00
2017-10-10T10:26:14.990Z,103840.00
2017-10-10T10:27:15.045Z,109632.00
2017-10-10T10:28:15.095Z,116416.00
2017-10-10T10:29:15.224Z,122592.00
2017-10-10T10:30:15.200Z,121312.00
2017-10-10T10:31:15.256Z,121152.00
2017-10-10T10:32:15.305Z,68480.00
2017-10-10T10:33:15.359Z,61472.00
2017-10-10T10:34:15.494Z,43328.00
2017-10-10T10:35:15.470Z,98976.00
2017-10-10T10:36:15.520Z,101024.00
2017-10-10T10:37:15.572Z,118144.00
2017-10-10T10:38:15.628Z,53184.00
2017-10-10T10:39:15.746Z,43168.00
2017-10-10T10:40:15.793Z,41952.00
2017-10-10T10:41:15.790Z,32160.00
2017-10-10T10:42:15.837Z,45856.00
2017-10-10T10:43:15.894Z,57952.00
2017-10-10T10:44:15.953Z,67392.00
2017-10-10T10:45:16.060Z,120352.00
2017-10-10T10:46:16.051Z,117568.00
2017-10-10T10:47:16.103Z,113440.00
2017-10-10T10:48:16.162Z,101440.00
2017-10-10T10:49:16.214Z,103296.00
2017-10-10T10:50:16.334Z,93376.00
2017-10-10T10:51:16.317Z,88288.00
2017-10-10T10:52:16.369Z,83840.00
2017-10-10T10:53:16.423Z,84448.00
2017-10-10T10:54:16.475Z,99808.00
2017-10-10T10:55:16.590Z,51968.00
2017-10-10T10:56:16.582Z,52448.00
2017-10-10T10:57:16.636Z,51840.00
2017-10-10T10:58:16.694Z,38752.00
2017-10-10T10:59:16.748Z,47264.00
2017-10-10T11:00:16.862Z,68800.00
2017-10-10T11:01:16.853Z,56928.00
2017-10-10T11:02:16.905Z,48160.00
2017-10-10T11:03:16.956Z,96416.00
2017-10-10T11:04:17.013Z,81120.00
2017-10-10T11:05:17.132Z,75712.00
2017-10-10T11:06:17.115Z,96608.00
2017-10-10T11:07:17.173Z,97312.00
2017-10-10T11:08:17.221Z,114304.00
2017-10-10T11:09:17.277Z,88384.00
2017-10-10T11:10:17.389Z,107904.00
2017-10-10T11:11:17.382Z,87712.00
2017-10-10T11:12:17.435Z,60608.00
2017-10-10T11:13:17.492Z,56192.00
2017-10-10T11:14:17.541Z,52480.00
2017-10-10T11:15:17.663Z,48960.00
2017-10-10T11:16:17.651Z,45408.00
2017-10-10T11:17:17.703Z,43808.00
2017-10-10T11:18:17.758Z,42752.00
2017-10-10T11:19:17.810Z,40864.00
2017-10-10T11:20:17.952Z,39232.00
2017-10-10T11:21:17.920Z,39744.00
2017-10-10T11:22:17.970Z,40256.00
2017-10-10T11:23:18.026Z,41664.00
2017-10-10T11:24:18.081Z,42816.00
2017-10-10T11:25:18.213Z,40704.00
2017-10-10T11:26:18.186Z,39936.00
2017-10-10T11:27:18.239Z,40288.00
2017-10-10T11:28:18.293Z,48832.00
2017-10-10T11:29:18.354Z,36960.00
2017-10-10T11:30:18.480Z,37792.00
2017-10-10T11:31:18.462Z,37568.00
2017-10-10T11:32:18.508Z,32576.00
2017-10-10T11:33:18.559Z,66496.00
2017-10-10T11:34:18.610Z,38752.00
2017-10-10T11:35:18.742Z,71776.00
2017-10-10T11:36:18.722Z,57952.00
2017-10-10T11:37:18.774Z,129536.00
2017-10-10T11:38:18.826Z,84608.00
2017-10-10T11:39:18.876Z,49792.00
2017-10-10T11:40:19.016Z,32928.00
2017-10-10T11:41:18.982Z,38336.00
2017-10-10T11:42:19.034Z,40000.00
2017-10-10T11:43:19.087Z,103520.00
2017-10-10T11:44:19.145Z,114048.00
2017-10-10T11:45:19.278Z,87328.00
2017-10-10T11:46:19.245Z,66240.00
2017-10-10T11:47:19.302Z,69248.00
2017-10-10T11:48:19.351Z,101280.00
2017-10-10T11:49:19.404Z,87424.00
2017-10-10T11:50:19.538Z,61952.00
2017-10-10T11:51:19.511Z,54272.00
2017-10-10T11:52:19.564Z,54240.00
2017-10-10T11:53:19.617Z,71904.00
2017-10-10T11:54:19.672Z,50496.00
2017-10-10T11:55:19.798Z,36864.00
2017-10-10T11:56:19.780Z,33280.00
2017-10-10T11:57:19.829Z,34304.00
2017-10-10T11:58:19.889Z,40384.00
2017-10-10T11:59:19.937Z,77664.00
2017-10-10T12:00:20.076Z,38912.00
2017-10-10T12:01:20.040Z,31360.00
2017-10-10T12:02:20.095Z,31552.00
2017-10-10T12:03:20.147Z,53536.00
2017-10-10T12:04:20.205Z,106688.00
2017-10-10T12:05:20.319Z,99424.00
2017-10-10T12:06:20.372Z,75744.00
2017-10-10T12:07:20.361Z,65216.00
2017-10-10T12:08:20.420Z,41952.00
2017-10-10T12:09:20.467Z,36288.00
2017-10-10T12:10:20.519Z,76768.00
2017-10-10T12:11:20.632Z,92320.00
2017-10-10T12:12:20.621Z,89056.00
2017-10-10T12:13:20.672Z,46912.00
2017-10-10T12:14:20.730Z,57856.00
2017-10-10T12:15:20.783Z,63200.00
2017-10-10T12:16:20.898Z,55392.00
2017-10-10T12:17:20.886Z,91424.00
2017-10-10T12:18:20.940Z,98688.00
2017-10-10T12:19:20.990Z,101184.00
2017-10-10T12:20:21.050Z,102848.00
2017-10-10T12:21:21.159Z,106176.00
2017-10-10T12:22:21.153Z,108576.00
2017-10-10T12:23:21.203Z,105728.00
2017-10-10T12:24:21.258Z,98688.00
2017-10-10T12:25:21.312Z,89760.00