createdAt,value
2023-05-19T00:00:50.866Z,22.75
2023-05-19T00:03:21.779Z,23.50
2023-05-19T00:05:48.718Z,23.00
2023-05-19T00:08:18.862Z,21.00
2023-05-19T00:10:45.851Z,19.60
2023-05-19T00:13:12.503Z,21.00
2023-05-19T00:15:39.169Z,20.40
2023-05-19T00:18:06.196Z,21.20
2023-05-19T00:20:32.913Z,22.40
2023-05-19T00:22:59.676Z,22.00
2023-05-19T00:25:27.236Z,21.80
2023-05-19T00:27:53.744Z,21.00
2023-05-19T00:30:22.885Z,22.00
2023-05-19T00:32:49.519Z,29.40
2023-05-19T00:35:16.399Z,23.00
2023-05-19T00:37:42.896Z,25.80
2023-05-19T00:40:09.785Z,20.75
2023-05-19T00:42:36.340Z,29.33
2023-05-19T00:45:02.855Z,19.50
2023-05-19T00:47:29.390Z,22.80
2023-05-19T00:49:55.958Z,19.00
2023-05-19T00:52:22.656Z,21.50
2023-05-19T00:54:49.172Z,22.60
2023-05-19T00:57:15.711Z,22.40
2023-05-19T00:59:42.177Z,21.00
2023-05-19T01:02:08.797Z,24.20
2023-05-19T01:04:36.402Z,21.25
2023-05-19T01:07:03.000Z,23.00
2023-05-19T01:09:30.704Z,24.25
2023-05-19T01:11:57.164Z,20.00
2023-05-19T01:14:23.730Z,26.00
2023-05-19T01:16:54.560Z,22.00
2023-05-19T01:19:28.002Z,25.40
2023-05-19T01:22:13.310Z,24.75
2023-05-19T01:24:42.807Z,20.00
2023-05-19T01:27:36.480Z,24.60
2023-05-19T01:30:23.418Z,22.20
2023-05-19T01:32:53.320Z,20.40
2023-05-19T01:35:21.490Z,24.60
2023-05-19T01:37:48.586Z,22.20
2023-05-19T01:40:15.345Z,20.20
2023-05-19T01:42:42.245Z,21.75
2023-05-19T01:45:11.668Z,19.67
2023-05-19T01:47:42.586Z,24.75
2023-05-19T01:50:09.556Z,27.25
2023-05-19T01:52:36.076Z,22.75
2023-05-19T01:55:02.654Z,20.00
2023-05-19T01:57:58.452Z,21.50
2023-05-19T02:00:31.116Z,18.00
2023-05-19T02:03:04.057Z,25.40
2023-05-19T02:05:40.776Z,24.50
2023-05-19T02:08:21.513Z,20.00
2023-05-19T02:10:51.641Z,21.60
2023-05-19T02:13:20.003Z,18.80
2023-05-19T02:15:47.219Z,27.00
2023-05-19T02:18:14.243Z,17.20
2023-05-19T02:20:40.822Z,20.80
2023-05-19T02:23:07.340Z,25.75
2023-05-19T02:25:33.902Z,20.50
2023-05-19T02:28:00.523Z,20.00
2023-05-19T02:30:27.047Z,20.50
2023-05-19T02:32:54.319Z,23.60
2023-05-19T02:35:21.303Z,18.00
2023-05-19T02:37:47.914Z,20.00
2023-05-19T02:40:14.441Z,20.00
2023-05-19T02:42:40.971Z,21.00
2023-05-19T02:45:07.750Z,18.60
2023-05-19T02:47:36.224Z,21.00
2023-05-19T02:50:03.745Z,17.60
2023-05-19T02:52:30.364Z,22.50
2023-05-19T02:54:56.905Z,19.60
2023-05-19T02:57:24.190Z,26.00
2023-05-19T02:59:51.112Z,23.40
2023-05-19T03:02:17.614Z,20.00
2023-05-19T03:04:44.110Z,23.25
2023-05-19T03:07:10.754Z,20.60
2023-05-19T03:09:37.615Z,23.40
2023-05-19T03:12:04.648Z,20.00
2023-05-19T03:14:32.755Z,29.75
2023-05-19T03:17:00.269Z,18.20
2023-05-19T03:19:27.078Z,26.00
2023-05-19T03:21:53.592Z,18.00
2023-05-19T03:24:20.097Z,22.00
2023-05-19T03:26:46.589Z,19.80
2023-05-19T03:29:13.070Z,20.00
2023-05-19T03:31:39.560Z,20.00
2023-05-19T03:34:06.232Z,22.00
2023-05-19T03:36:32.760Z,22.50
2023-05-19T03:38:59.334Z,20.00
2023-05-19T03:41:26.009Z,17.80
2023-05-19T03:43:52.478Z,18.40
2023-05-19T03:46:19.075Z,22.20
2023-05-19T03:48:45.631Z,20.00
2023-05-19T03:51:12.303Z,21.40
2023-05-19T03:53:38.989Z,23.00
2023-05-19T03:56:07.670Z,25.40
2023-05-19T03:58:34.474Z,18.50
2023-05-19T04:01:00.950Z,17.00
2023-05-19T04:03:28.637Z,17.40
2023-05-19T04:05:55.234Z,18.60
2023-05-19T04:08:21.752Z,19.40
2023-05-19T04:10:48.257Z,20.25
2023-05-19T04:13:14.709Z,19.00
2023-05-19T04:15:41.605Z,20.67
2023-05-19T04:18:08.173Z,23.00
2023-05-19T04:20:34.881Z,18.40
2023-05-19T04:23:01.474Z,20.40
2023-05-19T04:25:28.353Z,20.60
2023-05-19T04:27:57.759Z,20.50
2023-05-19T04:30:24.687Z,21.00
2023-05-19T04:32:51.248Z,19.25
2023-05-19T04:35:17.813Z,19.50
2023-05-19T04:37:46.107Z,17.00
2023-05-19T04:40:13.027Z,17.00
2023-05-19T04:42:42.798Z,19.40
2023-05-19T04:45:09.890Z,22.25
2023-05-19T04:47:38.184Z,17.20
2023-05-19T04:50:05.390Z,23.00
2023-05-19T04:52:32.205Z,20.50
2023-05-19T04:54:58.867Z,22.50
2023-05-19T04:57:25.675Z,20.75
2023-05-19T04:59:52.300Z,20.60
2023-05-19T05:02:18.850Z,22.00
2023-05-19T05:04:46.627Z,21.80
2023-05-19T05:07:13.208Z,22.00
2023-05-19T05:09:39.748Z,20.00
2023-05-19T05:12:08.050Z,21.00
2023-05-19T05:14:35.011Z,21.00
2023-05-19T05:17:01.629Z,20.00
2023-05-19T05:19:28.379Z,22.75
2023-05-19T05:21:55.095Z,21.00
2023-05-19T05:24:21.810Z,20.00
2023-05-19T05:26:48.377Z,20.60
2023-05-19T05:29:14.893Z,21.20
2023-05-19T05:31:41.368Z,21.50
2023-05-19T05:34:07.925Z,19.00
2023-05-19T05:36:35.190Z,24.00
2023-05-19T05:39:02.511Z,17.40
2023-05-19T05:41:35.050Z,20.50
2023-05-19T05:44:02.076Z,17.33
2023-05-19T05:46:28.681Z,17.40
2023-05-19T05:48:55.562Z,20.50
2023-05-19T05:51:22.415Z,19.80
2023-05-19T05:53:52.032Z,20.00
2023-05-19T05:56:18.641Z,20.50
2023-05-19T05:58:45.182Z,19.40
2023-05-19T06:01:11.756Z,22.25
2023-05-19T06:03:41.667Z,22.00
2023-05-19T06:06:08.216Z,19.80
2023-05-19T06:08:34.834Z,20.60
2023-05-19T06:11:01.414Z,19.00
2023-05-19T06:13:27.939Z,21.80
2023-05-19T06:15:54.496Z,19.20
2023-05-19T06:18:21.045Z,16.60
2023-05-19T06:20:47.762Z,20.00
2023-05-19T06:23:14.270Z,19.20
2023-05-19T06:25:40.943Z,20.50
2023-05-19T06:28:07.408Z,18.80
2023-05-19T06:30:34.183Z,18.00
2023-05-19T06:33:00.917Z,16.00
2023-05-19T06:35:27.408Z,18.40
2023-05-19T06:37:55.763Z,17.20
2023-05-19T06:40:22.970Z,16.40
2023-05-19T06:42:49.471Z,15.00
2023-05-19T06:45:16.048Z,17.00
2023-05-19T06:47:42.785Z,14.25
2023-05-19T06:50:09.817Z,18.00
2023-05-19T06:52:36.674Z,14.60
2023-05-19T06:55:03.337Z,14.00
2023-05-19T06:57:29.831Z,14.75
2023-05-19T06:59:56.572Z,14.60
2023-05-19T07:02:23.079Z,13.80
2023-05-19T07:04:51.403Z,14.00
2023-05-19T07:07:17.975Z,14.80
2023-05-19T07:09:44.503Z,12.75
2023-05-19T07:12:11.007Z,12.00
2023-05-19T07:14:38.945Z,12.00
2023-05-19T07:17:05.504Z,12.60
2023-05-19T07:19:32.010Z,15.75
2023-05-19T07:21:59.407Z,11.75
2023-05-19T07:24:27.586Z,14.00
2023-05-19T07:26:54.221Z,12.67
2023-05-19T07:29:20.659Z,12.50
2023-05-19T07:31:47.194Z,9.50
2023-05-19T07:34:13.731Z,8.75
2023-05-19T07:36:40.178Z,9.80
2023-05-19T07:39:06.958Z,10.50
2023-05-19T07:41:34.448Z,13.25
2023-05-19T07:44:07.762Z,12.00
2023-05-19T07:46:35.315Z,9.00
2023-05-19T07:49:01.916Z,6.50
2023-05-19T07:51:28.395Z,8.40
2023-05-19T07:53:54.903Z,13.75
2023-05-19T07:56:21.617Z,9.40
2023-05-19T07:58:48.141Z,6.25
2023-05-19T08:01:14.672Z,8.00
2023-05-19T08:03:41.245Z,6.80
2023-05-19T08:06:07.735Z,7.00
2023-05-19T08:08:34.228Z,8.00
2023-05-19T08:11:04.476Z,7.00
2023-05-19T08:13:31.172Z,8.20
2023-05-19T08:15:59.967Z,7.20
2023-05-19T08:18:26.841Z,9.00
2023-05-19T08:20:53.307Z,9.00
2023-05-19T08:23:19.860Z,7.40
2023-05-19T08:25:46.436Z,7.40
2023-05-19T08:28:12.912Z,7.00
2023-05-19T08:30:39.513Z,7.80
2023-05-19T08:33:06.474Z,8.20
2023-05-19T08:35:33.022Z,8.00
2023-05-19T08:37:59.556Z,9.00
2023-05-19T08:40:27.440Z,9.60
2023-05-19T08:42:54.236Z,9.00
2023-05-19T08:45:20.800Z,9.80
2023-05-19T08:47:47.713Z,8.50
2023-05-19T08:50:17.228Z,9.20
2023-05-19T08:52:57.853Z,8.00
2023-05-19T08:55:34.013Z,10.00
2023-05-19T08:58:04.458Z,11.80
2023-05-19T09:00:31.929Z,10.00
2023-05-19T09:03:10.738Z,10.75
2023-05-19T09:05:43.840Z,6.50
2023-05-19T09:08:10.449Z,10.00
2023-05-19T09:10:36.928Z,7.60
2023-05-19T09:13:05.132Z,8.50
2023-05-19T09:15:32.741Z,9.50
2023-05-19T09:18:12.373Z,7.00
2023-05-19T09:20:42.976Z,7.00
2023-05-19T09:23:16.397Z,9.00
2023-05-19T09:25:52.695Z,8.00
2023-05-19T09:28:26.561Z,6.60
2023-05-19T09:31:03.281Z,5.60
2023-05-19T09:33:30.244Z,5.25
2023-05-19T09:35:57.133Z,6.67
2023-05-19T09:38:27.126Z,6.20
2023-05-19T09:40:56.569Z,6.00
2023-05-19T09:43:23.222Z,5.00
2023-05-19T09:45:54.907Z,7.00
2023-05-19T09:48:21.794Z,8.00
2023-05-19T09:50:48.788Z,5.00
2023-05-19T09:53:17.133Z,3.60
2023-05-19T09:55:43.650Z,6.00
2023-05-19T09:58:12.137Z,4.00
2023-05-19T10:00:39.881Z,3.80
2023-05-19T10:03:06.788Z,5.00
2023-05-19T10:05:33.737Z,5.60
2023-05-19T10:08:00.482Z,4.25
2023-05-19T10:10:27.388Z,5.00
2023-05-19T10:12:54.362Z,4.00
2023-05-19T10:15:23.137Z,3.80
2023-05-19T10:17:50.167Z,3.60
2023-05-19T10:20:17.346Z,6.00
2023-05-19T10:22:46.916Z,6.00
2023-05-19T10:25:18.653Z,6.00
2023-05-19T10:27:50.129Z,4.60
2023-05-19T10:30:36.845Z,6.00
2023-05-19T10:33:05.156Z,4.20
2023-05-19T10:35:32.546Z,7.00
2023-05-19T10:38:06.769Z,4.75
2023-05-19T10:40:36.876Z,6.00
2023-05-19T10:43:20.155Z,6.00
2023-05-19T10:45:51.799Z,6.40
2023-05-19T10:48:20.058Z,6.20
2023-05-19T10:50:47.075Z,6.00
2023-05-19T10:53:18.583Z,6.20
2023-05-19T10:55:59.104Z,5.50
2023-05-19T10:58:43.936Z,4.60
2023-05-19T11:01:14.364Z,3.75
2023-05-19T11:03:52.292Z,4.80
2023-05-19T11:06:18.949Z,6.40
2023-05-19T11:08:45.571Z,4.00
2023-05-19T11:11:14.832Z,8.00
2023-05-19T11:13:43.617Z,6.75
2023-05-19T11:16:10.323Z,6.00
2023-05-19T11:18:38.398Z,6.40
2023-05-19T11:21:05.094Z,13.75
2023-05-19T11:23:35.333Z,5.00
2023-05-19T11:26:02.371Z,6.00
2023-05-19T11:28:29.688Z,5.20
2023-05-19T11:30:57.946Z,5.00
2023-05-19T11:33:28.370Z,9.00
2023-05-19T11:35:59.265Z,2.00
2023-05-19T11:38:26.534Z,8.00
2023-05-19T11:40:53.634Z,4.00
2023-05-19T11:43:22.423Z,5.00
2023-05-19T11:45:48.974Z,4.00
2023-05-19T11:48:16.109Z,6.00
2023-05-19T11:50:44.158Z,5.50
2023-05-19T11:53:13.990Z,4.25
2023-05-19T11:55:46.130Z,3.00
2023-05-19T11:58:12.870Z,5.00
2023-05-19T12:00:40.808Z,3.60
2023-05-19T12:03:08.531Z,4.00
2023-05-19T12:05:43.416Z,4.50
2023-05-19T12:08:11.139Z,5.00
2023-05-19T12:10:38.712Z,4.00
2023-05-19T12:13:06.384Z,5.00
2023-05-19T12:15:33.734Z,5.00
2023-05-19T12:18:01.352Z,7.25
2023-05-19T12:20:28.829Z,4.75
2023-05-19T12:22:55.925Z,4.50
2023-05-19T12:25:22.846Z,5.25
2023-05-19T12:27:49.770Z,4.00
2023-05-19T12:30:16.847Z,4.50
2023-05-19T12:32:44.008Z,4.50
2023-05-19T12:35:11.013Z,5.75
2023-05-19T12:37:41.453Z,6.60
2023-05-19T12:40:08.354Z,7.40
2023-05-19T12:42:35.808Z,6.00
2023-05-19T12:45:03.401Z,5.00
2023-05-19T12:47:36.503Z,4.40
2023-05-19T12:50:04.568Z,4.50
2023-05-19T12:52:35.496Z,5.40
2023-05-19T12:55:07.228Z,7.00
2023-05-19T12:57:57.488Z,5.00
2023-05-19T13:00:32.739Z,6.00
2023-05-19T13:03:06.165Z,7.00
2023-05-19T13:05:34.025Z,6.00
2023-05-19T13:08:00.517Z,6.60
2023-05-19T13:10:27.844Z,7.00
2023-05-19T13:12:58.118Z,6.00
2023-05-19T13:15:26.307Z,7.00
2023-05-19T13:17:53.875Z,8.75
2023-05-19T13:20:21.630Z,6.00
2023-05-19T13:22:48.687Z,6.40
2023-05-19T13:25:15.233Z,7.00
2023-05-19T13:27:41.804Z,5.80
2023-05-19T13:30:08.923Z,5.00
2023-05-19T13:32:35.405Z,5.00
2023-05-19T13:35:02.047Z,5.50
2023-05-19T13:37:28.725Z,5.00
2023-05-19T13:39:55.642Z,5.25
2023-05-19T13:42:22.142Z,4.50
2023-05-19T13:44:48.807Z,4.00
2023-05-19T13:47:15.371Z,5.75
2023-05-19T13:49:41.958Z,4.00
2023-05-19T13:52:08.552Z,5.00
2023-05-19T13:54:36.642Z,5.40
2023-05-19T13:57:03.173Z,5.00
2023-05-19T13:59:29.952Z,6.00
2023-05-19T14:01:56.677Z,5.00
2023-05-19T14:04:24.458Z,14.00
2023-05-19T14:06:50.982Z,4.00
2023-05-19T14:09:17.554Z,6.00
2023-05-19T14:11:44.135Z,7.00
2023-05-19T14:14:11.442Z,6.00
2023-05-19T14:16:38.429Z,6.00
2023-05-19T14:19:05.116Z,5.00
2023-05-19T14:21:32.641Z,5.25
2023-05-19T14:23:59.277Z,7.00
2023-05-19T14:26:28.072Z,5.00
2023-05-19T14:28:57.078Z,7.00
2023-05-19T14:31:23.871Z,6.00
2023-05-19T14:33:50.968Z,6.80
2023-05-19T14:36:17.594Z,7.00
2023-05-19T14:38:44.187Z,8.75
2023-05-19T14:41:10.711Z,7.60
2023-05-19T14:43:37.170Z,6.50
2023-05-19T14:46:03.732Z,7.75
2023-05-19T14:48:30.214Z,6.80
2023-05-19T14:50:56.703Z,7.00
2023-05-19T14:53:23.290Z,8.40
2023-05-19T14:55:49.856Z,8.00
2023-05-19T14:58:27.381Z,7.67
2023-05-19T15:00:57.255Z,9.00
2023-05-19T15:03:23.795Z,6.00
2023-05-19T15:05:50.375Z,8.50
2023-05-19T15:08:16.979Z,6.00
2023-05-19T15:10:43.491Z,5.25
2023-05-19T15:13:10.462Z,8.80
2023-05-19T15:15:36.986Z,10.00
2023-05-19T15:18:03.590Z,9.00
2023-05-19T15:20:30.110Z,10.00
2023-05-19T15:22:56.621Z,9.00
2023-05-19T15:25:23.077Z,6.80
2023-05-19T15:27:49.556Z,5.00
2023-05-19T15:30:16.298Z,5.00
2023-05-19T15:32:42.851Z,6.00
2023-05-19T15:35:09.378Z,7.00
2023-05-19T15:37:35.894Z,8.20
2023-05-19T15:40:02.378Z,9.75
2023-05-19T15:42:28.898Z,15.50
2023-05-19T15:44:55.361Z,9.00
2023-05-19T15:47:21.854Z,9.50
2023-05-19T15:49:48.387Z,13.00
2023-05-19T15:52:14.848Z,8.40
2023-05-19T15:54:41.351Z,9.50
2023-05-19T15:57:07.947Z,10.60
2023-05-19T15:59:34.466Z,13.00
2023-05-19T16:02:01.179Z,17.00
2023-05-19T16:04:27.873Z,15.50
2023-05-19T16:06:54.475Z,8.00
2023-05-19T16:09:20.939Z,8.00
2023-05-19T16:11:47.402Z,10.50
2023-05-19T16:14:14.705Z,11.25
2023-05-19T16:16:41.304Z,9.00
2023-05-19T16:19:07.930Z,11.00
2023-05-19T16:21:34.427Z,8.00
2023-05-19T16:24:01.065Z,9.00
2023-05-19T16:26:28.998Z,10.75
2023-05-19T16:28:56.094Z,10.40
2023-05-19T16:31:22.615Z,9.40
2023-05-19T16:33:49.137Z,12.00
2023-05-19T16:36:15.583Z,11.00
2023-05-19T16:38:42.097Z,10.25
2023-05-19T16:41:11.269Z,10.50
2023-05-19T16:43:37.982Z,14.80
2023-05-19T16:46:05.382Z,12.00
2023-05-19T16:48:31.994Z,11.00
2023-05-19T16:50:59.389Z,10.40
2023-05-19T16:53:25.949Z,8.00
2023-05-19T16:55:52.501Z,10.00
2023-05-19T16:58:18.942Z,11.00
2023-05-19T17:00:45.451Z,9.50
2023-05-19T17:03:12.548Z,6.00
2023-05-19T17:05:41.933Z,11.00
2023-05-19T17:08:08.567Z,8.00
2023-05-19T17:10:36.017Z,9.00
2023-05-19T17:13:02.632Z,7.25
2023-05-19T17:15:29.134Z,5.40
2023-05-19T17:17:55.789Z,5.50
2023-05-19T17:20:22.291Z,9.00
2023-05-19T17:22:48.742Z,6.00
2023-05-19T17:25:15.200Z,8.00
2023-05-19T17:27:41.754Z,8.80
2023-05-19T17:30:09.242Z,7.00
2023-05-19T17:32:38.768Z,10.60
2023-05-19T17:35:09.190Z,7.50
2023-05-19T17:37:36.408Z,6.60
2023-05-19T17:40:03.197Z,7.00
2023-05-19T17:42:31.686Z,7.00
2023-05-19T17:44:58.362Z,8.60
2023-05-19T17:47:24.894Z,5.60
2023-05-19T17:49:53.140Z,7.60
2023-05-19T17:52:20.594Z,8.20
2023-05-19T17:54:47.395Z,10.20
2023-05-19T17:57:15.901Z,9.40
2023-05-19T17:59:42.592Z,9.00
2023-05-19T18:02:09.975Z,10.00
2023-05-19T18:04:36.784Z,10.00
2023-05-19T18:07:03.742Z,8.80
2023-05-19T18:09:30.582Z,7.20
2023-05-19T18:11:57.145Z,7.60
2023-05-19T18:14:23.779Z,9.00
2023-05-19T18:16:50.316Z,10.40
2023-05-19T18:19:16.946Z,9.25
2023-05-19T18:21:43.500Z,9.00
2023-05-19T18:24:10.002Z,10.20
2023-05-19T18:26:41.700Z,12.40
2023-05-19T18:29:11.972Z,7.50
2023-05-19T18:31:38.690Z,8.50
2023-05-19T18:34:05.300Z,10.40
2023-05-19T18:36:31.872Z,12.80
2023-05-19T18:39:02.042Z,13.60
2023-05-19T18:41:28.560Z,12.00
2023-05-19T18:43:55.134Z,13.00
2023-05-19T18:46:21.683Z,15.00
2023-05-19T18:48:50.636Z,13.00
2023-05-19T18:51:18.751Z,13.50
2023-05-19T18:53:47.135Z,19.00
2023-05-19T18:56:15.299Z,14.00
2023-05-19T18:58:41.814Z,14.20
2023-05-19T19:01:08.571Z,25.25
2023-05-19T19:03:35.151Z,13.00
2023-05-19T19:06:01.621Z,20.00
2023-05-19T19:08:28.180Z,17.80
2023-05-19T19:10:59.285Z,17.75
2023-05-19T19:13:25.790Z,18.00
2023-05-19T19:15:52.347Z,14.00
2023-05-19T19:18:18.882Z,17.50
2023-05-19T19:20:46.712Z,13.80
2023-05-19T19:23:13.256Z,15.00
2023-05-19T19:25:39.735Z,13.00
2023-05-19T19:28:06.287Z,16.20
2023-05-19T19:30:33.070Z,17.60
2023-05-19T19:33:00.217Z,16.60
2023-05-19T19:35:26.744Z,15.00
2023-05-19T19:37:53.254Z,13.50
2023-05-19T19:40:19.803Z,15.60
2023-05-19T19:42:46.374Z,14.20
2023-05-19T19:45:15.566Z,13.40
2023-05-19T19:47:42.499Z,14.00
2023-05-19T19:50:09.331Z,18.50
2023-05-19T19:52:35.778Z,15.50
2023-05-19T19:55:02.293Z,16.00
2023-05-19T19:57:30.125Z,15.40
2023-05-19T19:59:59.179Z,18.75
2023-05-19T20:02:26.032Z,13.00
2023-05-19T20:04:52.544Z,19.75
2023-05-19T20:07:20.862Z,18.00
2023-05-19T20:09:49.558Z,18.00
2023-05-19T20:12:16.231Z,19.50
2023-05-19T20:14:42.731Z,16.00
2023-05-19T20:17:09.303Z,17.00
2023-05-19T20:19:36.021Z,19.40
2023-05-19T20:22:02.515Z,17.00
2023-05-19T20:24:29.023Z,19.80
2023-05-19T20:26:55.497Z,17.00
2023-05-19T20:29:23.811Z,17.40
2023-05-19T20:31:50.323Z,22.00
2023-05-19T20:34:16.861Z,18.00
2023-05-19T20:36:43.456Z,14.80
2023-05-19T20:39:10.236Z,17.00
2023-05-19T20:41:36.849Z,20.00
2023-05-19T20:44:03.560Z,17.00
2023-05-19T20:46:30.057Z,14.67
2023-05-19T20:48:56.626Z,14.00
2023-05-19T20:51:25.217Z,20.00
2023-05-19T20:53:51.838Z,18.00
2023-05-19T20:56:18.980Z,17.00
2023-05-19T20:58:45.619Z,20.20
2023-05-19T21:01:12.260Z,20.00
2023-05-19T21:03:38.807Z,18.50
2023-05-19T21:06:05.337Z,23.80
2023-05-19T21:08:31.820Z,24.40
2023-05-19T21:10:59.358Z,25.60
2023-05-19T21:13:25.967Z,29.00
2023-05-19T21:15:52.513Z,23.50
2023-05-19T21:18:19.065Z,28.00
2023-05-19T21:20:45.560Z,24.00
2023-05-19T21:23:12.339Z,26.40
2023-05-19T21:25:39.537Z,23.60
2023-05-19T21:28:06.021Z,29.60
2023-05-19T21:30:32.759Z,27.00
2023-05-19T21:32:59.482Z,23.50
2023-05-19T21:35:26.061Z,29.50
2023-05-19T21:37:52.566Z,24.50
2023-05-19T21:40:19.015Z,29.60
2023-05-19T21:42:46.097Z,25.00
2023-05-19T21:45:12.638Z,30.00
2023-05-19T21:47:39.364Z,28.60
2023-05-19T21:50:06.375Z,27.50
2023-05-19T21:52:32.852Z,27.40
2023-05-19T21:54:59.305Z,29.40
2023-05-19T21:57:25.909Z,24.60
2023-05-19T21:59:52.428Z,24.00
2023-05-19T22:02:18.960Z,24.60
2023-05-19T22:04:45.730Z,25.40
2023-05-19T22:07:12.203Z,26.40
2023-05-19T22:09:39.013Z,22.00
2023-05-19T22:12:05.803Z,27.40
2023-05-19T22:14:32.251Z,25.00
2023-05-19T22:16:58.777Z,22.00
2023-05-19T22:19:25.406Z,26.00
2023-05-19T22:22:01.566Z,23.60
2023-05-19T22:24:29.157Z,28.50
2023-05-19T22:26:55.876Z,26.20
2023-05-19T22:29:22.369Z,25.00
2023-05-19T22:31:48.848Z,28.75
2023-05-19T22:34:15.554Z,27.00
2023-05-19T22:36:44.237Z,27.00
2023-05-19T22:39:12.530Z,29.00
2023-05-19T22:41:39.441Z,30.00
2023-05-19T22:44:06.878Z,28.00
2023-05-19T22:46:34.315Z,32.50
2023-05-19T22:49:01.053Z,30.00
2023-05-19T22:51:27.607Z,32.00
2023-05-19T22:53:54.183Z,30.40
2023-05-19T22:56:21.080Z,32.60
2023-05-19T22:58:47.583Z,33.60
2023-05-19T23:01:14.095Z,28.25
2023-05-19T23:03:40.655Z,28.00
2023-05-19T23:06:07.162Z,33.00
2023-05-19T23:08:33.692Z,30.00
2023-05-19T23:11:00.947Z,33.50
2023-05-19T23:13:27.433Z,30.00
2023-05-19T23:15:53.962Z,30.00
2023-05-19T23:18:20.475Z,32.25
2023-05-19T23:20:46.998Z,31.00
2023-05-19T23:23:13.509Z,30.00
2023-05-19T23:25:39.958Z,33.00
2023-05-19T23:28:10.227Z,26.67
2023-05-19T23:30:37.346Z,26.60
2023-05-19T23:33:04.198Z,30.80
2023-05-19T23:35:30.771Z,30.80
2023-05-19T23:37:57.214Z,27.50
2023-05-19T23:40:23.731Z,29.75
2023-05-19T23:42:50.171Z,30.40
2023-05-19T23:45:16.625Z,27.00
2023-05-19T23:47:43.177Z,27.33
2023-05-19T23:50:09.958Z,26.60
2023-05-19T23:52:36.425Z,26.60
2023-05-19T23:55:03.618Z,23.40
2023-05-19T23:57:30.179Z,27.40
2023-05-19T23:59:56.740Z,22.40
