createdAt,value
2018-09-06T00:00:22.401Z,99.90
2018-09-06T00:02:57.111Z,99.90
2018-09-06T00:05:32.029Z,99.90
2018-09-06T00:08:07.208Z,99.90
2018-09-06T00:10:42.918Z,99.90
2018-09-06T00:13:19.153Z,99.90
2018-09-06T00:15:54.048Z,99.90
2018-09-06T00:18:28.991Z,99.90
2018-09-06T00:22:06.819Z,99.90
2018-09-06T00:24:41.648Z,99.90
2018-09-06T00:27:16.688Z,99.90
2018-09-06T00:29:51.522Z,99.90
2018-09-06T00:32:26.441Z,99.90
2018-09-06T00:35:01.263Z,99.90
2018-09-06T00:37:36.148Z,99.90
2018-09-06T00:40:11.470Z,99.90
2018-09-06T00:42:46.440Z,99.90
2018-09-06T00:45:21.382Z,99.90
2018-09-06T00:47:56.972Z,99.90
2018-09-06T00:50:37.330Z,99.90
2018-09-06T00:53:12.915Z,99.90
2018-09-06T00:55:47.721Z,99.90
2018-09-06T00:58:22.546Z,99.90
2018-09-06T01:00:57.369Z,99.90
2018-09-06T01:03:32.135Z,99.90
2018-09-06T01:06:07.445Z,99.90
2018-09-06T01:08:42.425Z,99.90
2018-09-06T01:11:18.216Z,99.90
2018-09-06T01:13:53.110Z,99.90
2018-09-06T01:16:30.841Z,99.90
2018-09-06T01:19:05.905Z,99.90
2018-09-06T01:21:41.577Z,99.90
2018-09-06T01:24:16.914Z,99.90
2018-09-06T01:26:52.116Z,99.90
2018-09-06T01:29:26.785Z,99.90
2018-09-06T01:32:01.548Z,99.90
2018-09-06T01:34:36.433Z,99.90
2018-09-06T01:37:12.760Z,99.90
2018-09-06T01:39:47.361Z,99.90
2018-09-06T01:42:22.449Z,99.90
2018-09-06T01:44:57.057Z,99.90
2018-09-06T01:47:32.760Z,99.90
2018-09-06T01:50:07.517Z,99.90
2018-09-06T01:52:42.289Z,99.90
2018-09-06T01:55:18.177Z,99.90
2018-09-06T01:57:54.023Z,99.90
2018-09-06T02:00:28.828Z,99.90
2018-09-06T02:03:03.713Z,99.90
2018-09-06T02:05:38.527Z,99.90
2018-09-06T02:08:15.118Z,99.90
2018-09-06T02:10:50.411Z,99.90
2018-09-06T02:13:25.217Z,99.90
2018-09-06T02:16:00.641Z,99.90
2018-09-06T02:18:35.446Z,99.90
2018-09-06T02:21:11.523Z,99.90
2018-09-06T02:23:46.265Z,99.90
2018-09-06T02:26:21.031Z,99.90
2018-09-06T02:28:56.457Z,99.90
2018-09-06T02:31:31.192Z,99.90
2018-09-06T02:34:06.351Z,99.90
2018-09-06T02:36:40.900Z,99.90
2018-09-06T02:39:16.244Z,99.90
2018-09-06T02:41:51.286Z,99.90
2018-09-06T02:44:26.015Z,99.90
2018-09-06T02:47:01.119Z,99.90
2018-09-06T02:49:42.191Z,99.90
2018-09-06T02:52:17.267Z,99.90
2018-09-06T02:54:51.804Z,99.90
2018-09-06T02:57:26.656Z,99.90
2018-09-06T03:00:01.966Z,99.90
2018-09-06T03:02:36.580Z,99.90
2018-09-06T03:05:11.478Z,99.90
2018-09-06T03:07:46.473Z,99.90
2018-09-06T03:10:22.232Z,99.90
2018-09-06T03:12:57.272Z,99.90
2018-09-06T03:15:32.290Z,99.90
2018-09-06T03:18:07.013Z,99.90
2018-09-06T03:20:41.785Z,99.90
2018-09-06T03:23:16.589Z,99.90
2018-09-06T03:25:52.077Z,99.90
2018-09-06T03:28:27.045Z,99.90
2018-09-06T03:31:03.126Z,99.90
2018-09-06T03:33:37.925Z,99.90
2018-09-06T03:36:13.022Z,99.90
2018-09-06T03:38:48.061Z,99.90
2018-09-06T03:41:22.743Z,99.90
2018-09-06T03:43:57.687Z,99.90
2018-09-06T03:46:34.786Z,99.90
2018-09-06T03:49:09.528Z,99.90
2018-09-06T03:51:44.218Z,99.90
2018-09-06T03:54:19.546Z,99.90
2018-09-06T03:56:54.382Z,99.90
2018-09-06T03:59:29.121Z,99.90
2018-09-06T04:02:04.450Z,99.90
2018-09-06T04:04:40.319Z,99.90
2018-09-06T04:07:16.113Z,99.90
2018-09-06T04:09:51.895Z,99.90
2018-09-06T04:12:26.841Z,99.90
2018-09-06T04:15:03.812Z,99.90
2018-09-06T04:17:38.632Z,99.90
2018-09-06T04:20:13.332Z,99.90
2018-09-06T04:22:50.254Z,99.90
2018-09-06T04:25:25.458Z,99.90
2018-09-06T04:28:00.274Z,99.90
2018-09-06T04:30:35.966Z,99.90
2018-09-06T04:33:13.758Z,99.90
2018-09-06T04:35:49.221Z,99.90
2018-09-06T04:38:25.483Z,99.90
2018-09-06T04:41:00.561Z,99.90
2018-09-06T04:43:35.255Z,99.90
2018-09-06T04:46:10.072Z,99.90
2018-09-06T04:48:44.854Z,99.90
2018-09-06T04:51:20.487Z,99.90
2018-09-06T04:53:55.314Z,99.90
2018-09-06T04:56:30.157Z,99.90
2018-09-06T04:59:05.102Z,99.90
2018-09-06T05:01:40.215Z,99.90
2018-09-06T05:04:15.908Z,99.90
2018-09-06T05:06:51.972Z,99.90
2018-09-06T05:09:26.697Z,99.90
2018-09-06T05:12:02.550Z,99.90
2018-09-06T05:14:38.119Z,99.90
2018-09-06T05:17:15.012Z,99.90
2018-09-06T05:19:51.436Z,99.90
2018-09-06T05:22:27.629Z,99.90
2018-09-06T05:25:02.415Z,99.90
2018-09-06T05:27:38.756Z,99.90
2018-09-06T05:30:16.324Z,99.90
2018-09-06T05:39:48.672Z,99.90
2018-09-06T05:42:23.477Z,99.90
2018-09-06T05:44:59.205Z,99.90
2018-09-06T05:47:34.228Z,99.90
2018-09-06T05:50:08.919Z,99.90
2018-09-06T05:52:44.692Z,99.90
2018-09-06T05:55:20.396Z,99.90
2018-09-06T05:57:56.896Z,99.90
2018-09-06T06:00:37.679Z,99.90
2018-09-06T06:03:14.339Z,99.90
2018-09-06T06:05:49.156Z,99.90
2018-09-06T06:08:35.300Z,99.90
2018-09-06T06:11:10.861Z,99.90
2018-09-06T06:13:45.575Z,99.90
2018-09-06T06:16:22.125Z,99.90
2018-09-06T06:18:56.898Z,99.90
2018-09-06T06:21:31.585Z,99.90
2018-09-06T06:24:07.006Z,99.90
2018-09-06T06:26:41.789Z,99.90
2018-09-06T06:29:16.695Z,99.90
2018-09-06T06:31:51.466Z,99.90
2018-09-06T06:34:26.592Z,99.90
2018-09-06T06:37:02.143Z,99.90
2018-09-06T06:39:37.498Z,99.90
2018-09-06T06:42:12.630Z,99.90
2018-09-06T06:44:48.083Z,99.90
2018-09-06T06:47:23.235Z,99.90
2018-09-06T06:49:58.676Z,99.90
2018-09-06T06:52:35.216Z,99.90
2018-09-06T06:55:10.301Z,99.90
2018-09-06T06:57:46.174Z,99.90
2018-09-06T07:00:21.514Z,99.90
2018-09-06T07:02:56.855Z,99.90
2018-09-06T07:05:32.792Z,99.90
2018-09-06T07:08:09.758Z,99.90
2018-09-06T07:10:44.200Z,99.90
2018-09-06T07:13:20.806Z,99.90
2018-09-06T07:15:55.627Z,99.90
2018-09-06T07:18:30.202Z,99.90
2018-09-06T07:21:04.986Z,99.90
2018-09-06T07:23:39.569Z,99.90
2018-09-06T07:26:14.183Z,99.90
2018-09-06T07:28:48.648Z,99.90
2018-09-06T07:31:23.471Z,99.90
2018-09-06T07:33:58.193Z,99.90
2018-09-06T07:36:33.733Z,99.90
2018-09-06T07:39:09.513Z,99.90
2018-09-06T07:41:44.071Z,99.90
2018-09-06T07:44:18.560Z,99.90
2018-09-06T07:46:53.330Z,99.90
2018-09-06T07:49:27.780Z,99.90
2018-09-06T07:52:02.321Z,99.90
2018-09-06T07:54:36.944Z,99.90
2018-09-06T07:57:11.630Z,99.90
2018-09-06T07:59:46.380Z,99.90
2018-09-06T08:02:21.145Z,99.90
2018-09-06T08:04:55.716Z,99.90
2018-09-06T08:07:30.859Z,99.90
2018-09-06T08:10:05.738Z,99.90
2018-09-06T08:12:40.530Z,99.90
2018-09-06T08:15:15.050Z,99.90
2018-09-06T08:17:49.635Z,99.90
2018-09-06T08:20:24.193Z,99.90
2018-09-06T08:22:58.753Z,99.90
2018-09-06T08:25:33.491Z,99.90
2018-09-06T08:28:08.058Z,99.90
2018-09-06T08:30:43.788Z,99.90
2018-09-06T08:33:18.524Z,99.90
2018-09-06T08:35:53.295Z,99.90
2018-09-06T08:38:28.735Z,99.90
2018-09-06T08:41:03.490Z,99.90
2018-09-06T08:43:38.062Z,99.90
2018-09-06T08:46:12.952Z,99.90
2018-09-06T08:48:47.707Z,99.90
2018-09-06T08:51:22.359Z,99.90
2018-09-06T08:53:57.940Z,99.90
2018-09-06T08:56:32.684Z,99.90
2018-09-06T08:59:07.527Z,99.90
2018-09-06T09:01:44.031Z,99.90
2018-09-06T09:04:18.856Z,99.90
2018-09-06T09:06:53.444Z,99.90
2018-09-06T09:09:27.973Z,99.90
2018-09-06T09:12:02.740Z,99.90
2018-09-06T09:14:38.286Z,99.90
2018-09-06T09:17:13.912Z,99.90
2018-09-06T09:19:48.597Z,99.90
2018-09-06T09:22:23.525Z,99.90
2018-09-06T09:24:58.117Z,99.90
2018-09-06T09:27:32.815Z,99.90
2018-09-06T09:30:07.251Z,99.90
2018-09-06T09:32:41.821Z,99.90
2018-09-06T09:35:16.405Z,99.90
2018-09-06T09:37:51.373Z,99.90
2018-09-06T09:40:28.018Z,99.90
2018-09-06T09:43:02.667Z,99.90
2018-09-06T09:45:37.460Z,99.90
2018-09-06T09:48:12.191Z,99.90
2018-09-06T09:53:21.859Z,99.90
2018-09-06T09:55:56.560Z,99.90
2018-09-06T09:58:31.255Z,99.90
2018-09-06T10:01:07.018Z,99.90
2018-09-06T10:03:48.114Z,99.90
2018-09-06T10:06:28.063Z,99.90
2018-09-06T10:09:08.039Z,99.90
2018-09-06T10:11:42.479Z,99.90
2018-09-06T10:14:17.246Z,99.90
2018-09-06T10:16:52.140Z,99.90
2018-09-06T10:19:27.161Z,99.90
2018-09-06T10:22:02.621Z,99.90
2018-09-06T10:24:38.590Z,99.90
2018-09-06T10:27:14.420Z,99.90
2018-09-06T10:29:49.949Z,99.90
2018-09-06T10:32:26.574Z,99.90
2018-09-06T10:35:01.301Z,99.90
2018-09-06T10:37:37.032Z,99.90
2018-09-06T10:40:11.776Z,99.90
2018-09-06T10:42:48.292Z,99.90
2018-09-06T10:45:22.932Z,99.90
2018-09-06T10:47:57.566Z,99.90
2018-09-06T10:50:32.465Z,99.90
2018-09-06T10:53:07.701Z,99.90
2018-09-06T10:55:43.219Z,99.90
2018-09-06T11:01:01.471Z,99.90
2018-09-06T11:03:38.163Z,99.90
2018-09-06T11:06:13.261Z,99.90
2018-09-06T11:08:49.750Z,99.90
2018-09-06T11:11:24.997Z,99.90
2018-09-06T11:14:04.771Z,99.90
2018-09-06T11:16:40.972Z,99.90
2018-09-06T11:19:16.336Z,99.90
2018-09-06T11:21:51.466Z,99.90
2018-09-06T11:24:26.356Z,99.90
2018-09-06T11:27:03.988Z,99.90
2018-09-06T11:29:41.384Z,99.90
2018-09-06T11:32:16.597Z,99.90
2018-09-06T11:34:51.324Z,99.90
2018-09-06T11:37:26.090Z,99.90
2018-09-06T11:40:01.031Z,99.90
2018-09-06T11:42:36.656Z,99.90
2018-09-06T11:45:11.326Z,99.90
2018-09-06T11:47:48.210Z,99.90
2018-09-06T11:50:23.092Z,99.90
2018-09-06T11:52:58.773Z,99.90
2018-09-06T11:55:33.906Z,99.90
2018-09-06T11:58:10.362Z,99.90
2018-09-06T12:00:46.762Z,99.90
2018-09-06T12:03:22.118Z,99.90
2018-09-06T12:05:58.794Z,99.90
2018-09-06T12:08:34.349Z,99.90
2018-09-06T12:11:09.598Z,99.90
2018-09-06T12:13:47.794Z,99.90
2018-09-06T12:16:25.617Z,99.90
2018-09-06T12:19:01.456Z,99.90
2018-09-06T12:21:36.288Z,99.70
2018-09-06T12:24:13.735Z,99.50
2018-09-06T12:26:48.642Z,98.10
2018-09-06T12:29:24.046Z,97.90
2018-09-06T12:31:58.963Z,98.30
2018-09-06T12:34:34.529Z,97.00
2018-09-06T12:39:52.618Z,96.70
2018-09-06T12:42:28.607Z,96.50
2018-09-06T12:45:04.062Z,94.70
2018-09-06T12:47:40.306Z,93.80
2018-09-06T12:50:19.269Z,93.80
2018-09-06T12:52:54.368Z,92.40
2018-09-06T12:55:31.631Z,92.40
2018-09-06T12:58:06.594Z,91.60
2018-09-06T13:00:42.277Z,90.80
2018-09-06T13:03:18.102Z,93.30
2018-09-06T13:05:54.900Z,92.40
2018-09-06T13:08:29.910Z,92.10
2018-09-06T13:11:05.187Z,91.10
2018-09-06T13:13:40.183Z,92.90
2018-09-06T13:16:15.465Z,87.90
2018-09-06T13:18:50.819Z,90.20
2018-09-06T13:21:25.862Z,91.50
2018-09-06T13:24:02.941Z,90.70
2018-09-06T13:26:38.937Z,90.00
2018-09-06T13:29:16.237Z,89.60
2018-09-06T13:31:51.220Z,90.10
2018-09-06T13:34:27.714Z,89.30
2018-09-06T13:37:03.873Z,89.60
2018-09-06T13:39:43.433Z,88.80
2018-09-06T13:42:18.354Z,90.50
2018-09-06T13:44:53.610Z,86.60
2018-09-06T13:47:28.767Z,87.10
2018-09-06T13:50:04.307Z,88.70
2018-09-06T13:52:39.638Z,85.80
2018-09-06T13:55:14.993Z,85.10
2018-09-06T13:57:49.842Z,83.30
2018-09-06T14:00:25.082Z,85.90
2018-09-06T14:03:00.088Z,89.20
2018-09-06T14:05:36.091Z,87.60
2018-09-06T14:08:11.796Z,82.40
2018-09-06T14:10:47.998Z,85.30
2018-09-06T14:13:22.886Z,84.80
2018-09-06T14:15:57.807Z,85.00
2018-09-06T14:18:32.856Z,85.10
2018-09-06T14:21:07.908Z,85.00
2018-09-06T14:23:43.181Z,82.50
2018-09-06T14:26:18.553Z,86.10
2018-09-06T14:28:54.012Z,89.30
2018-09-06T14:31:28.892Z,85.60
2018-09-06T14:34:04.746Z,86.10
2018-09-06T14:36:39.608Z,86.30
2018-09-06T14:39:14.703Z,85.70
2018-09-06T14:41:49.468Z,86.90
2018-09-06T14:44:24.550Z,86.50
2018-09-06T14:46:59.318Z,82.20
2018-09-06T14:49:34.644Z,85.20
2018-09-06T14:52:11.854Z,85.00
2018-09-06T14:54:49.538Z,83.20
2018-09-06T14:57:24.446Z,80.00
2018-09-06T14:59:59.905Z,80.00
2018-09-06T15:02:34.991Z,79.00
2018-09-06T15:05:10.124Z,79.90
2018-09-06T15:07:45.085Z,79.00
2018-09-06T15:10:20.034Z,81.00
2018-09-06T15:12:55.033Z,82.60
2018-09-06T15:15:30.504Z,83.40
2018-09-06T15:18:05.535Z,79.70
2018-09-06T15:20:40.873Z,80.40
2018-09-06T15:23:15.573Z,80.60
2018-09-06T15:25:50.697Z,80.40
2018-09-06T15:28:25.756Z,81.10
2018-09-06T15:31:00.930Z,80.20
2018-09-06T15:33:35.935Z,78.00
2018-09-06T15:36:11.061Z,76.30
2018-09-06T15:38:46.137Z,77.00
2018-09-06T15:41:21.549Z,80.60
2018-09-06T15:43:56.490Z,82.80
2018-09-06T15:46:31.681Z,82.40
2018-09-06T15:49:08.308Z,83.90
2018-09-06T15:51:43.019Z,85.60
2018-09-06T15:54:17.932Z,85.60
2018-09-06T15:56:53.288Z,87.60
2018-09-06T15:59:28.713Z,88.60
2018-09-06T16:02:04.565Z,90.20
2018-09-06T16:04:40.055Z,90.80
2018-09-06T16:09:54.714Z,91.70
2018-09-06T16:12:30.622Z,93.30
2018-09-06T16:15:06.738Z,94.10
2018-09-06T16:17:42.863Z,94.50
2018-09-06T16:20:17.552Z,95.00
2018-09-06T16:22:51.987Z,95.90
2018-09-06T16:25:26.352Z,96.60
2018-09-06T16:28:00.661Z,97.00
2018-09-06T16:30:34.993Z,97.40
2018-09-06T16:33:09.419Z,97.80
2018-09-06T16:35:43.825Z,97.90
2018-09-06T16:38:18.223Z,98.00
2018-09-06T16:40:52.615Z,98.30
2018-09-06T16:43:27.001Z,98.60
2018-09-06T16:46:01.366Z,98.70
2018-09-06T16:48:35.815Z,99.30
2018-09-06T16:51:10.123Z,99.40
2018-09-06T16:53:44.454Z,99.40
2018-09-06T16:56:18.707Z,99.90
2018-09-06T16:58:53.140Z,99.90
2018-09-06T17:01:27.578Z,99.90
2018-09-06T17:04:01.915Z,99.90
2018-09-06T17:06:36.384Z,99.90
2018-09-06T17:09:10.896Z,99.90
2018-09-06T17:11:45.385Z,99.90
2018-09-06T17:14:20.030Z,99.90
2018-09-06T17:16:54.483Z,99.90
2018-09-06T17:19:28.814Z,99.90
2018-09-06T17:22:03.262Z,99.90
2018-09-06T17:24:37.687Z,99.90
2018-09-06T17:27:12.059Z,99.90
2018-09-06T17:29:46.294Z,99.90
2018-09-06T17:32:20.827Z,99.90
2018-09-06T17:34:55.179Z,99.90
2018-09-06T17:37:29.801Z,99.90
2018-09-06T17:40:04.203Z,99.90
2018-09-06T17:42:38.615Z,99.90
2018-09-06T17:45:13.586Z,99.90
2018-09-06T17:47:48.127Z,99.90
2018-09-06T17:50:22.458Z,99.90
2018-09-06T17:52:56.979Z,99.90
2018-09-06T17:55:31.447Z,99.90
2018-09-06T17:58:05.947Z,99.90
2018-09-06T18:00:42.678Z,99.90
2018-09-06T18:03:17.060Z,99.90
2018-09-06T18:05:51.449Z,99.90
2018-09-06T18:08:25.926Z,99.90
2018-09-06T18:11:00.344Z,99.90
2018-09-06T18:13:34.806Z,99.90
2018-09-06T18:16:09.417Z,99.90
2018-09-06T18:18:43.781Z,99.90
2018-09-06T18:21:18.282Z,99.90
2018-09-06T18:23:52.612Z,99.90
2018-09-06T18:26:27.435Z,99.90
2018-09-06T18:29:01.870Z,99.90
2018-09-06T18:31:36.360Z,99.90
2018-09-06T18:34:10.672Z,99.90
2018-09-06T18:36:44.968Z,99.90
2018-09-06T18:39:19.355Z,99.90
2018-09-06T18:41:53.754Z,99.90
2018-09-06T18:44:28.166Z,99.90
2018-09-06T18:47:02.496Z,99.90
2018-09-06T18:49:37.045Z,99.90
2018-09-06T18:52:11.263Z,99.90
2018-09-06T18:54:45.661Z,99.90
2018-09-06T18:57:20.071Z,99.90
2018-09-06T18:59:54.372Z,99.90
2018-09-06T19:02:28.796Z,99.90
2018-09-06T19:05:03.278Z,99.90
2018-09-06T19:07:37.557Z,99.90
2018-09-06T19:10:11.803Z,99.90
2018-09-06T19:12:46.167Z,99.90
2018-09-06T19:15:20.588Z,99.90
2018-09-06T19:17:55.134Z,99.90
2018-09-06T19:20:29.378Z,99.90
2018-09-06T19:23:03.762Z,99.90
2018-09-06T19:25:38.106Z,99.90
2018-09-06T19:28:12.502Z,99.90
2018-09-06T19:30:46.821Z,99.90
2018-09-06T19:33:21.387Z,99.90
2018-09-06T19:35:55.759Z,99.90
2018-09-06T19:38:30.171Z,99.90
2018-09-06T19:41:04.760Z,99.90
2018-09-06T19:43:39.258Z,99.90
2018-09-06T19:46:13.478Z,99.90
2018-09-06T19:48:47.871Z,99.90
2018-09-06T19:51:22.223Z,99.90
2018-09-06T19:53:56.578Z,99.90
2018-09-06T19:56:30.916Z,99.90
2018-09-06T19:59:05.427Z,99.90
2018-09-06T20:01:40.464Z,99.90
2018-09-06T20:04:14.980Z,99.90
2018-09-06T20:06:49.414Z,99.90
2018-09-06T20:09:23.951Z,99.90
2018-09-06T20:11:58.444Z,99.90
2018-09-06T20:14:32.764Z,99.90
2018-09-06T20:17:07.015Z,99.90
2018-09-06T20:19:41.386Z,99.90
2018-09-06T20:22:15.871Z,99.90
2018-09-06T20:24:50.371Z,99.90
2018-09-06T20:27:25.048Z,99.90
2018-09-06T20:29:59.653Z,99.90
2018-09-06T20:32:33.963Z,99.90
2018-09-06T20:35:08.207Z,99.90
2018-09-06T20:37:42.758Z,99.90
2018-09-06T20:40:17.203Z,99.90
2018-09-06T20:42:51.482Z,99.90
2018-09-06T20:45:25.827Z,99.90
2018-09-06T20:48:00.136Z,99.90
2018-09-06T20:50:34.451Z,99.90
2018-09-06T20:53:08.880Z,99.90
2018-09-06T20:55:43.409Z,99.90
2018-09-06T20:58:17.878Z,99.90
2018-09-06T21:00:52.313Z,99.90
2018-09-06T21:03:26.780Z,99.90
2018-09-06T21:06:01.291Z,99.90
2018-09-06T21:08:35.845Z,99.90
2018-09-06T21:11:10.744Z,99.90
2018-09-06T21:13:45.130Z,99.90
2018-09-06T21:16:19.700Z,99.90
2018-09-06T21:18:53.868Z,99.90
2018-09-06T21:21:28.201Z,99.90
2018-09-06T21:24:02.568Z,99.90
2018-09-06T21:26:37.195Z,99.90
2018-09-06T21:29:11.750Z,99.90
2018-09-06T21:31:46.530Z,99.90
2018-09-06T21:34:21.049Z,99.90
2018-09-06T21:36:55.463Z,99.90
2018-09-06T21:39:29.854Z,99.90
2018-09-06T21:42:04.285Z,99.90
2018-09-06T21:44:38.714Z,99.90
2018-09-06T21:47:13.082Z,99.90
2018-09-06T21:49:47.352Z,99.90
2018-09-06T21:52:21.693Z,99.90
2018-09-06T21:54:56.051Z,99.90
2018-09-06T21:57:30.470Z,99.90
2018-09-06T22:00:05.542Z,99.90
2018-09-06T22:02:45.506Z,99.90
2018-09-06T22:05:19.833Z,99.90
2018-09-06T22:07:54.183Z,99.90
2018-09-06T22:10:28.515Z,99.90
2018-09-06T22:13:02.875Z,99.90
2018-09-06T22:15:37.307Z,99.90
2018-09-06T22:18:11.872Z,99.90
2018-09-06T22:20:46.389Z,99.90
2018-09-06T22:23:20.853Z,99.90
2018-09-06T22:25:55.165Z,99.90
2018-09-06T22:28:29.980Z,99.90
2018-09-06T22:31:04.629Z,99.90
2018-09-06T22:33:39.119Z,99.90
2018-09-06T22:36:13.405Z,99.90
2018-09-06T22:38:47.746Z,99.90
2018-09-06T22:41:22.245Z,99.90
2018-09-06T22:43:56.816Z,99.90
2018-09-06T22:46:31.429Z,99.90
2018-09-06T22:49:05.885Z,99.90
2018-09-06T22:51:40.392Z,99.90
2018-09-06T22:54:14.725Z,99.90
2018-09-06T22:56:49.129Z,99.90
2018-09-06T22:59:23.417Z,99.90
2018-09-06T23:01:58.719Z,99.90
2018-09-06T23:04:33.180Z,99.90
2018-09-06T23:07:07.723Z,99.90
2018-09-06T23:09:42.220Z,99.90
2018-09-06T23:12:16.507Z,99.90
2018-09-06T23:14:50.969Z,99.90
2018-09-06T23:17:25.394Z,99.90
2018-09-06T23:19:59.895Z,99.90
2018-09-06T23:22:37.977Z,99.90
2018-09-06T23:25:12.431Z,99.90
2018-09-06T23:27:46.980Z,99.90
2018-09-06T23:30:21.488Z,99.90
2018-09-06T23:32:55.822Z,99.90
2018-09-06T23:35:30.111Z,99.90
2018-09-06T23:38:04.603Z,99.90
2018-09-06T23:40:39.101Z,99.90
2018-09-06T23:43:13.493Z,99.90
2018-09-06T23:45:51.668Z,99.90
2018-09-06T23:48:28.210Z,99.90
2018-09-06T23:51:02.791Z,99.90
2018-09-06T23:53:37.207Z,99.90
2018-09-06T23:56:11.632Z,99.90
2018-09-06T23:58:46.096Z,99.90
